Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
2499,14.7,-7.70,92,0.00,0.00,1.9,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.06,1.32,0.2,706,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
2601,14.7,-7.70,92,0.00,0.00,2.0,-10.69,33.3,1.000,1.4,2.6,26,0.38,4.06,1.30,0.1,647,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
2700,14.7,-7.70,92,0.00,0.00,2.0,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.08,1.32,0.1,713,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
2799,14.7,-7.70,92,0.00,0.00,2.2,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.08,1.32,0.1,712,0.0,0.0,2.4,12.0,0.0,0.0,0.0,0,0,0,0
2899,14.7,-7.70,92,0.00,0.00,2.3,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.13,1.30,0.1,711,0.0,0.0,2.4,12.0,0.0,0.0,0.0,0,0,0,0
3000,14.7,-7.70,92,0.00,0.00,2.6,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.11,1.32,0.1,715,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
3101,14.8,-7.90,92,0.00,0.00,2.7,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.08,1.30,0.1,716,0.0,0.0,2.4,12.0,0.0,0.0,0.0,0,0,0,0
3199,14.8,-7.90,92,0.00,0.00,2.8,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.08,1.30,0.1,718,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
3300,14.8,-7.90,92,0.00,0.00,2.8,-10.69,33.3,1.000,1.6,2.6,26,0.33,4.04,1.32,0.1,724,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
3400,14.8,-7.90,92,0.00,0.00,2.9,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.08,1.30,0.1,723,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
3500,14.8,-7.90,92,0.00,0.00,3.0,-10.69,33.3,1.000,1.6,2.6,26,0.33,4.01,1.32,0.1,721,0.0,0.0,2.4,12.0,0.0,0.0,0.0,0,0,0,0
3608,14.8,-7.90,92,0.00,0.00,3.0,-10.69,33.3,1.000,1.6,2.6,26,0.33,4.04,1.30,0.1,729,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
3699,14.8,-7.90,92,0.00,0.00,3.0,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.11,1.32,0.1,731,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
3799,14.8,-7.90,92,0.00,0.00,3.0,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.13,1.32,0.1,724,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
3900,14.8,-7.90,92,0.00,0.00,3.1,-10.69,33.3,1.000,1.6,2.6,26,0.35,4.16,1.30,0.1,717,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
3999,14.8,-7.90,92,0.00,0.00,3.2,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.11,1.32,0.1,718,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
4100,14.8,-7.90,92,0.00,0.00,3.2,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.11,1.30,0.1,724,0.0,0.0,2.4,12.5,0.0,0.0,0.0,0,0,0,0
4200,14.8,-7.90,92,0.00,0.00,3.3,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.11,1.32,0.1,728,0.0,0.0,2.4,12.5,0.0,0.0,0.0,0,0,0,0
4300,14.7,-7.90,92,0.00,0.00,3.3,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.08,1.32,0.1,727,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
4399,14.7,-7.90,92,0.00,0.00,3.3,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.06,1.30,0.1,724,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
4499,14.7,-7.90,92,0.00,0.00,3.3,-10.69,33.3,1.000,1.6,2.6,26,0.33,4.06,1.32,0.1,728,0.0,0.0,2.4,12.0,0.0,0.0,0.0,0,0,0,0
4617,14.7,-8.00,92,0.00,0.00,3.3,-10.69,33.3,1.000,1.6,2.6,26,0.33,4.06,1.30,0.1,730,0.0,0.0,2.4,12.5,0.0,0.0,0.0,0,0,0,0
4712,14.7,-8.00,92,0.00,0.00,3.4,-10.69,33.3,1.000,1.6,2.6,26,0.33,4.06,1.32,0.1,733,0.0,0.0,2.4,12.5,0.0,0.0,0.0,0,0,0,0
4807,14.7,-8.00,92,0.00,0.00,3.5,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.06,1.30,0.1,724,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
4899,14.7,-8.00,92,0.00,0.00,3.5,-10.69,33.3,1.000,1.4,2.3,26,0.34,4.06,1.30,0.1,723,0.0,0.0,2.0,13.5,0.0,0.0,0.0,0,0,0,0
5000,14.7,-8.00,92,0.00,0.00,3.6,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.06,1.32,0.1,721,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
5100,14.7,-8.00,92,0.00,0.00,3.6,-10.69,33.3,1.000,1.6,2.6,26,0.34,4.08,1.30,0.1,730,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
5199,14.7,-8.00,92,0.00,0.00,3.5,-10.60,33.3,1.000,1.6,2.6,26,0.33,4.06,1.32,0.1,733,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
5301,14.7,-8.00,92,0.00,0.00,3.5,-10.60,33.3,1.000,1.6,2.6,26,0.34,4.08,1.30,0.1,723,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
5401,14.7,-8.00,92,0.00,0.00,3.4,-10.60,33.3,1.000,1.6,2.6,26,0.34,4.06,1.32,0.1,721,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
5499,14.6,-8.00,92,0.00,0.00,3.4,-10.60,33.3,1.000,1.4,2.3,26,0.33,4.01,1.30,0.1,730,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
5599,14.6,-8.00,92,0.00,0.00,3.3,-10.60,33.3,1.000,1.4,2.3,26,0.33,4.01,1.30,0.1,729,0.0,0.0,2.0,13.0,0.0,0.0,0.0,0,0,0,0
5699,14.6,-8.00,92,0.00,0.00,3.3,-10.60,33.3,1.000,1.4,2.3,26,0.33,4.01,1.30,0.1,728,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
5806,14.6,-8.00,92,0.00,0.00,3.3,-10.60,33.3,1.000,1.4,2.3,26,0.33,4.01,1.30,0.1,719,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
5900,14.6,-8.00,92,0.00,0.00,3.3,-10.60,33.3,1.000,1.4,2.3,26,0.33,4.01,1.32,0.1,720,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
5999,14.6,-8.00,92,0.00,0.00,3.2,-10.60,33.3,1.000,1.4,2.3,26,0.34,4.04,1.30,0.1,723,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
6101,14.6,-8.00,92,0.00,0.00,3.2,-10.60,33.3,1.000,1.4,2.3,26,0.33,4.04,1.30,0.1,725,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
6200,14.6,-8.00,92,0.00,0.00,3.2,-10.60,33.3,1.000,1.4,2.3,26,0.34,4.06,1.30,0.1,727,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
6299,14.6,-8.00,92,0.00,0.00,3.2,-10.60,33.3,1.000,1.4,2.3,26,0.34,4.04,1.30,0.1,718,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
6402,14.6,-8.00,92,0.00,0.00,3.1,-10.60,33.3,1.000,1.4,2.3,26,0.34,4.04,1.32,0.1,719,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
6501,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.33,4.04,1.30,0.1,725,0.0,0.0,2.0,13.5,0.0,0.0,0.0,0,0,0,0
6600,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.33,4.01,1.30,0.1,724,0.0,0.0,2.0,13.5,0.0,0.0,0.0,0,0,0,0
6699,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.33,3.99,1.30,0.1,722,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
6801,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.33,4.01,1.30,0.1,723,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
6901,14.6,-8.00,92,0.00,0.00,3.2,-10.50,33.3,1.000,1.4,2.3,26,0.34,4.01,1.32,0.2,716,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
7000,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.34,4.04,1.30,0.2,720,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
7100,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.33,3.99,1.30,0.2,715,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
7201,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.33,3.99,1.30,0.2,717,0.0,0.0,2.4,14.5,0.0,0.0,0.0,0,0,0,0
7300,14.6,-8.00,92,0.00,0.00,3.1,-10.50,33.3,1.000,1.4,2.3,26,0.34,3.99,1.28,0.2,714,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
7401,14.6,-8.00,92,0.00,0.00,3.0,-10.50,33.3,1.000,1.4,2.3,26,0.33,3.99,1.32,0.3,717,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
7501,14.6,-8.00,92,0.00,0.00,3.0,-10.50,33.3,1.000,1.4,2.3,26,0.33,4.01,1.30,0.3,722,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
7601,14.6,-8.00,92,0.00,0.00,3.0,-10.50,33.3,1.000,1.4,2.3,26,0.33,3.99,1.30,0.3,717,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
7701,14.6,-8.00,92,0.00,0.00,3.0,-10.50,33.3,1.000,1.4,2.3,26,0.34,4.01,1.30,0.3,717,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
7800,14.5,-8.00,92,0.00,0.00,2.9,-10.40,33.3,1.000,1.4,2.3,26,0.34,3.99,1.30,0.3,712,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
7905,14.5,-8.00,92,0.00,0.00,2.8,-10.40,33.3,1.000,1.4,2.3,26,0.34,3.99,1.30,0.3,711,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
8000,14.5,-8.00,92,0.00,0.00,2.8,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.01,1.30,0.4,713,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
8100,14.5,-8.00,92,0.00,0.00,2.7,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.4,712,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
8201,14.5,-8.00,92,0.00,0.00,2.7,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.04,1.32,0.4,715,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
8317,14.5,-8.00,92,0.00,0.00,2.7,-10.40,33.3,1.000,1.4,2.3,27,0.34,3.99,1.30,0.5,714,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
8410,14.5,-8.00,92,0.00,0.00,2.7,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.5,711,0.0,0.0,2.4,14.5,0.0,0.0,0.0,0,0,0,0
8501,14.5,-8.00,92,0.00,0.00,2.6,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.01,1.30,0.5,713,0.0,0.0,2.0,13.5,0.0,0.0,0.0,0,0,0,0
8607,14.5,-8.00,92,0.00,0.00,2.7,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.01,1.30,0.6,714,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
8700,14.5,-8.00,92,0.00,0.00,2.7,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.06,1.32,0.6,718,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
8801,14.5,-8.00,92,0.00,0.00,2.6,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.6,711,0.0,0.0,2.4,14.5,0.0,0.0,0.0,0,0,0,0
8901,14.5,-8.00,92,0.00,0.00,2.6,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.6,709,0.0,0.0,2.4,14.5,0.0,0.0,0.0,0,0,0,0
9001,14.5,-8.00,92,0.00,0.00,2.5,-10.40,33.3,1.000,1.5,2.6,27,0.34,4.06,1.32,0.6,712,0.0,0.0,2.0,13.5,0.0,0.0,0.0,0,0,0,0
9099,14.5,-8.00,92,0.00,0.00,2.5,-10.40,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.6,718,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
9201,14.5,-8.00,92,0.00,0.00,2.4,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.32,0.6,721,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
9300,14.5,-8.00,92,0.00,0.00,2.3,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.7,713,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
9402,14.5,-8.00,92,0.00,0.00,2.2,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.7,713,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
9502,14.5,-8.00,92,0.00,0.00,2.3,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.32,0.7,719,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
9601,14.5,-8.00,92,0.00,0.00,2.2,-10.30,33.3,1.000,1.4,2.3,27,0.33,4.04,1.30,0.7,724,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
9702,14.5,-8.00,92,0.00,0.00,2.2,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.32,0.7,722,0.0,0.0,2.0,13.5,0.0,0.0,0.0,0,0,0,0
9801,14.5,-8.00,92,0.00,0.00,2.2,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.7,717,0.0,0.0,2.0,14.0,0.0,0.0,0.0,0,0,0,0
9901,14.5,-8.00,92,0.00,0.00,2.1,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.7,711,0.0,0.0,2.4,14.5,0.0,0.0,0.0,0,0,0,0
10006,14.5,-8.00,92,0.00,0.00,2.1,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.32,0.7,710,0.0,0.0,2.0,13.5,0.0,0.0,0.0,0,0,0,0
10100,14.5,-8.00,92,0.00,0.00,2.2,-10.30,33.3,1.000,1.4,2.3,27,0.33,4.01,1.30,0.7,719,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
10201,14.5,-8.00,92,0.00,0.00,2.1,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.08,1.32,0.7,723,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
10300,14.5,-8.00,92,0.00,0.00,2.1,-10.30,33.3,1.000,1.4,2.3,27,0.34,4.04,1.30,0.7,719,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
10402,14.5,-8.00,92,0.00,0.00,2.1,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.06,1.30,0.7,718,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
10501,14.6,-8.00,92,0.00,0.00,2.1,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.06,1.32,0.7,722,0.0,0.0,2.4,12.5,0.0,0.0,0.0,0,0,0,0
10601,14.6,-8.00,92,0.00,0.00,2.1,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.06,1.30,0.7,726,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
10701,14.6,-8.00,92,0.00,0.00,2.1,-10.21,33.3,1.000,1.6,2.6,27,0.34,4.13,1.32,0.7,727,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
10808,14.6,-8.00,92,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.08,1.30,0.7,720,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
10902,14.6,-8.00,92,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.08,1.30,0.7,720,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
11003,14.6,-8.00,92,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.06,1.32,0.7,725,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
11102,14.6,-8.00,93,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.33,4.06,1.30,0.7,732,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
11202,14.6,-8.00,93,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.33,4.06,1.32,0.7,731,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
11301,14.6,-8.00,93,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.08,1.30,0.7,718,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
11401,14.6,-8.00,93,0.00,0.00,2.1,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.11,1.32,0.7,717,0.0,0.0,2.4,14.0,0.0,0.0,0.0,0,0,0,0
11502,14.6,-8.00,93,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.11,1.32,0.7,716,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
11601,14.6,-8.00,93,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.34,4.11,1.28,0.7,724,0.0,0.0,1.6,13.5,0.0,0.0,0.0,0,0,0,0
11701,14.6,-8.20,93,0.00,0.00,2.0,-10.21,33.3,1.000,1.4,2.3,27,0.30,3.62,1.26,0.6,720,0.0,0.0,1.6,14.0,0.0,0.0,0.0,0,0,0,0
11801,14.6,-8.20,93,0.00,0.00,2.0,-10.11,33.3,1.000,1.4,2.3,27,0.30,3.57,1.26,0.6,709,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
11902,14.6,-8.20,93,0.00,0.00,2.0,-10.11,33.3,1.000,1.4,2.3,27,0.31,3.77,1.28,0.6,729,0.0,0.0,2.0,13.0,0.0,0.0,0.0,0,0,0,0
12113,14.6,-8.50,93,0.00,0.00,2.0,-10.11,33.3,1.000,1.6,2.3,27,0.28,3.77,1.28,0.6,809,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
12203,14.6,-8.60,93,0.00,0.00,2.2,-10.11,33.3,1.000,1.6,2.3,27,0.27,3.65,1.26,0.6,826,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
12302,14.6,-8.80,93,0.00,0.00,2.2,-10.11,33.3,1.000,1.6,2.3,27,0.25,3.62,1.26,0.6,852,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
12401,14.6,-8.90,93,0.00,0.00,2.1,-10.11,33.3,1.000,1.4,2.0,27,0.26,3.65,1.26,0.6,858,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
12502,14.6,-9.00,93,0.00,0.00,2.0,-10.11,33.3,1.000,1.4,2.0,27,0.26,3.65,1.26,0.6,858,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
12602,14.6,-9.00,93,0.00,0.00,1.7,-10.11,33.3,1.000,1.4,2.0,27,0.26,3.65,1.26,0.6,854,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
12702,14.6,-9.20,93,0.00,0.00,1.6,-10.11,33.3,1.000,1.4,2.0,27,0.26,3.65,1.28,0.6,846,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
12800,14.5,-8.60,93,0.00,0.00,1.5,-10.11,33.3,1.000,1.4,2.0,27,0.28,3.98,1.40,0.5,854,0.0,6.3,5.9,37.5,0.0,0.0,0.0,0,0,0,0
12902,14.5,-6.10,93,0.00,0.00,1.4,-10.06,33.3,1.000,2.0,2.6,27,0.70,10.55,1.88,0.5,902,0.0,11.0,11.8,37.5,0.0,0.0,0.0,0,0,0,0
13001,14.5,-3.40,93,0.00,0.00,1.4,-8.30,33.3,1.000,3.4,4.1,27,1.14,18.71,2.10,0.5,987,0.0,13.7,14.9,37.0,0.4,0.0,0.0,0,0,0,0
13102,14.5,-3.50,93,0.00,0.00,1.2,-8.30,33.3,1.000,5.0,4.9,27,0.89,18.30,1.94,0.6,1236,0.0,0.0,7.8,14.0,0.4,0.0,0.0,0,0,0,0
13201,14.0,-6.30,93,0.00,0.00,1.1,-8.30,33.3,1.000,4.5,3.6,27,0.22,5.41,1.34,0.7,1501,0.0,0.0,1.6,7.0,0.0,0.0,0.0,0,0,1,0
