Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
2513,14.8,-8.00,60,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.25,1.34,1.9,851,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
2600,14.8,-8.00,60,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.9,843,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
2699,14.7,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,2.0,837,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
2799,14.7,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.9,836,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
2899,14.7,-7.80,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,15,0.31,4.23,1.34,1.9,830,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
3000,14.8,-7.80,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.9,842,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
3100,14.8,-7.80,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.9,846,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
3198,14.8,-7.80,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.9,841,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
3299,14.7,-7.80,61,0.00,0.00,5.5,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,839,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
3405,14.8,-7.80,61,0.00,0.00,5.8,6.40,33.3,1.000,1.8,2.6,15,0.31,4.21,1.34,1.9,828,0.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
3500,14.9,-7.80,61,0.00,0.00,5.8,6.40,33.3,1.000,1.7,2.6,15,0.33,4.23,1.36,1.9,770,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
3599,14.8,-7.80,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.9,835,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
3699,14.7,-7.80,61,0.00,0.00,5.8,6.40,33.3,1.000,1.8,2.6,15,0.31,4.23,1.36,1.9,823,0.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
3799,14.7,-7.80,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.8,838,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
3898,14.7,-7.80,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.8,835,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
4001,14.7,-7.80,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.9,844,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
4100,14.7,-7.80,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.25,1.36,1.9,846,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
4199,14.6,-7.80,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.25,1.36,1.8,838,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
4299,14.6,-7.80,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.8,842,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
4398,14.7,-7.80,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.8,837,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
4500,14.7,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.8,839,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
4605,14.7,-7.80,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.8,843,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
4699,14.7,-7.80,61,0.00,0.00,5.6,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.8,837,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
4801,14.7,-8.00,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.8,837,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
4900,14.8,-8.00,61,0.00,0.00,5.6,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.8,840,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
4999,14.8,-8.00,61,0.00,0.00,5.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,843,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
5100,14.7,-8.00,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,847,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
5200,14.7,-8.00,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,839,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
5301,14.7,-8.00,61,0.00,0.00,5.5,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.8,851,0.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
5399,14.7,-8.00,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.8,834,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
5499,14.7,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.7,2.6,15,0.33,4.19,1.36,1.8,770,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
5601,14.7,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.8,838,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
5699,14.6,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.14,1.36,1.8,838,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
5806,14.6,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.8,844,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
5899,14.6,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.8,838,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
6000,14.6,-8.00,61,0.00,0.00,4.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,836,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
6101,14.6,-8.00,61,0.00,0.00,4.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.14,1.36,1.8,841,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
6200,14.5,-8.00,61,0.00,0.00,4.5,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,845,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
6299,14.5,-8.00,61,0.00,0.00,4.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.8,850,0.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
6400,14.6,-8.00,61,0.00,0.00,4.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.8,834,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
6499,14.6,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.8,846,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
6600,14.6,-8.00,61,0.00,0.00,4.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.8,843,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
6700,14.6,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,833,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
6800,14.6,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.8,838,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
6901,14.7,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.7,840,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
7001,14.7,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,844,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
7100,14.7,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,837,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
7199,14.7,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.8,833,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
7300,14.7,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.7,844,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
7400,14.8,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.7,835,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
7501,14.8,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.8,833,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
7600,14.8,-8.00,61,0.00,0.00,5.5,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.8,843,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
7700,14.8,-8.00,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.8,835,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
7799,14.8,-8.00,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.7,841,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
7900,14.9,-8.00,61,0.00,0.00,6.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.7,834,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
8000,14.9,-8.00,61,0.00,0.00,6.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,836,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
8100,14.8,-8.00,61,0.00,0.00,5.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.8,838,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
8204,14.7,-8.00,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.7,830,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
8300,14.7,-8.00,61,0.00,0.00,5.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.7,833,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
8400,14.8,-8.00,61,0.00,0.00,5.6,6.40,33.3,1.000,1.9,2.6,15,0.28,4.16,1.36,1.7,895,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
8501,14.8,-8.00,61,0.00,0.00,5.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,837,0.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
8600,14.7,-8.00,61,0.00,0.00,5.6,6.40,33.3,1.000,1.6,2.3,15,0.30,4.19,1.36,1.7,852,0.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
8715,14.6,-8.00,61,0.00,0.00,5.5,6.40,33.3,1.000,1.8,2.6,15,0.31,4.21,1.34,1.7,825,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
8800,14.7,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.7,841,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
8901,14.7,-8.00,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.7,840,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
9000,14.7,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.8,838,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
9100,14.6,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.7,840,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
9201,14.6,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.31,4.23,1.34,1.7,830,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
9301,14.6,-8.00,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.7,845,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
9400,14.7,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.7,833,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
9501,14.6,-8.00,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.7,832,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
9601,14.5,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.14,1.34,1.7,834,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
9701,14.6,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.14,1.32,1.7,823,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
9801,14.7,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.7,2.6,15,0.32,4.14,1.34,1.7,770,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
9900,14.7,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.7,835,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
10000,14.7,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.7,827,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
10100,14.6,-8.00,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.16,1.34,1.6,843,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
10200,14.7,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.31,4.23,1.34,1.7,829,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
10300,14.7,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.7,2.6,15,0.33,4.21,1.36,1.7,774,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
10406,14.7,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.7,843,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
10500,14.6,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.7,838,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
10601,14.6,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.16,1.34,1.6,845,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
10701,14.7,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.14,1.34,1.6,833,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
10800,14.7,-8.00,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.36,1.7,831,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
10901,14.7,-8.00,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.16,1.36,1.7,833,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
11001,14.6,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.16,1.34,1.6,825,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
11100,14.7,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.6,839,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
11202,14.8,-8.00,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.6,832,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
11302,14.8,-8.00,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.14,1.36,1.7,834,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
11400,14.7,-8.00,61,0.00,0.00,5.5,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.7,844,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
11507,14.7,-8.00,61,0.00,0.00,5.5,6.40,33.3,1.000,1.8,2.6,15,0.30,4.16,1.34,1.6,836,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
11600,14.7,-8.00,61,0.00,0.00,5.4,6.40,33.3,1.000,1.8,2.6,15,0.30,4.21,1.34,1.6,845,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
11701,14.8,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.9,2.6,15,0.28,4.19,1.34,1.6,890,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
11801,14.7,-8.00,61,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.14,1.36,1.7,817,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
11902,14.6,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,1.6,837,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
12002,14.6,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.16,1.34,1.6,824,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
12102,14.7,-8.00,61,0.00,0.00,4.8,6.40,33.3,1.000,1.7,2.6,15,0.32,4.19,1.34,1.6,775,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
12202,14.8,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,16,0.30,4.16,1.36,1.6,844,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
12302,14.7,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,16,0.30,4.14,1.36,1.7,831,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
12402,14.6,-8.00,61,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,16,0.30,4.14,1.34,1.6,835,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
12501,14.7,-8.00,61,0.00,0.00,4.9,6.40,33.3,1.000,1.8,2.6,16,0.30,4.14,1.34,1.6,833,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
12609,14.7,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,16,0.30,4.14,1.34,1.6,842,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
12702,14.7,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,16,0.30,4.16,1.36,1.7,841,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
12801,14.7,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,16,0.30,4.19,1.36,1.6,836,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
12903,14.6,-8.00,61,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,16,0.30,4.16,1.34,1.6,845,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
13114,14.8,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,16,0.30,4.19,1.34,1.6,841,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
13202,14.7,-8.00,61,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,16,0.29,4.12,1.36,1.7,845,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
