#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
1.385,0,30.2,0,1.02,68.06,1,177.8,141.1,0.84,0,1,35.16,12.2,2.1,0,0,10.188,0,-10.7,31,1,0,1,29.6,12.48,14.7,1.026,14.3,90.3,94.4,3986,19.9,4,0,-13.2,19.3,3,1.631,3.746,37.3,0,2.1,2.88,13.9,50.6,19.3,20.8
1.418,0,32.4,0,1.03,69.38,1,180,144.8,0.85,-0.33,1,35.16,12.2,2.1,0,0,10.094,0,-10.7,31,1,0,1,31.4,12.54,14.7,1.026,14.2,90.3,94.4,4006,19.73,4,0,-13.5,18.9,3,1.641,3.778,37.3,0,2.1,2.89,14.1,51,19.4,20.6
1.455,0,35.9,0,1.04,72.13,1,182,151.1,0.86,-0.33,1,35.16,12.2,2.1,0,0,10.094,0,-11,31,1,0,1,33.9,12.58,14.7,1.026,14.2,90.3,94.4,4032,19.73,4,0,-13.5,18.9,3,1.654,3.808,37.3,0,2.1,2.94,14.6,51,19.4,20.5
1.486,0,40.7,0,1.07,75.69,1,190.1,164.8,0.87,0.11,1,35.16,12.5,2.1,0,0,9.984,0,-10.7,31,1,0,1,38.3,12.58,14.7,1.026,14.3,90.3,94.4,4044,19.54,4,0,-13.7,18.2,3,1.727,3.886,37.2,0,2.1,2.99,15.2,51.5,19.5,20.5
1.518,0,44.7,0,1.1,79.81,1,202.6,206.4,0.9,0.11,1,35.16,14.1,2.1,0,0,9.859,0,-10.4,31,1,0,1,42.8,12.69,14.7,1.026,14.3,90.3,94.4,4060,19.54,4,0,-13.7,18.2,3,1.838,4.248,37.2,0,2.1,3.05,18.1,51.5,19.5,20.7
1.553,0,49.7,0,1.16,96.5,1,222.6,225.6,0.98,0.11,1,35.16,14.1,2.1,0,0,9.859,0,-10.3,31,1,0,1,48.3,12.73,14.7,1.026,14.1,90.3,94.4,4088,20.11,4,0,-14,16.2,3,1.951,4.952,37.2,0,2.1,3.2,22.5,51.9,19.5,21.4
1.586,0,56.6,0,1.25,103.38,1,267,246,1.03,0.16,1,35.16,15.3,2.1,0,0,9.641,0,-10.7,31,1,0,1,54.1,12.73,14.7,1.026,14.1,90.3,94.4,4090,20.11,4,0,-14,16.2,3,2.139,5.328,37.2,0,2.5,3.25,28.6,51.9,19.6,22.7
1.617,0,61.9,0,1.36,113.94,1,300,260.8,1.11,0.43,1,35.16,18,3.3,0,0,9.32,0,-10.9,31,1,0,1,59.1,12.81,14.7,1.026,14.2,90.3,94.4,4084,20.22,4,0,-14.2,13.5,3,2.275,5.88,37.2,0,3.6,3.37,43.6,52.4,19.9,24.5
1.653,0,68.9,0,1.47,118,1,300,269.5,1.14,0.43,1,35.16,18,4.3,0,0,9.32,0,-12.8,31,1,0,1,65.6,12.48,14.7,1.026,14.2,90.3,94.4,4152,20.22,4,0,-14.2,13.5,3,2.484,6.156,37.2,0,4.5,3.4,55.8,52.4,20.8,28
1.683,0,76.1,0,1.57,122.69,1,300,283.5,1.18,0.05,1,35.16,21.2,4.9,0,0,9.039,0,-1.8,31,1,0,1,72.7,12.48,14.7,1.026,14.2,90.3,94.4,4216,19.23,4,0,0,9.6,3,3.363,7.98,37.2,0,5.2,3.46,73.3,52.8,21.7,30.5
1.716,0,80.8,0,1.64,128.25,1,300,296.5,1.19,0.26,1,35.16,27.8,5.5,0,0,8.07,0,-2.3,31,1,0,1,78.9,12.23,11.76,1.026,14.2,90.3,94.4,4248,19.23,4,0,0,9.6,3,3.742,8.992,37.2,0,5.8,3.48,78.8,52.8,22.8,33.3
1.748,0,83.1,0,1.71,132.88,1,300,297.5,1.24,0.26,1,35.16,27.8,6.2,0,0,8.07,0,-5.9,31,1,0,1,82.1,10.42,11.76,1.026,14.2,90.3,94.4,4248,19.23,4,0,0,8.4,3,3.994,9.648,37.1,0,6.4,3.55,80.2,53.6,24.3,36.8
1.782,0,86,0,1.79,138.5,1,300,297.5,1.25,0.84,1,35.16,34.1,6.5,0,0,7.441,0,-13.4,31,1,0,1,84.4,10.42,11.76,1.026,14.2,90.3,94.4,4244,19.23,4,0,0,8.4,3,3.676,8.888,37.1,0,6.5,3.53,80.7,53.6,26.3,37.7
1.813,0,90.1,0,1.85,137.63,1,300,297.5,1.29,0.67,1,35.16,32.2,6.6,0,0,7.586,0,-13.1,31,1,0,1,87.9,10,11.69,1.026,14.1,90.3,94.4,4256,19.81,4,0,0,10.4,3,3.787,9.6,37.1,0,6.6,3.61,80.9,54.3,27.8,38
1.854,0,95.6,0,1.91,145.13,1,300,297.5,1.33,0.67,1,35.16,32.2,6.7,0,0,7.586,0,-13.3,31,1,0,1,92.5,10,11.69,1.026,14.1,90.3,94.4,4296,19.81,4,0,0,10.4,3,3.939,9.584,37.1,0,6.7,3.62,80.9,54.3,29,37.9
1.886,0,97.7,0,1.98,151,1,300,297.5,1.35,0.67,1,35.16,34.1,6.7,0,0,7.262,0,-12.9,31,1,0,1,96.9,10,11.69,1.026,14.2,90.3,94.4,4340,19.31,4,0,0,7.9,3,4.211,10.328,37,0,6.7,3.66,80.8,54.8,31,38.1
1.917,0,100,0,2.02,152,1,300,297.5,1.38,0.66,1,35.16,38.4,6.7,0,0,6.992,0,-13.1,31,1,0,1,99.3,10,11.59,1.026,14.2,90.3,94.4,4376,19.31,4,0,0,7.9,3,4.324,10.648,37,0,6.7,3.73,80.5,54.8,31.6,37.8
1.948,0,100,0,2.07,159.5,1,300,297.5,1.42,0.66,1,35.16,38.4,6.7,0,0,6.992,0,-12.9,31,1,0,1,100,10,11.54,1.026,14.2,90.3,94.4,4428,20.54,4,0,0,9.3,3,4.406,11.184,37,0,6.7,3.77,80.4,55.4,32.2,37.7
1.982,0,100,0,2.11,161.25,1,300,297.5,1.45,0.85,1,35.16,40,6.7,0,0,6.605,0,-13.2,31,1,0,1,100,10,11.54,1.026,14.2,90.3,94.4,4472,20.54,4,0,0,9.3,3,4.512,11.464,37,0,6.7,3.79,80.2,55.4,32.6,37.6
2.014,0,100,0,2.15,167,1,300,297.5,1.47,0.9,1,35.16,42.7,6.7,0,0,6.289,0,-12.9,31,1,0,1,100,10,11.47,1.026,14.3,90.3,94.4,4508,19.82,4,0,0,10.3,3,4.543,11.328,36.9,0,6.7,3.84,80.2,56.4,33.5,37.7
2.053,0,100,0,2.18,166.75,1,300,297.5,1.49,0.9,1,35.16,42.7,6.7,0,0,6.289,0,-13.1,31,1,0,1,100,10,11.47,1.026,14.3,90.3,94.4,4564,19.82,4,0,0,10.3,3,4.715,11.544,36.9,0,6.7,3.85,80,56.4,33.8,37.5
2.087,0,100,0,2.21,171.75,1,300,297.5,1.51,1.43,1,35.16,43.5,6.7,0,0,6.254,0,-12.9,31,1,0,1,100,10,11.47,1.026,14.1,90.3,94.4,4592,20.1,4,0,0,11.7,3,4.672,11.944,36.9,0,6.7,3.9,80,57.5,33.7,37
2.120,0,100,0,2.25,172.5,1,300,297.5,1.53,1.69,1,35.16,45.9,6.7,0,0,6.156,0,-11.3,31,1,0,1,100,10.09,11.4,1.026,14.1,90.3,94.4,4640,21.54,4,0,0,12.6,3,4.859,12.2,36.8,0,6.7,3.91,79.7,58.3,34.4,36.7
2.155,0,100,0,2.27,176.38,1,300,297.5,1.54,1.69,1,35.16,45.9,6.7,0,0,6.156,0,-11.8,31,1,0,1,100,10.16,11.35,1.026,14.1,90.3,94.4,4696,21.54,4,0,0,12.6,3,5.16,12.352,36.8,0,6.7,3.91,79.7,58.3,34.6,36.5
2.188,0,100,0,2.28,184.13,1,300,297.5,1.55,1.8,1,35.16,48.2,6.7,0,0,5.688,0,-12.1,31,1,0,1,100,10.16,11.35,1.026,14.1,90.3,94.4,4728,20.34,4,0,0,12.8,3,4.957,12.496,36.8,0,6.7,3.97,79.4,59.8,34.3,35.8
2.220,0,100,0,2.3,184.38,1,300,297.5,1.57,2.61,1,35.16,49,6.7,0,0,5.875,0,-12.3,31,1,0,1,100,10.1,11.32,1.026,14.1,90.3,94.4,4764,20.34,4,0,0,12.8,3,5.34,12.96,36.8,0,6.7,4,79.3,59.8,34.8,35.5
2.256,0,100,0,2.32,183.88,1,300,297.8,1.58,2.61,1,35.16,49,6.7,0,0,5.875,0,-12.5,31,1,0,1,100,10.13,11.3,1.026,14.2,90.3,94.4,4804,21.55,4,0,0,12.9,3,4.984,12.608,36.7,0,6.7,3.97,79.1,60.5,34.5,34.9
2.290,0,100,0,2.33,189.13,1,300,297.8,1.59,1.91,1,35.16,50.2,6.7,0,0,5.887,0,-12.6,31,1,0,1,100,10.13,11.3,1.026,14.2,90.3,94.4,4820,21.55,4,0,0,12.9,3,5.004,12.64,36.7,0,6.7,4,79.3,60.5,33.1,34.6
2.323,0,100,0,2.34,186.88,1,300,297.8,1.6,1.78,1,35.23,50.6,6.7,0,0,5.672,0,-11.3,31,1,0,1,100,10.21,11.3,1.026,14.2,90.3,94.4,4868,19.06,4,0,0,13.1,3,5.188,12.728,36.7,0,6.7,4.02,79,61.8,32.1,34.4
2.355,0,100,0,2.35,190.75,1,300,297.8,1.61,1.78,1,35.33,50.6,6.7,0,0,5.672,0,-12.5,31,1,0,1,100,10.16,11.29,1.026,14.2,90.3,94.4,4916,19.06,4,0,0,13.1,3,4.988,12.736,36.7,0,6.7,4.01,79,61.8,31.2,33.8
2.388,0,100,0,2.35,192.5,1,300,297.8,1.62,1.84,1,35.38,51.8,6.7,0,0,5.91,0,-12.6,31,1,0,1,100,10.16,11.29,1.026,14.1,90.3,94.4,4952,21.09,4,0,0,13.3,3,4.914,12.648,36.6,0,6.7,4.04,78.8,63,30,33.6
2.421,0,100,0,2.34,192.5,1,300,297.8,1.63,1.56,1,35.47,52.2,6.7,0,0,5.988,0,-11.7,31,1,0,1,100,10.27,11.29,1.026,14.1,90.3,94.4,5004,21.09,4,0,0,13.3,3,4.914,12.68,36.6,0,6.7,4.03,78.8,63,30,33.6
2.459,0,100,0,2.34,194.75,1,300,297.8,1.64,1.56,1,35.5,52.2,6.7,0,0,5.988,0,-11.9,31,1,0,1,100,10.38,11.29,1.026,14.1,90.3,94.4,5012,19.71,4,0,0,13.4,3,4.914,12.72,36.6,0,6.7,4.05,78.6,63.8,29.2,33.1
2.492,0,100,0,2.34,192.5,1,300,297.8,1.65,1.76,1,35.64,52.9,6.7,0,0,6.008,0,-11.9,31,1,0,1,100,10.38,11.29,1.026,14.1,90.3,94.4,5080,19.71,4,0,0,13.4,3,4.898,12.72,36.6,0,6.7,4.04,78.3,63.8,29.4,33.1
2.524,0,100,0,2.33,195.5,1,300,297.8,1.65,1.39,1,35.77,53.7,6.7,0,0,6.047,0,-12.1,31,1,0,1,100,10.47,11.29,1.026,14.1,90.3,94.4,5152,20.88,4,0,0,13.8,3,4.98,12.728,36.5,0,6.7,4.07,78.3,64.7,28.8,32.7
2.557,0,100,0,2.32,194.13,1,300,297.8,1.65,1.39,1,35.89,53.7,6.7,0,0,6.047,0,-12.2,31,1,0,1,100,10.5,11.29,1.026,14.1,90.3,94.4,5208,20.88,4,0,0,13.8,3,4.859,12.624,36.5,0,6.7,4.04,78.1,64.7,28.6,32.9
2.592,0,100,0,2.31,197.75,1,300,297.8,1.66,1.63,1,35.94,54.9,6.7,0,0,5.988,0,-12.3,31,1,0,1,100,10.5,11.29,1.026,14.2,90.3,94.4,5232,19.84,4,0,0,14,3,4.762,12.584,36.5,0,6.7,4.07,78,65.6,28.7,32.5
2.628,0,100,0,2.31,197.25,1,300,297.8,1.66,1.66,1,35.94,54.5,6.7,0,0,6.168,0,-12.4,31,1,0,1,100,10.53,11.29,1.026,14.2,90.3,94.4,5264,19.84,4,0,0,14,3,4.926,12.584,36.5,0,6.7,4.08,77.9,65.6,28.3,32.7
2.662,0,100,0,2.3,201.38,1,300,297.8,1.66,2.01,1,35.94,55.3,6.7,0,0,5.93,0,-12.5,31,1,0,1,100,10.57,11.3,1.026,14.2,90.3,94.4,5304,19.98,4,0,0,14.2,3,4.754,12.568,36.4,0,6.7,4.09,77.9,67.1,27.6,32.2
