Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S_i8a0s+_Ken_19t_3.5bar_wmi_rflx_e85_v1.2.mhd
70.353,14.2,99.6,2.1,2.155,19,0,0,0,0,0,0,81,77.3,106,13.57,13.75,83.6,198.4,231.3,1766.4,77.9,3597,0.9,-0.5,81.2,13.9,310.8,70,87.1,17.3,0
70.449,14.2,99.6,3.2,2.24,19.8,0,0,0,0,0,0,81,79.7,106,14.08,14.6,89.1,198.4,252.7,2102,77,3640,2.2,3.8,81.1,15.4,332.6,70,85.1,20.4,0
70.538,14.2,99.6,4.5,2.29,20.5,0,0,0,0,0,0,81,78,106,16.53,16.05,97.6,198.4,265,1998.3,79.2,3710,17.6,16.6,81,15,364.8,67.1,83.4,22.3,0
70.63,14.2,99.6,5.8,2.326,21.5,0,0,0,0,0,0,81,71.1,106,14.34,14.64,106.5,198.3,273.3,2346,74.8,3757,13,17.7,81,13.9,399.9,66.1,83.6,24.7,0
70.719,14.2,99.6,6.9,2.358,22.4,0,0,0,0,0,0,81,79.4,106,13.98,15.42,112.8,198.3,280.4,2628.7,73.1,3843,16.4,25.2,81,12.4,436.9,63,80.9,26.4,0
70.809,14.2,99.6,9.1,2.376,22.4,0,0,0,0,0,0,81,75.7,106,13.75,13.37,126.3,198.3,286.9,2740,77.5,3905,16.4,20.3,81,9.4,535.2,59.4,76.6,24.7,0
70.895,14.2,99.6,11.6,2.384,22.4,0,0,0,0,0,0,81,85.4,106,13.71,14.01,139.3,198.3,293.7,2711.6,84,3996,20.1,24.7,81,8.2,580.6,55.6,72.6,25.4,0
70.988,14.2,99.6,13.3,2.388,22.4,0,0,0,0,0,0,81,69.3,106,14.27,14.2,144.4,198.3,300.3,2670.6,82.2,4092,27,30.1,81,7.9,596.3,54.1,71.2,26.2,0
71.08,14.2,99.6,15.1,2.394,22.4,0,0,0,0,0,0,81,66.8,106,13.39,13.59,149.3,198.2,308.5,2559,79.6,4185,29.6,33.3,81,7.5,608.8,43.5,60.6,27,0
71.18,14.2,99.6,16.5,2.401,22.4,0,0,0,0,0,0,81,75.3,106,12.4,12.86,151.9,198.2,319.1,2558.9,81.8,4370,26.4,31.1,81,6.8,615.7,34.8,50.1,28.2,0
71.27,14.2,99.6,18,2.41,22.4,0,0,0,0,0,0,81,81.9,106,12.09,12.32,155.1,198.2,330.7,2812.5,81.8,4502,22.3,29.1,81,6.8,627.6,33.6,49.3,29.5,0
71.36,14.2,99.6,19.4,2.42,22.7,0,0,0,0,0,0,81,70.4,106,12.23,12.09,160.1,198.1,342.6,3023,81.8,4660,20.2,25.8,81,6.8,643.4,34.8,49.8,31,0
71.45,14.2,99.6,19.4,2.43,22.9,0,0,0,0,0,0,81,88.6,106,11.59,11.66,159.4,198.1,352.6,3214.2,79.6,4792,13.6,21.2,81,7.5,647.4,35.1,49,31.6,0
71.55,14.2,99.6,20.4,2.443,23.1,0,0,0,0,0,0,81,81.4,106,12.09,11.67,162.8,198.1,363.3,3223.3,80.1,4902,8.8,12.6,81,7.5,667.6,36.4,51.2,33,0
71.64,14.2,99.6,20.4,2.457,23.6,0,0,0,0,0,0,81,79.7,106,11.74,11.52,163.9,198.1,373.7,3245.8,80.5,5058,3.1,5.2,81,7.5,673.7,38.6,54,35.1,0
71.73,14.2,99.6,20.4,2.47,23.8,0,0,0,0,0,0,81,80.3,106,11.7,11.77,163.2,198.1,383.8,3092.7,80.1,5217,-1.2,2.7,81,7.5,677.3,39.1,53.8,35.6,0
71.82,14.2,99.6,20.4,2.482,23.9,0,0,0,0,0,0,82,79.2,106,11.99,11.99,164.1,198.1,392.8,3152.4,79.6,5242,-5,-1.9,81,7.5,679,39.7,56.2,36.2,0
71.911,14.2,99.6,20.4,2.497,24.4,0,0,0,0,0,0,82,78.9,106,11.67,11.66,164.5,198.1,403.8,3070.6,81.4,5542,-10.6,-7.9,81,8.2,690.3,42.7,58.2,38.4,0
72.01,14.2,99.6,20.4,2.518,24.7,0,0,0,0,0,0,82,80.6,106,11.73,11.89,165.1,198.1,417.9,3132,78.8,5724,-13.7,-11.4,81,8.6,700.3,44.1,60.4,39.3,0
72.099,14.2,99.6,20.4,2.536,25,0,0,0,0,0,0,82,74.3,104,11.4,11.6,166.5,198.1,430.8,2962,80.9,5812,-20.9,-17.6,81,8.6,704,44.8,60.4,40.7,0
72.189,14.2,99.6,21.3,2.549,25.1,0,0,0,0,0,0,82,75,104,12.3,12.46,169,198.1,439.5,3014.5,78.8,5890,-19,-15.2,81,8.6,713.7,43.6,60.3,39.5,0
72.279,14.2,99.6,21.3,2.557,25.3,0,0,0,0,0,0,82,79.7,104,12.02,11.99,169.6,198.1,445.6,3098.7,78.3,5942,-21.8,-18.9,81,8.6,715.9,44.6,59.9,40.5,0
72.369,14.2,99.6,21.3,2.565,25.3,0,0,0,0,0,0,82,76.2,104,12.09,11.93,169.8,198.1,451.5,2818.6,78.3,5976,-24.2,-19.6,81,9,718.7,45,60.7,40.6,0
72.459,14.2,99.6,21.3,2.573,25.4,0,-3.3,0,0,0,0,82,82.8,104,12.28,12.12,170,197.8,458.8,3046.2,79.6,6145,-22.6,-20.1,81,9.4,717.5,46.4,62.1,41.7,0
72.544,14.2,99.6,21.3,2.578,25.4,0,-3.3,0,0,0,0,82,77.6,104,12.15,12.28,170.2,197.7,465.3,3020.6,79.6,6224,-23.6,-19.9,81.1,9.4,716.9,46.5,63.8,41.7,0
72.639,14.2,99.6,21.2,2.583,25.4,0,-3.3,0,0,0,0,82,70.4,104,12.18,11.83,170.1,197.7,472.7,2980.9,78.3,6323,-24.4,-23.4,81,9.8,718.3,47.2,62.9,42.2,0
72.727,14.2,99.6,21.2,2.587,25.4,0,-3.3,0,0,0,0,82,78,104,12.2,12.12,170.7,197.7,479,2830.3,78.3,6372,-26.1,-24.8,81,9.8,721.7,47.1,64.3,41.8,0
72.822,14.2,99.6,21.2,2.59,25.4,0,-3,0,-3.3,0,0,82,78.3,104,12.12,11.9,170.7,197.7,485.1,2856.4,79.6,6511,-28.4,-26.2,81,9.8,718.2,47.8,63.5,42.4,0
72.925,14.2,99.6,21.2,2.595,25.4,0,-3,0,-3.3,0,0,82,74.1,104,11.9,11.8,170.8,197.7,495.1,2779.2,78.8,6640,-31.1,-29,81.1,10.1,717.5,49,64.8,43.3,0
73.019,14.2,75.9,21.2,2.598,25.4,0,-3,0,-3.3,0,0,82,82.2,104,12.02,11.99,171.6,197.7,505.1,2728,77,6749,-32.9,-30.4,81,10.5,721.6,31.2,47.5,29.9,0
73.106,14.2,0,17.7,1.975,0,0,-2.7,0,-3.3,0,0,82,70.5,104,13.77,13.26,161.1,32,275.1,3040.5,77.5,7452,0,0,48,-7.9,0,29.2,44.3,28,0
73.198,14.2,0,-1.3,2.071,25.4,0,-2.7,0,-3,0,0,82,80.8,104,12.76,12.78,68.3,181.9,337,3047.9,79.2,7806,0,0,29.2,-1.9,0,29.2,44.6,28,0
73.289,14.2,0,12.3,2.335,25.4,0,0,0,0,0,0,82,87.2,104,14.37,13.9,0,187.9,441.6,3015.9,79.2,8068,0,0,60.8,-2.2,0,29.2,43.8,28,0
73.374,14.2,0,8.3,2.474,25.4,0,0,0,0,0,0,82,74.3,104,11.64,11.76,111.9,198.1,508.8,2949.1,78.3,7760,0,0,70.2,21.8,0,29.2,44.1,28,0
73.463,14.2,0,8.3,2.541,25.4,0,0,0,0,0,0,82,90.8,108,13.58,17.15,110.5,198.1,539.8,2880.9,78.3,7356,0,0,78.6,-7.5,0,29.2,44.1,28,0
73.555,14.2,0,7.6,2.572,25.4,0,0,0,0,0,0,82,91.1,108,37.57,40.66,106.5,196.6,542.2,2859.2,83.5,6988,0,0,80.4,-7.5,0,28.1,42.7,28.1,0
73.645,14.2,0,7,2.586,25.4,0,0,0,0,0,0,82,84,111,234.95,234.95,102,186.8,522.8,2814.1,86.2,6670,0,0,79.8,-7.5,0,30.6,45.5,30.6,0
73.737,14.2,0,6,2.593,25.4,0,0,0,0,0,0,82,84.4,111,234.95,234.95,95.2,164.8,476.2,2743,85.7,6371,0,0,65,-7.5,0,32,47,32,0
73.825,14.2,0,0.2,1.784,0,0,0,0,0,0,0,82,76.2,113,234.95,234.95,65.4,12,172.2,2533.1,81.4,6092,0,0,16.1,-4.5,0,32,47,32,0
73.913,14.2,0,-9.9,1.242,0,0,0,0,0,0,0,82,82.6,113,234.95,234.95,14.7,11.8,67.2,2121.8,80.9,5833,0,0,2.9,8.2,0,32,46.7,32,0
74.003,14.2,0,-10.4,1.069,0,0,0,0,0,0,0,82,84.4,113,234.95,234.95,11.7,11.7,36.2,1780.7,81.8,5594,0,0,6,10.5,0,43.1,58.3,43.1,0
74.093,14.2,0,-10.4,1.02,0,0,0,0,0,0,0,82,79.7,113,234.95,234.95,11.6,11.6,26.5,1471.5,81.4,5353,0,0,6,9.8,0,43.3,58.2,43.3,0
74.184,14.2,0,-10.5,1.006,0,0,0,0,0,0,0,81,81.5,113,234.95,234.95,11.3,11.4,22.8,1205.9,80.5,5129,0,0,6,9.4,0,43.5,58.4,43.5,0
74.277,14.2,0,-10.5,1.002,0,0,0,0,0,0,0,81,78.2,113,234.95,234.95,11.3,11.3,21,982.6,80.5,4924,0,0,5.7,9.4,0,43.7,58.6,43.7,0
74.363,14.2,0,-10.5,1.001,0,0,0,0,0,0,0,81,77.6,111,234.95,234.95,11,11.2,19.7,787.8,80.5,4719,0,0,5.7,9,0,43.9,58.8,43.9,0
74.455,14.2,0,-10.5,1,0,0,0,0,0,0,0,81,78.7,111,234.95,234.95,11,11.2,18.7,618.1,80.1,4522,0,0,6,8.6,0,43.6,59.9,43.6,0
74.545,14.2,0,-10.5,1,0,0,0,0,0,0,0,81,79.2,111,234.95,234.95,11.2,11.5,18.2,513.4,79.6,4341,0,0,6.2,7.9,0,43.3,59.2,43.3,0
74.635,14.2,0,-10.4,1,0,0,0,0,0,0,0,81,79.7,111,234.95,234.95,11.6,11.8,17.8,421.5,79.2,4153,0,0,6,7.5,0,42.9,59.2,42.9,0
74.725,14.2,0,-10.4,1,0,0,0,0,0,0,0,81,78.7,111,234.95,234.95,12,11.9,17.4,356.7,79.6,3976,0,0,5.9,7.5,0,42.3,58.6,42.3,0
74.815,14.2,0,-10.4,1,0,0,0,0,0,0,0,81,77.5,111,234.95,234.95,12.2,11.5,16.5,391.9,79.2,3801,0,0,5.5,6.8,0,40.9,57.1,40.9,0
74.911,14.2,0,-10.6,1,0,0,0,0,0,0,0,81,75.9,111,234.95,234.95,11.8,11.1,15.2,448.8,77,3622,0,0,4.9,6.4,0,39.4,55.6,39.4,0
75.01,14.2,0,-10.7,1,0,0,0,0,0,0,0,81,74.3,111,234.95,234.95,11.4,11.1,14.2,495.2,75.7,3436,0,0,4.5,6,0,38.7,54.5,38.7,0
75.111,14.2,0,-10.7,1,0,0,0,0,0,0,0,81,74.8,111,234.95,234.95,11,11.1,13.4,532.2,74.4,3239,0,0,4.2,5.2,0,37.9,53.7,37.9,0
75.209,14.2,0,-10.6,1,0,0,0,0,0,0,0,81,72.3,111,234.95,234.95,10.9,11.2,12.7,576.2,74.4,3046,0,0,4,5.2,0,37.2,52.9,37.2,0
75.312,14.2,0,-10.5,1,0,0,0,0,0,0,0,81,64.7,111,234.95,234.95,11,11.3,12,1115.6,67.4,2868,0,0,3.8,4.1,0,36.5,52.2,36.5,0
75.405,14.2,0,-10.5,1,0,0,0,0,0,0,0,81,65.1,111,234.95,234.95,11.3,11.3,11.3,1179.7,64.8,2683,0,0,3.6,3.8,0,35.7,51.1,35.7,0
75.5,14.2,0,-10.5,1,0,0,0,0,0,0,0,81,64.7,111,234.95,234.95,11.5,11.4,10.7,1192.2,65.7,2517,0,0,3.6,3.4,0,35.1,50.8,35.1,0
75.589,14.3,0,-10.5,1,0,0,0,0,0,0,0,81,64.4,111,234.95,234.95,11.6,11.5,10.1,1202.7,65.7,2359,0,0,3.3,2.6,0,34.4,50.1,34.4,0
75.689,14.3,0,-10.6,1,0,0,0,0,0,0,0,81,66.2,111,234.95,234.95,11.6,11.5,9.5,1214.9,66.1,2188,0,0,3.1,1.5,0,34,48.7,34,0
75.781,14.3,0,-10.6,1,0,0,0,0,0,0,0,81,66.2,111,234.95,234.95,11.6,11.6,8.9,1224.1,65.7,2023,0,0,3,0.4,0,34.3,48.9,34.3,0
75.878,14.3,0,-10.6,1,0,0,0,0,0,0,0,81,66.7,111,234.95,234.95,11.6,11.8,8.2,1233.6,66.6,1862,0,0,2.8,-1.1,0,34.5,49.2,34.5,0
75.97,14.3,0,-10.5,1,0,0,0,0,0,0,0,81,66.5,111,234.95,234.95,11.6,11.9,7.7,1237.4,66.1,1707,0,0,2.7,-2.2,0,34.7,49.4,34.7,0
76.07,14.3,0,-10.4,1,0,0,0,0,0,0,0,81,65.6,111,234.95,234.95,11.8,12.1,7.1,1241,66.1,1538,0,0,2.6,-3.8,0,34.9,49.6,34.9,0
76.159,14.3,0,-10.4,1,0,0,0,0,0,0,0,81,66,111,234.95,234.95,12,12.3,6.5,1245.9,66.1,1374,0,0,2.3,-5.6,0,35.1,49.5,35.1,0
