﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
287.884,14.2,99.6,17.4,18,17,214,0,0,0,0,0,0,66.7,2,2,108,13.55,11.95,176.8,196.6,326.8,230,2287.6,4467,-0.6,-13.1,81,4.1,544,0,57,0
287.985,14.2,99.6,17.9,18.1,17.1,214,0,0,0,0,0,0,74.1,2,2,108,11.53,12.23,178.7,194.6,337.4,230,2181.3,4642,-5,-11.2,81,4.9,547.4,0,56.2,0
288.085,14.2,99.6,17.7,17.8,17.1,214,0,0,0,0,0,0,65.6,2,2,108,12.02,12.19,175.8,193.7,346.4,230,2147.9,4736,-8.8,-10.8,81,4.9,544,0,59.4,0
288.194,14.2,99.6,17.5,17.6,16.8,214,0,0,0,-3,0,0,67.5,2,2,109,11.83,12.06,175.1,191.9,355.1,230,2162,4912,-4.4,-10.2,80.9,4.9,537.1,0,59.7,0
288.300,14.2,99.6,17.2,17.5,16.5,214,0,0,0,-3,0,0,70.2,2,2,109,13.04,12.19,173.6,191,361.3,230,2199.7,5012,-3.5,-8.7,81,4.9,534.6,0,60.6,0
288.405,14.2,99.6,17,17.1,16.1,214,0,0,0,-2.7,0,0,76.4,2,2,111,11.47,11.95,173.3,188.4,369.3,230,2190,5227,-3.5,-9.6,81,5.2,539,0,62.3,0
288.500,14.2,99.6,16.5,16.8,15.8,214,0,0,0,-2.7,0,0,69.3,2,2,111,11.37,11.79,171.2,187.7,376.6,230,2178.2,5290,-12.5,-11.3,81,5.6,537.9,0,64.7,0
288.604,14.2,99.6,16.5,16.5,15.6,214,0,0,0,-2.7,0,0,71.6,2,2,111,12.42,11.95,171.5,185.8,381.9,230,2132.5,5431,-7.3,-10.5,81,5.6,540.2,0,64.6,0
288.706,14.2,99.6,15.9,16,15.3,214,0,0,0,-2.3,0,0,73.4,2,2,111,11.53,11.67,169,184.3,387.8,230,2179.7,5548,-12.2,-13.3,81,6.4,540.4,0,65.6,0
288.810,14.2,99.6,15.7,15.7,15,214,0,0,0,-2.3,0,0,69.5,2,2,115,12.15,11.95,167.4,182.7,393.4,230,2071.4,5667,-9.4,-11.1,81,5.6,532.8,0,66,0
288.917,14.2,99.6,15.3,15.4,14.8,214,0,0,0,-2,0,0,71.8,2,2,115,11.73,11.82,165.2,181.5,398,230,2058,5759,-10.6,-12.6,81,5.2,530.1,0,66.2,0
289.024,14.2,99.6,15,15.3,14.6,214,0,0,0,-2,0,0,73.4,2,2,115,11.89,11.85,163.5,179.6,402.7,230,2024.6,5899,-11.2,-12.9,81,5.2,525.7,0,65.7,0
289.124,14.2,99.6,14.6,15.1,14.4,214,0,0,0,-2,0,0,71.1,2,2,117,11.86,11.92,161.2,178.2,406.9,230,2000.5,6000,-12,-13.2,81,4.9,518.8,0,67.3,0
289.235,14.2,99.6,14.4,14.6,14.2,216,0,0,0,-1.7,0,0,73.6,2,2,118,11.92,11.97,159.6,176.5,410.6,230,1992.4,6074,-12.5,-13,81,5.6,517.9,0,67.1,0
289.346,14.2,99.6,13.9,14.3,14,216,0,0,0,-1.7,0,0,73.6,2,2,120,11.99,12,157.1,173.9,414,230,1946.1,6224,-11.8,-12.9,81,6,513.3,0,66.2,0
289.450,14.2,99.6,13.6,13.9,13.8,216,0,0,0,-1.7,0,0,71.8,2,2,120,11.86,11.85,155.4,172.8,416.8,230,1863.5,6291,-12,-12.6,81,5.2,507.6,0,67.9,0
289.556,14.2,99.6,13.4,13.8,13.7,216,0,0,0,-1.3,0,0,69.5,2,2,122,12.05,11.92,154.1,170.7,419,230,1818.4,6399,-11.8,-13.2,81,6,510.7,0,66.5,0
289.665,14.2,88.5,13.2,13.7,13.6,216,0,0,0,-1.3,0,0,72.3,2,2,122,12.02,11.87,152.5,169.1,421.2,230,1813.3,6492,-11.6,-13.9,81,6,508.6,0,67.7,0
289.766,14.2,89.4,13,13.3,13.4,216,0,0,0,-1.3,0,0,73.4,2,2,124,11.86,11.97,151.1,167.5,423.4,230,1787.8,6589,-12.3,-13.1,81,6,501.6,0,67.3,0
289.876,14.2,99.6,12.8,13.2,13.3,216,0,0,0,-1,0,0,69.3,2,2,126,11.89,12,150.4,166.1,425.5,230,1761.9,6694,-13,-14.1,81,6.4,502.2,0,68.6,0
289.985,14.2,99.6,12.7,13.1,13.2,217,0,0,0,-1,0,0,71.1,2,2,126,11.7,11.76,149.5,164.9,427.6,230,1766.6,6752,-14.8,-15.7,81,6.4,498.4,0,68.9,0
290.095,14.2,99.6,12.6,13.2,13.1,217,0,0,0,-1,0,0,72.2,2,2,127,11.92,11.92,148.7,163.6,429.4,230,1761.7,6855,-14,-15,81,6.4,493.7,0,68.6,0
290.195,14.2,99.6,12.5,12.8,13.1,217,0,0,0,-0.7,0,0,70.5,2,2,129,11.8,11.7,147.7,162.1,431.2,230,1732.9,6937,-15.5,-17.2,80.9,6.4,491.1,0,67.4,0
290.296,14.2,98.1,12.5,12.8,13,217,0,0,0,-0.7,0,0,72.2,2,2,131,11.86,11.82,147.6,161.1,432.7,230,1702.2,7001,-16.4,-17.8,81,6.4,488.8,0,68.9,0
290.406,14.2,0,12.5,13.2,0,217,0,0,0,-0.7,0,0,72.3,2,0,133,11.83,11.89,147.2,41.8,360.8,230,1683.4,7079,-12,-12,79.4,-6.8,346,0,62.4,0
290.516,14.2,0,-4.4,22.9,13.2,217,0,0,0,-0.3,0,0,78.7,2,0,135,14.37,116.24,48.8,148.9,204.6,230,1905.5,6635,0,0,8.3,-6,0,0,57.4,0
290.626,14.2,0,4.1,9.8,11.3,219,0,0,0,-0.3,0,0,79,2,0,136,95.95,227.7,95.2,155.1,304.2,230,1900.4,6216,0,0,44.3,-10.1,0,0,56.5,0
290.735,14.2,0,7.1,8.5,13.5,219,0,0,0,-0.3,0,0,81,2,0,138,95.95,218.48,110,158.4,342,230,1867.8,5829,0,0,55.6,-10.1,0,0,56.1,0
290.845,14.2,99.6,7.2,9.1,17.1,219,0,0,0,-0.3,0,0,97.1,2,0,140,38.6,55.99,110.4,181.7,296.5,230,1993.8,5733,0,0,50.1,6,399.9,0,39.3,0
290.951,14.2,99.6,10.2,12.2,16.9,219,0,0,0,-0.3,0,0,78,2,3,142,15.9,15.42,125.1,189.7,338.6,230,1810.3,4766,-12,-12,79.5,5.2,440.1,0,82.3,0
291.057,14.2,99.6,13.5,14,16.8,219,0,0,0,-0.3,-3,0,80.6,2,2,142,14.43,14.21,143.6,189.4,344.1,230,2069,4777,2.3,-2.1,81.1,2.6,497.2,0,70.5,0
291.167,14.2,99.6,15,16.6,16.8,219,0,0,-3,-4,-3,0,77.1,2,3,144,13.01,13.21,152.1,189.8,349.1,232,2271.8,4839,-1.2,-1.9,81.1,3.8,488.1,0,59.5,0
291.282,14.2,99.6,17.5,18.2,16.7,219,-3,-3,-3,-4,-3,-3.7,77.1,2,3,144,12.12,12.26,165.6,189.7,353.5,232,2272.8,4889,-2.9,-8.5,81,0,480.9,0,57.5,0
291.385,14.2,99.6,18.4,18.9,16.6,219,-3,-3,-3,-4,-6.7,-3.7,76.9,2,3,145,12.02,11.85,171,189.4,357.1,232,2189,4946,-2.8,-5.8,74.9,0,482.2,0,56.5,0
291.487,14.2,99.6,18.4,19,16.5,219,-3,-3,-3,-4,-6.3,-3.7,81.4,2,3,145,11.92,11.76,171.1,188.8,360.1,232,2196.9,4986,-4.3,-9,67.2,-0.8,473.5,0,57.1,0
291.595,14.2,99.6,18.3,18.7,16.3,219,-3,-3,-3,-4,-6.3,-3.7,78.2,2,3,147,11.83,11.64,171.4,187.8,363.7,232,2068.1,5053,-4.8,-9.5,69.6,0,481.7,0,56.9,0
291.704,14.2,99.6,18.2,18.4,16.2,219,-3,-3,-3,-3.7,-6.3,-3.7,79,2,3,147,11.89,11.85,171.3,187,366.2,232,2093,5104,-6,-10.3,77,-0.4,479.1,0,57.8,0
291.817,14.2,99.6,18,18.2,16.1,219,-2.7,-2.7,-2.7,-3.7,-6,-3.3,79.7,2,3,151,11.92,11.95,169.5,186.2,368.4,232,2073.7,5179,-6.4,-10.1,80.4,0,479.2,0,58.4,0
291.916,14.2,99.6,17.8,18.1,16,219,-2.7,-2.7,-2.7,-3.3,-6,-3.3,78.5,2,3,151,11.86,11.87,169.4,185.4,370.7,232,2014.4,5245,-7.2,-10.2,81,-0.4,476.3,0,58.2,0
292.022,14.2,99.6,17.6,17.8,15.9,221,-2.3,-2.3,-2.3,-3.3,-5.7,-3,80.1,2,3,153,11.83,11.95,168.1,184.7,372.5,232,2038.7,5274,-8.3,-10.8,81.1,0.4,479.9,0,58.1,0
292.125,14.2,99.6,17.6,18,15.8,221,-2.3,-2.3,-2.3,-3,-5.7,-3,78,2,3,154,11.95,11.82,168.5,183.9,374.2,232,2010.4,5296,-7.5,-11.1,81,0.4,482,0,58.5,0
292.236,14.2,99.6,17.6,17.7,15.7,221,-2.3,-2.3,-2,-3,-5.3,-3,78.7,2,3,154,11.83,11.95,168.2,183.2,376.7,232,2001.4,5388,-9.7,-10.7,81,0.4,482.2,0,58.4,0
292.346,14.2,99.6,17.1,17.5,15.6,221,-2,-2,-2,-2.7,-5.3,-2.7,76.2,2,3,156,11.8,11.95,165.4,182.4,378.7,232,1970.9,5398,-9.6,-11.6,81,0.4,475.9,0,58.8,0
292.456,14.2,99.6,17,17.2,15.5,221,-2,-2,-2,-2.7,-5.3,-2.7,80.5,2,2,158,12.05,11.95,164.9,181.6,380,232,1959.2,5460,-7.6,-9.7,81,0.4,477.4,0,58.1,0
292.564,14.2,99.6,16.9,17.2,15.4,221,-1.7,-1.7,-1.7,-2.7,-5,-2.3,77.6,2,3,158,11.83,11.92,164.2,180.8,382,232,1948.5,5523,-9.1,-11.4,81,1.1,484,0,58.2,0
292.665,14.2,99.6,16.7,17.1,15.3,223,-1.7,-1.7,-1.7,-2.3,-5,-2.3,78.2,2,3,158,12.05,11.95,162.8,180,383.5,232,1957,5566,-8.3,-10.9,81,1.1,483,0,59.9,0
292.774,14.2,99.6,16.5,16.8,15.3,223,-1.3,-1.3,-1.3,-2.3,-4.7,-2,77.3,2,2,160,11.86,11.92,161.6,179.1,385.4,232,1961.5,5631,-8.6,-10.8,81,1.1,480.4,0,59.5,0
292.876,14.2,99.6,16.4,16.7,15.2,223,-1.3,-1.3,-1.3,-2,-4.7,-2,77.3,2,3,162,12.07,12.03,161.2,178.6,386.6,232,1951.9,5644,-9.4,-11.6,81,0.8,476.2,0,59.8,0
292.987,14.2,99.6,16.2,16.7,15.1,223,-1.3,-1.3,-1,-2,-4.7,-2,78.5,2,3,162,11.92,11.95,159.7,177.6,388.1,232,1940.8,5705,-9.2,-11.1,81,0.8,474.5,0,59.2,0
293.090,14.2,99.6,16,16.4,15,223,-1,-1,-1,-2,-4.3,-1.7,78,6,2,163,11.4,11.95,159.2,176.8,390,232,1917.8,5751,-8.1,-10.6,81,1.1,470.8,0,58.3,0
293.201,14.2,99.6,15.9,16.3,15,223,-1,-1,-1,-1.7,-4.3,-1.7,77.6,6,2,165,11.43,11.97,158.5,176.2,391.1,232,1954.9,5787,-11.2,-11.1,81,0.8,466.2,0,59.1,0
293.305,14.2,99.6,15.8,16.1,14.9,223,-0.7,-0.7,-0.7,-1.7,-4,-1.3,75,6,3,165,11.37,11.87,157.6,175.6,392.1,232,1896.3,5816,-10.5,-11.8,81,1.1,468.1,0,58.9,0
293.417,14.2,99.6,15.7,16,14.8,223,-0.7,-0.7,-0.7,-1.3,-4,-1.3,76.4,6,3,167,11.43,11.95,156.2,174.8,393.4,232,1903.9,5863,-11.2,-11.4,81,1.1,468.2,0,58.1,0
293.526,14.2,99.6,15.5,15.9,14.7,223,-0.7,-0.7,-0.7,-1.3,-4,-1.3,77.6,6,3,169,11.37,11.16,155.6,173.8,395.1,232,1917.1,5904,-10.9,-14.3,81,0.8,455.3,0,58.9,0
293.636,14.2,99.6,15.4,15.7,14.6,223,-0.3,-0.3,-0.3,-1.3,-3.7,-1,76.2,6,3,169,11.43,11.44,155.5,173.2,396.3,232,1886.2,5974,-10.5,-11.3,81,1.1,459.3,0,57.8,0
293.746,14.2,99.6,15.3,15.6,14.6,223,-0.3,-0.3,-0.3,-1,-3.7,-1,77.5,6,3,171,11.29,11.39,153.7,172.5,397.7,232,1912.6,6006,-11.5,-12.7,81,1.1,459.9,0,58.9,0
293.856,14.2,99.6,15.2,15.4,14.5,223,-0.3,-0.3,-0.3,-1,-3.7,-1,75,6,2,171,11.31,11.36,154.2,171.8,398.6,232,1933.1,6042,-10.6,-12.2,81,1.5,457.6,0,57.8,0
293.966,14.2,99.6,15,15.4,14.4,223,0,0,0,-1,-3.3,-0.7,78.3,6,3,172,11.4,11.33,152.3,171.1,400,232,1917.8,6088,-10.8,-13,81,2.2,461.5,0,59.5,0
294.065,14.2,99.6,14.9,15.2,14.3,223,0,0,0,-0.7,-3.3,-0.7,76,6,3,174,11.37,11.39,151,170.4,401.1,232,1925.7,6127,-10.6,-12.5,81,2.2,459.1,0,59.3,0
294.174,14.2,99.6,14.8,15,14.3,223,0,0,0,-0.7,-3.3,-0.7,77.3,6,3,174,11.53,11.56,150.8,169.9,402.1,232,1893.9,6173,-10.1,-12.3,81,2.6,463.4,0,58.5,0
294.277,14.2,99.6,14.6,15,14.2,223,0,0,0,-0.7,-3,-0.3,78.9,6,3,176,11.44,11.42,149.6,169.2,403.2,232,1889.6,6224,-10.7,-12.7,81,3.8,467.2,0,58.8,0
294.386,14.2,99.6,14.5,15,14.2,223,0,0,0,-0.3,-3,-0.3,77.5,6,3,176,11.42,11.39,149.4,168.6,404.4,232,1877.6,6258,-10.1,-12,81,3.8,467.9,0,59.6,0
294.496,14.2,99.6,14.4,14.7,14.1,223,0,0,0,-0.3,-3,-0.3,77.1,6,3,176,11.44,11.39,148.6,167.9,405.5,232,1892.3,6288,-9.6,-10.8,81,3.8,466.6,0,59.4,0
294.606,14.2,99.6,14.4,14.5,14,223,0,0,0,-0.3,-2.7,0,77.5,6,3,178,11.29,11.39,148.4,167.4,406.6,232,1848.2,6343,-10.4,-11.5,81,4.5,472.6,0,58.4,0
294.705,14.2,99.6,14.2,14.4,14,223,0,0,0,0,-2.7,0,79.7,6,3,180,11.47,11.5,147.4,166.7,407.7,232,1834.1,6375,-9.5,-10.9,81,3.8,466.5,0,58.1,0
294.818,14.2,99.6,14,14.4,13.9,223,0,0,0,0,-2.7,0,80.6,6,3,180,11.31,11.33,145.8,166,408.5,232,1822.1,6406,-9.4,-11.5,81,3.8,464.3,0,57.8,0
294.926,14.2,99.6,14,14.3,13.8,223,0,0,0,0,-2.3,0,80.1,6,3,180,11.34,11.27,145.3,165.4,409.7,232,1773.5,6451,-9.4,-11.7,81,3.8,464,0,58.9,0
295.037,14.2,99.6,13.8,14.1,13.8,223,0,0,0,0,-2.3,0,79.2,6,3,181,11.47,11.53,144.6,164.8,410.8,232,1776.4,6487,-9,-10.5,81,3.8,462.4,0,58.8,0
295.147,14.2,79.3,13.8,14.3,13.7,223,0,0,0,0,-2.3,0,78,6,3,181,11.29,11.36,143.5,164.4,411.6,232,1796.5,6525,-10.2,-11.1,81,3.8,455.6,0,65.2,0
295.255,14.2,0,13.7,14,0,223,0,0,0,0,-2,0,75.9,6,0,183,11.4,11.47,142.8,25.2,367.6,232,1628.3,6582,-9.3,-11.2,79.3,3.8,454.1,0,61,0
295.355,14.2,0,2.6,22.3,18.1,223,0,0,0,0,-2,0,59.1,6,0,185,12.12,14.4,82.8,166.4,280.9,232,2358.4,6512,0,0,25,-9,0,0,57.9,0
295.466,14.2,0,12.9,13.4,12.4,223,0,0,0,0,-2,0,81,2,0,185,92.38,234.95,134.2,171.5,358.6,232,2049.6,6019,0,0,54,-9,0,0,56.7,0
295.576,14.2,0,10.3,10.7,13.4,223,0,0,0,0,-2,0,78.9,2,0,187,110.98,234.95,118.3,167,367.6,232,1742.6,5598,0,0,53.6,-10.1,0,0,56.1,0
295.682,14.2,62.3,8.7,8.9,11.6,223,0,0,0,0,-2,0,81.4,2,0,187,108,234.95,108.8,127.4,284.7,232,1625.5,5296,0,0,52,-8.6,260.2,0,34,0
295.781,14.2,99.6,9,10.8,16.8,223,0,0,0,0,-2,0,84.4,2,3,187,17.14,17.35,109.8,174.8,335.9,232,2477.3,4901,-12,-12,78.4,4.9,394.1,0,46.2,0
296.178,14.2,99.6,18.2,18.5,16.9,223,-3.7,-3,-3,-6.3,-5.3,-3,76.4,2,4,190,12.33,12.46,159.6,178.7,345.8,234,1942.9,5152,1.4,0.5,81,-1.9,459.1,0,54.8,0
296.288,14.2,99.6,18.2,18.9,16.8,223,-6.3,-2.7,-3,-6.3,-5,-3,82.2,2,4,190,11.86,11.42,159.5,178.7,348,234,2168.3,5089,-1.4,-7.9,68.7,-4.9,453.3,0,54.8,0
296.397,14.2,99.6,18.2,19,16.8,223,-6.3,-2.7,-2.7,-6,-5,-5.7,79,2,4,190,12.15,12.13,160,178.8,349.2,234,1996.7,5094,0.8,-3,61.6,-5.2,446.4,0,54.3,0
296.506,14.2,99.6,18.2,18.7,16.7,223,-5.3,-2.3,-2.7,-5.7,-4.7,-5.7,80.3,2,4,190,11.92,12.07,160.3,178.5,350.7,234,2035.5,5128,-2,-5.4,67.3,-4.1,451.3,0,55.1,0
296.615,14.2,99.6,18.1,18.4,16.6,225,-5,-2.3,-2.3,-5,-4.7,-5,78.2,6,4,192,11.86,11.7,160.5,178.4,352.8,234,1990.9,5172,-2.4,-7.2,78.9,-4.9,433.8,0,55.5,0
296.726,14.2,99.6,17.9,18.1,16.5,225,-5,-2,-2.3,-5,-4.3,-5,81.9,6,4,192,11.14,12.03,159.8,178,355.3,234,2033.3,5286,-5.6,-7.1,80.8,-4.1,443.1,0,55.1,0
296.835,14.2,0,17.8,18.2,0,225,-4.7,-2,-2,-4.7,-4.3,-4.7,90,6,0,192,11.42,12,159.6,22.4,315.9,234,1980,5307,-4.3,-7.2,79.3,-4.1,432.4,0,54.3,0
296.936,14.2,0,10.1,18.9,18.2,225,-3.3,-1.7,-2,-3.7,-3.7,-3.7,61.9,6,0,192,12.96,12.55,119.2,174,274.9,234,2548.5,5796,0,0,36.3,-10.1,0,0,54.3,0
297.046,14.2,0,12.7,13.3,13.9,225,-3.3,-1.7,-1.7,-3.7,-3.7,-3.7,80.5,2,0,194,92.51,234.95,129.7,175.5,336.9,234,2251.1,5405,0,0,53.4,-10.1,0,0,54.3,0
297.150,14.2,0,9.5,9.7,14.5,225,-3.3,-1.3,-1.7,-3.7,-3.3,-3.3,80.8,2,0,196,111.08,234.95,111.5,169.8,342.4,232,1909.3,5122,0,0,54.6,-11.2,0,0,54.3,0
297.263,14.2,0,7.9,8.2,16,225,-3,-1.3,-1.7,-3.3,-3.3,-3.3,77.3,2,0,196,108.06,234.95,101.8,171.6,333.1,232,1786.1,4864,0,0,55.2,-12.4,0,0,54.3,0
297.364,14.2,0,6.9,7,17.9,225,-2.7,-1,-1.3,-3.3,-3.3,-3,80.1,2,0,196,108,228.01,94.6,172.7,320.8,232,1827.5,4600,0,0,55.5,-12.8,0,0,54.3,0
297.467,14.2,0,6,6.2,18.2,225,-2.7,-1,-1.3,-3,-3,-3,79.7,2,0,196,104.91,227.7,88,148,286.8,232,1845.1,4372,0,0,52.5,-12.8,0,0,54.3,0
297.575,14.2,0,5.1,5.4,18.2,225,-2.3,-0.7,-1,-2.7,-2.7,-2.7,80.6,2,0,196,104.79,218.06,83.1,127.8,239.9,232,1839.8,4174,0,0,49.7,-13.1,0,0,54.3,0
297.677,14.2,0,4.5,4.9,18.2,226,-2.3,-0.7,-0.7,-2.7,-2.7,-2.7,80.8,2,0,194,104.69,218.38,79.3,112.7,199.6,232,1807.6,4047,0,0,48.1,-12.8,0,0,54.2,0
297.784,14.2,0,3.9,4.3,18.2,225,-2,-0.3,-0.7,-2.3,-2.3,-2.3,81.7,2,0,194,104.69,218.38,75.9,97.8,165.3,232,1761.5,3896,0,0,43.6,-13.1,0,0,54.2,0
297.886,14.2,0,3.4,4,5.9,226,-2,0,-0.3,-2.3,-2.3,-2.3,81,2,0,194,101.73,218.38,72.6,82.9,134.7,232,1693.6,3755,0,0,39.7,-13.1,0,0,54.2,0
297.995,14.2,0,2.8,3.6,2.2,226,-1.7,0,0,-2,-2,-2,82,2,0,192,110.82,234.95,69.2,66.2,103.3,232,1628.3,3605,0,0,34,-13.5,0,0,54.2,0
298.096,14.2,0,0,4,0,226,-1.3,0,0,-1.7,-1.7,-1.7,81.4,2,0,192,104.71,227.08,56.6,51.7,79.1,232,1384.5,3470,0,0,16.2,-12,0,0,54.2,0
298.207,14.2,0,-3.4,4,0,226,-1.3,0,0,-1.7,-1.7,-1.7,80.8,2,0,192,104.69,217.24,42,35.6,56.2,234,1114.5,3335,0,0,10.2,-9.4,0,0,54.2,0
298.317,14.2,0,-7.3,3.3,0,226,-1,-5.3,0,0,0,-4,79.2,2,0,192,101.63,207.51,25.7,11.2,29.9,234,881.8,3175,0,0,3.6,-5.6,0,0,54.2,0
298.426,14.2,0,-10.6,2.2,0,226,0,0,0,0,0,0,79.2,2,0,192,98.65,188.55,11.4,11.2,16.1,234,686.4,3010,0,0,3,-2.2,0,0,54.2,0
298.526,14.2,0,-10.6,2,0,226,0,0,0,0,0,0,80.5,2,0,190,95.62,188.75,10.6,11.3,12.8,234,535.8,2852,0,0,4.8,-15,0,0,60.4,0
