﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ron
409.829,14.1,99.6,18.1,18.4,18.2,196,0,0,0,0,0,0,81.7,2,4,106,12.33,12.32,183.3,192.6,303.7,226,2492.2,4149,-16.1,-18.7,80.9,3.8,638.7,0,47.6,0
409.934,14.1,99.6,18.1,18.5,18.2,196,0,0,0,0,0,0,84,2,4,108,12.59,12.52,182,192.2,306.5,226,2518.7,4181,-14.4,-18.1,80.5,3.8,638.8,0,48,0
410.034,14.1,99.6,18.1,18.4,18.2,196,0,0,0,0,0,0,75.7,2,4,108,12.3,12.13,181.6,191.8,309,226,2476.6,4228,-13.4,-16.6,81,3.8,638.3,0,48.6,0
410.134,14.1,99.6,18.1,18.2,18.2,196,0,0,0,0,0,0,81.9,2,3,108,12.39,12.29,181,191.6,311.6,226,2428.6,4256,-14,-17.4,81,3.8,634.2,0,50.8,0
410.243,14.1,99.6,18,18.1,18.2,196,0,0,0,0,0,0,77.5,2,3,109,12.49,12.62,180.4,191.4,314.8,226,2445,4295,-11.3,-13,81,3.8,634.1,0,51.2,0
410.345,14.1,99.6,18,18.4,18.2,196,0,0,0,0,0,0,84.2,2,3,109,12.23,12.29,180.4,191.1,317.2,226,2445.6,4336,-11.5,-13.5,81.1,3.8,633.8,0,50.7,0
410.453,14.1,99.6,18,18.4,18.2,196,0,0,0,0,0,0,79.7,2,3,109,12.36,12.16,179.8,190.9,320,226,2394.8,4379,-9.6,-12.2,81,4.5,639.8,0,50.2,0
410.553,14.1,99.6,18,18.3,18.2,196,0,0,-3,0,0,0,84.4,2,3,111,12.2,12.23,179.3,190.6,322.6,226,2357.3,4423,-9.5,-12.1,81,4.5,635.9,0,50.9,0
410.665,14.1,99.6,18,18.3,18.2,196,0,0,-3,0,0,0,79.9,2,4,111,12.18,12.26,179.1,190.2,325.6,226,2345.7,4468,-9.7,-11.5,81,4.5,635.6,0,51.6,0
410.774,14.1,99.6,18,18.3,18.2,196,0,0,-2.7,0,0,0,79,2,4,111,12.07,12.13,179.1,190,328.4,226,2272.9,4491,-9.1,-11.6,81,4.5,636.3,0,52.7,0
410.884,14.1,99.6,18,18.3,18.2,196,0,0,-2.3,0,0,0,80.6,2,4,111,12.1,12.16,178,189.9,331.1,226,2241.4,4536,-9.1,-10.8,81,4.9,632.8,0,53.1,0
410.995,14.1,99.6,18,18.3,18.2,196,0,0,-2.3,0,-3,0,79.7,2,4,111,12.1,12.07,177.6,189.7,334,226,2215.2,4570,-8.9,-10.2,81,4.9,624.3,0,53.5,0
411.104,14.1,99.6,18,18.2,18.2,196,0,0,-2,0,-3,-3,81.5,2,3,113,12.1,12,176.5,189.5,336.8,226,2223,4617,-8.6,-10.9,81,4.9,618,0,53.9,0
411.204,14.1,99.6,18,18.3,18.2,196,0,0,-2,0,-2.7,-3,79,2,3,113,12.1,12.16,177,189.4,339.2,226,2202,4658,-8.6,-9.7,81,4.5,613.7,0,54.1,0
411.313,14.1,99.6,18,18.4,18.2,198,0,0,-1.7,0,-2.7,-2.7,78.5,2,4,115,12.23,12.1,176.4,189.3,341.7,226,2245.4,4681,-8.2,-9.7,81,4.5,616.1,0,53.3,0
411.414,14.1,99.6,18,18.3,18.2,198,-3,0,-1.7,-3,-2.3,-2.7,79.2,2,4,115,12.18,11.97,176.3,189.1,344.1,226,2167.3,4712,-7.9,-10.1,81,1.1,605.1,0,53.8,0
411.524,14.1,99.6,18,18.3,18.2,198,-3,0,-1.3,-3,-2.3,-2.3,80.6,2,4,117,12.05,12.16,176.2,189,346.4,226,2180.3,4748,-8.1,-8.9,81,1.1,606.1,0,54,0
411.623,14.1,99.6,18,18.3,18.2,198,-2.7,0,-1.3,-2.7,-2,-2.3,78.9,2,4,117,11.99,12.1,176.1,188.9,348.4,226,2206.3,4778,-8.3,-9.1,81,1.5,607.5,0,54.3,0
411.723,14.1,99.6,18,18.3,18.2,198,-2.7,0,-1,-2.7,-2,-2,79.2,2,3,118,12.05,12.07,175.8,188.7,350.6,226,2165.5,4816,-8.1,-9.2,81,1.5,608.3,0,55.8,0
411.834,14.1,99.6,18,18.3,18.2,198,-2.3,0,-1,-2.3,-1.7,-2,77.1,2,4,120,11.95,11.87,175.4,188.6,353,226,2123.7,4852,-8.5,-10.1,81,1.9,609.4,0,55,0
411.943,14.1,99.6,18,18.4,18.2,198,-2.3,0,-0.7,-2.3,-1.7,-1.7,78.9,2,4,120,11.99,11.92,175.4,188.5,355.4,226,2117.1,4891,-8.5,-10.3,81,1.1,607.2,0,55.5,0
412.049,14.1,99.6,18,18.3,18.2,198,-2,0,-0.7,-2,-1.3,-1.7,79.4,2,4,122,11.86,11.82,175.7,188.3,357.7,226,2089,4921,-8.7,-10.1,81,1.1,601,0,54.7,0
412.151,14.1,99.6,18,18.3,18.2,198,-2,0,-0.3,-2,-1.3,-1.3,81,2,4,122,11.95,11.82,175,188.2,359.5,226,2074.7,4943,-8.3,-10.8,81,0.8,598.4,0,55.6,0
412.254,14.1,99.6,18,18.4,18.2,198,-2,0,-0.3,-1.7,-1,-1.3,80.8,2,4,122,11.99,11.85,175.8,188.1,361.4,226,2087.6,4966,-9.1,-10.4,81,0.4,595.2,0,54.8,0
412.360,14.1,99.6,18,18.4,18.2,198,-1.7,0,0,-1.7,-1,-1,79,2,3,124,11.83,11.85,175.4,187.9,363.6,226,2075.6,5020,-9.1,-11.3,81,1.1,602.1,0,56.2,0
412.463,14.1,99.6,18,18.2,18.2,198,-1.7,0,0,-1.3,-0.7,-1,76.6,2,4,126,11.73,11.73,175.2,187.7,365.6,226,2052.8,5044,-10.1,-12,81,0.8,600.1,0,56.4,0
412.563,14.1,99.6,18,18.3,18.2,198,-1.3,0,0,-1.3,-0.7,-0.7,78.7,2,4,126,11.86,11.85,175.3,187.6,367.4,226,2003.8,5076,-9.6,-11.8,81,1.1,600.5,0,55.8,0
412.668,14.1,99.6,18,18.1,18.2,198,-1.3,0,0,-1,-0.3,-0.7,79.6,2,3,126,11.7,11.85,175.3,187.4,369.4,226,2014.8,5104,-10.9,-12.2,81,1.5,605.2,0,56.8,0
412.769,14.1,99.6,18,18.2,18.2,198,-1,0,0,-1,-0.3,-0.3,80.3,2,4,127,11.73,11.67,175.6,187.2,371.1,226,1991.1,5136,-11.2,-13.2,81,1.9,605.2,0,57.5,0
412.870,14.1,99.6,18,18.2,18.2,199,-1,0,0,-0.7,0,-0.3,80.5,2,4,127,11.92,11.82,174.5,187.1,373,226,2014.5,5166,-11.6,-13.7,81,1.9,606.7,0,58.4,0
412.974,14.1,99.6,17.9,18,18.2,199,-0.7,0,0,-0.7,0,0,78.3,2,4,129,11.86,11.97,174.2,186.9,374.8,226,1977.8,5193,-11.3,-12.6,81,2.2,608.8,0,58.9,0
413.079,14.1,99.6,17.9,18.1,18.2,199,-0.7,0,0,-0.7,0,0,77.5,2,4,129,11.83,11.87,174.5,186.6,376.7,226,1994.1,5231,-11.9,-13.2,81,2.2,608.7,0,58.3,0
413.184,14.1,99.6,17.9,18,18.2,199,-0.3,0,0,-0.3,0,0,79.7,2,4,131,11.62,11.73,174.5,186.5,378.4,226,1996.2,5252,-13.1,-14.2,81,2.6,607.4,0,59.5,0
413.294,14.1,99.6,17.9,18,18.2,199,-0.3,0,-3,-4,0,-3,78.7,2,4,133,11.67,11.64,173.7,186.4,380.2,226,1956.4,5269,-12.8,-14.7,81,3.4,596.5,0,59.8,0
413.404,14.1,99.6,17.9,18.1,18.2,199,0,0,-3,-3.7,0,-3,79.7,2,4,133,11.95,11.97,174.4,186.1,382,226,1958.2,5305,-11.9,-12.8,81,3.8,597.9,0,60.1,0
413.509,14.1,99.6,17.9,18.1,18.2,201,0,0,-2.7,-3.7,0,-2.7,78.2,2,4,135,11.67,11.7,173.5,186,383.7,226,2020.2,5347,-13.6,-15.1,81,3.4,593.8,0,59.3,0
413.614,14.1,99.6,17.9,18.1,18.2,201,0,0,-2.7,-3.3,0,-2.7,83.8,2,4,136,11.79,11.7,173.6,185.7,385.2,226,1984.3,5360,-11.3,-13.9,81,3.4,594.2,0,59.3,0
413.715,14.1,99.6,17.9,18.1,18.2,201,0,0,-2.7,-3.3,0,-2.3,78.5,2,4,136,11.64,11.73,173.4,185.5,386.7,226,1997,5406,-14.8,-15.1,81,3.4,594.1,0,61,0
413.815,14.1,99.6,17.9,18.1,18.2,201,0,0,-2.3,-3,0,-2.3,78.2,2,4,138,11.86,11.67,172.9,185.3,388.1,226,1938.6,5412,-11.3,-14.4,81,3.4,594.4,0,60.3,0
413.919,14.1,99.6,17.8,18,18.2,201,0,0,-2.3,-3,0,-2.3,80.3,2,4,140,11.53,11.79,172.3,185,389.7,226,1998.5,5449,-14.7,-15,81,3.4,592.6,0,60.6,0
414.024,14.1,99.6,17.7,17.9,18.2,201,0,0,-2,-3,0,-2,77.8,2,4,140,11.99,11.62,171.7,184.9,391.2,226,1968.9,5486,-11.2,-15.2,81,3.4,594.7,0,62,0
414.134,14.1,99.6,17.7,17.8,18.1,201,0,0,-2,-2.7,0,-2,81.7,2,4,142,11.76,11.82,171.3,184.7,392.8,226,1994.2,5512,-13.9,-14.9,81,3.4,596.5,0,61,0
414.241,14.1,99.6,17.7,17.8,18.1,201,0,0,-1.7,-2.7,0,-1.7,78.3,2,3,144,11.79,11.62,171.4,184.2,394.1,226,1961.2,5541,-12.3,-15.3,81,3.8,596.8,0,61.9,0
414.339,14.1,99.6,17.6,17.7,18.1,201,0,0,-1.7,-2.3,0,-1.7,79.2,2,4,144,11.53,11.53,171,183.6,395.1,226,1947.4,5551,-14.3,-16.4,81,3.8,594,0,62.5,0
414.443,14.1,99.6,17.5,17.8,18.1,201,0,0,-1.7,-2.3,0,-1.7,79.7,2,4,144,11.76,11.85,170.1,183.3,395.9,226,1924.3,5572,-13.5,-15.8,81,3.4,589.8,0,62.6,0
414.546,14.1,99.6,17.5,17.6,18.1,201,0,0,-1.3,-2.3,-3.3,-1.3,78.5,2,4,145,11.73,11.73,169.8,182.8,396.5,226,1924.5,5608,-13.2,-15.3,81,3.4,584.2,0,62.5,0
414.655,14.1,99.6,17.4,17.6,18.1,201,0,0,-1.3,-2,-3.3,-1.3,78.2,2,3,147,11.79,11.79,169.7,181.9,397.2,226,1937.5,5623,-13.9,-16,81,3.4,582.3,0,63.1,0
414.766,14.1,99.6,17.4,17.7,18.1,201,0,0,-4.3,-2,-3,-1,77.1,2,4,147,11.76,11.67,169.1,181.6,397.8,226,1924.5,5643,-13.4,-15.8,81,3.4,576.4,0,62.7,0
414.875,14.1,99.6,17.4,17.7,18.1,203,0,0,-4.3,-1.7,-3,-1,80.5,2,4,147,11.7,11.73,168.9,181,398.4,226,1948.3,5674,-13.4,-14.6,81,3.4,575.9,0,62.1,0
414.984,14.1,99.6,17.4,17.5,18.1,203,0,0,-4.3,-1.7,-2.7,-1,79.7,2,4,149,11.59,11.62,168.6,180.4,398.8,226,1948.3,5699,-14.8,-16.5,81,3.4,574,0,63.2,0
415.086,14.1,99.6,17.4,17.5,18,203,0,0,-4,-1.7,-2.7,-0.7,81.2,2,3,149,11.76,11.7,168,180,399.4,226,1930.8,5720,-14,-15.9,81,3,571.2,0,62.6,0
415.196,14.1,99.6,17.3,17.3,18,203,0,0,-4,-1.3,-2.7,-0.7,79.9,2,4,151,11.73,11.7,168,179.3,399.8,226,1937.3,5746,-13.9,-15.5,81,3,570.4,0,63,0
415.303,14.1,99.6,17.2,17.4,18,203,0,0,-4,-1.3,-2.3,-0.3,77.1,2,4,153,11.73,11.67,167.1,179.1,400.4,226,1936.3,5778,-14,-16.2,81,3,571.7,0,63.2,0
415.405,14.1,99.6,17.2,17.3,18,203,0,0,-3.7,-4.7,-2.3,-0.3,78.9,2,3,154,11.7,11.7,167.1,178.4,400.7,226,1926.5,5778,-14.5,-16.3,81,3.8,570.2,0,64.3,0
415.513,14.1,99.6,17.1,17.2,18,203,0,0,-3.7,-4.3,-2.3,-0.3,79.2,2,3,154,11.86,11.92,166.6,177.6,401.3,226,1894,5813,-14.9,-16.4,81,3.8,569.5,0,64.1,0
415.615,14.1,99.6,17.1,17.2,18,203,0,0,-3.3,-4.3,-2,-3.3,79.7,2,4,156,11.86,11.76,165.5,177.5,401.6,226,1878.9,5850,-14.6,-16.1,81,3.8,571.4,0,65.2,0
415.723,14.1,99.6,17,17.3,18,203,0,0,-3.3,-4,-2,-3.3,79,2,4,158,11.73,11.89,164.9,177,401.9,226,1898.3,5844,-14.6,-15.1,81,3,554.2,0,65.1,0
415.820,14.1,99.6,17,17.2,18,205,0,0,-3.3,-4,-2,-3.3,76.2,2,3,158,11.92,11.73,165.3,176.2,402.1,226,1890.9,5867,-13.1,-15.9,81,3,552.5,0,64.2,0
415.924,14.1,99.6,17,17.2,18,205,0,0,-3,-4,-1.7,-3,79,6,4,158,11.7,11.79,165.2,175.9,402.5,226,1932.9,5882,-14.4,-15.4,81,3,554.3,0,64.7,0
416.040,14.1,99.6,16.9,17.1,18,205,0,0,-3,-3.7,-1.7,-3,76.7,6,4,160,11.26,11.64,163.9,175.6,403,226,1909.3,5917,-15.2,-16.8,81,2.6,553.5,0,65.7,0
416.145,14.1,99.6,16.9,17,17.9,205,0,0,-3,-3.7,-1.3,-3,79,6,4,160,11.5,11.85,163.6,175.3,403,226,1877.8,5946,-14.9,-15.9,81,2.6,545.6,0,65.5,0
416.250,14.1,99.6,16.9,17.1,17.9,205,0,0,-2.7,-3.7,-1.3,-2.7,82.2,6,4,162,11.31,11.01,163.3,174.6,403.1,226,1956.3,5942,-16.1,-20.9,81,2.6,546.1,0,66.2,0
416.353,14.1,99.6,16.8,17.1,17.9,205,0,0,-2.7,-3.3,-1.3,-2.7,76.2,6,4,162,11.4,11.04,163.7,174.3,403.3,226,1891.6,5959,-14.9,-18.5,81,2.6,543.4,0,65.7,0
416.455,14.1,81.2,16.8,17,17.9,205,0,0,-2.7,-3.3,-1,-2.7,77.8,6,4,163,11.03,11,163,173.8,403.7,226,1944.7,5978,-18.1,-20,81,2.6,543.6,0,65.9,0
416.563,14.1,37.5,16.8,17,17.9,205,0,0,-2.3,-3.3,-1,-2.3,80.8,6,4,165,11.17,10.91,163,173.3,404.1,226,1906.9,5988,-16.5,-19.3,81,3,544.6,0,62,0
416.664,14.1,0,16.8,16.9,0,205,0,0,-2.3,-3,-1,-2.3,77.3,6,0,165,10.9,10.28,162.6,28.2,321.5,226,1639.2,5974,-12,-12,72.5,-8.6,475,0,59.8,0
416.775,14.1,0,4.5,22.1,11.5,207,0,0,-2,-3,-0.7,-2.3,95.1,2,0,165,17.87,57.84,93.5,132.2,261,226,2604.8,5892,0,0,27.9,-10.1,0,0,56.9,0
416.878,14.1,0,13.5,14.9,16.5,207,0,0,-2,-2.7,-0.7,-2,81.7,2,0,165,223.87,234.95,139,157,299.9,226,2438.3,5600,0,0,49.2,-9.4,0,0,56,0
416.984,14.1,0,11.1,11.8,11.6,207,0,0,-2,-2.7,-0.7,-2,82,2,0,167,234.95,234.95,124.3,141.1,305.3,226,2062.7,5335,0,0,50.8,-10.5,0,0,55.9,0
417.091,14.1,0,9,9.7,10.8,207,0,0,-1.7,-2.7,-0.3,-1.7,79.6,2,0,167,234.95,234.95,111.6,128.6,278.7,226,1743.7,5067,0,0,49.5,-11.6,0,0,55.3,0
417.194,14.1,0,7.8,8.5,10.2,207,0,0,-1.7,-2.3,-0.3,-1.7,80.6,2,0,169,221.49,234.95,103.7,118.8,252.1,226,1796,4844,0,0,49.2,-12.4,0,0,55.5,0
417.305,14.1,0,6.7,7.5,7.1,207,0,0,-1.3,-2.3,0,-1.3,81,2,0,169,220.87,234.95,96.3,99.3,207.1,226,1839.4,4656,0,0,44.9,-13.1,0,0,55.5,0
417.415,14.1,0,4.7,7.1,4,207,0,0,-1.3,-2,0,-1.3,81.4,2,0,169,221.07,234.95,84.4,81.7,165.9,226,1857.2,4478,0,0,30.3,-12.4,0,0,55.4,0
417.524,14.1,0,1.7,6.8,0.9,207,0,0,-1,-1.7,0,-1,81.7,2,0,169,211.24,234.95,69.1,63.4,123.6,226,1838.9,4309,0,0,21.3,-11.6,0,0,55.4,0
417.633,14.1,0,-1.3,6.5,0,207,0,0,-0.7,-1.7,0,-1,81.9,2,0,169,201.7,234.95,54.4,47.9,90.4,226,1768.5,4149,0,0,15.4,-9.4,0,0,54.3,0
417.747,14.1,0,-5.3,6.3,0,207,0,0,-0.7,-1.3,0,-0.7,82.2,2,0,169,201.7,234.95,35.8,31.6,61.6,226,1461.4,3964,0,0,10.1,-5.6,0,0,54.3,0
417.853,14.1,0,-8.4,4.7,0,207,0,0,0,0,0,0,81,2,0,169,191.96,234.95,21.4,17.3,37.3,226,1153.7,3784,0,0,5.5,-2.2,0,0,54.3,0
417.959,14.1,0,-10.7,3.7,0,207,0,0,0,0,0,0,80.3,2,0,169,182.02,234.95,11.2,11.1,20.4,226,904.4,3625,0,0,5.2,-15,0,0,55.3,0
418.065,14.1,0,-10.9,2.6,0,207,0,0,0,0,0,0,79.6,2,0,169,172.49,234.95,10.8,11.1,15.6,226,706.5,3474,0,0,5.3,-15,0,0,54.3,0
418.175,14.1,0,-10.9,2,0,208,0,0,0,0,0,0,79.6,2,0,169,152.8,234.95,10.9,11.1,13.9,226,539.6,3311,0,0,5.3,-15,0,0,54.3,0
418.283,14.1,0,-10.8,1.6,0,208,0,0,0,0,0,0,81.2,2,0,169,162.33,234.95,11,11.2,13.1,226,540.2,3145,0,0,5.2,-15,0,0,60.9,0
418.394,14.1,0,-10.7,1.3,0,208,0,0,0,0,0,0,81.4,2,0,169,152.6,234.95,10.8,11.2,12.4,226,578.8,2978,0,0,5.1,-15,0,0,61.1,0
418.506,14.1,48.4,-1.4,-1.1,16.9,208,0,0,0,0,0,0,81.9,2,0,169,133.42,234.95,51.9,163.4,80.3,228,525.5,2853,0,0,35.8,34.9,196.7,0,96,0
418.604,14.1,0,0.3,0.4,0,208,0,0,0,0,-2.7,0,85.8,2,0,167,35.71,26.66,63.3,11.2,87,228,1038.5,3500,0,0,75.5,-7.9,140,0,96,0
418.708,14.1,1.9,-5.8,3.8,0,208,0,0,0,0,-2.7,0,81,2,0,167,13.95,13.81,35.2,11.8,31.1,228,855.7,3835,0,0,3.2,-7.1,35.7,0,95.2,0
418.814,14.1,5.4,-10.7,2.8,0,208,0,0,0,0,-2.7,0,80.1,2,0,167,12.55,12.19,11.5,13.2,20.6,228,744.3,3856,-12,-12,5.2,-12.8,9.7,0,93.3,0
418.919,14.1,3,-10.7,2.4,0,208,0,0,0,0,-2.7,0,79.9,2,0,167,12.2,12.26,12.2,11.5,17.2,228,678,3711,-12,-12,5.7,-5.2,6.2,0,86.3,0
419.024,14.1,3.2,-10.9,1.9,0,208,0,0,0,0,-2.7,0,79.7,2,0,167,14.47,14.97,11.5,11.2,15.3,228,606.3,3584,-12,7.5,5.7,-15,0,0,81.6,0
419.137,14.1,3,-11,1.6,0,208,0,0,0,0,0,0,80.6,2,0,167,17.17,18.18,11.3,11.2,14.6,228,546.8,3519,20,20,5.7,-15,0,0,77.6,0
419.244,14.1,3,-11,1.4,0,208,0,0,0,0,0,0,80.3,2,0,165,16.56,16.18,11.2,11.2,14.3,228,466.3,3526,20,12.3,5.7,-15,0,0,74.6,0
419.566,14.1,0.8,-10.7,1.1,0,208,0,0,0,0,0,0,80.1,2,0,165,12.69,12.33,11.9,12,17.6,228,436.7,4129,-23.7,-21.9,6.8,-8.2,0.9,0,71.4,0
419.674,14.1,0.5,-10.7,1,0,208,0,0,0,0,0,0,79.6,2,0,165,13.42,12.99,12,12,17.8,228,450.3,4110,-17.9,-20.6,6.9,-9.4,1.2,0,70.7,0
