﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.07 stg1 91_95AT_ALP
855.153,14.19,23.9,3.7,-0.1,0,192,1279,1274,3,68,14.45,14.7,42.8,43.5,5.27,32.8,1.79,64.93,212,1679.2,1617,2374,28,4.4,12.2,12.2,23.5,23.5,23.5,23.5,23.5,23.5,2.36,130,163,26.9,27.8,-58.8,-58.4,44.3,-0.2,0,-3.68,1,-0.12,0,0.3,0.3,0,0,0,0,0,0,1302.8,0,145.4,2,0,0,41.5,0,34.7,35.74,444,0,0,0,0,0,0,0,0,-0.62,0.51,-0.02,97.9477,0
855.284,14.19,23.9,3.6,-0.3,0,192,1281,1274,3,68,14.18,14.7,40.5,41.5,5.26,31.5,1.78,63.76,212,1607.7,1539.1,2398,29,3.5,11.8,11.8,23.5,23.5,23.5,23.5,23.5,23.5,2.35,122,163,26.8,28.6,-58.4,-58.4,46.6,-0.3,0.01,-3.65,1,-0.1,0,0.3,0.3,0,0,0,0,0,0,1302.8,0,138.2,2,0,0,40.2,0,33.91,34.5,444,0,0,0,0,0,0,0,0,-0.62,0.5,-0.02,97.9828,0
855.411,14.19,23.9,3.6,-0.4,0,192,1281,1274,3,68,14.16,14.7,39.8,40.5,5.25,30.9,1.77,62.77,212,1510,1489.9,2418,29,3,11.7,11.7,24,24,24,24,24,24,2.34,117,163,28.5,28.6,-58.3,-58.4,47.5,-0.4,0.01,-3.58,1,-0.08,0,0.2,0.3,0,0,0,0,0,0,1303.7,0,130.6,2,0,0,39.2,0,32.8,33.66,444,0,0,0,0,0,0,0,0,-0.62,0.51,-0.02,98.05909,0
855.544,14.19,22,3.5,-0.5,0,192,1281,1274,3,68,14.23,14.7,37.5,38.4,5.24,29.9,1.79,62.26,212,1475,1436.2,2434,29,2.7,11.3,11.4,24.5,24.5,24.5,24.5,24.5,24.5,2.34,110,163,28.2,28.6,-58.7,-58.4,49.5,-0.6,0.01,-3.51,1,-0.07,0,0.2,0.2,0,0,0,0,0,0,1304.4,0,118.4,2,0,0,37.3,0,31.06,32.12,444,0,0,0,0,0,0,0,0,-0.62,0.53,-0.02,98.51533,0
855.686,14.19,22,3.4,-0.7,0,192,1281,1274,3,68,14.23,14.71,36,36,5.23,28.6,1.8,61.67,212,1422.2,1372.9,2451,29,2.3,11,11,25.5,25.5,25.5,25.5,25.5,25.5,2.32,103,163,29.5,30.2,-58,-57.6,51.1,-0.7,0.02,-3.35,1,-0.05,0,0.2,0.2,0,0,0,0,0,0,1304.4,0,108.8,2,0,0,35.3,0,29.69,30.48,444,0,0,0,0,0,0,0,0,-0.63,0.54,-0.02,98.86628,0
855.818,14.19,22,3.2,-0.7,0,192,1281,1274,3,68,14.02,14.71,34.5,34.5,5.22,27.5,1.81,60.86,212,1348.1,1325.3,2468,29,1.2,10.7,10.8,26,26,26,26,26,26,2.29,98,163,30.8,31.8,-57.4,-57.6,52.2,-0.8,0.02,-3.19,1,-0.04,0,0.2,0.2,0,0,0,0,0,0,1305.1,0,104.3,2,0,0,34.1,0,29.09,29.56,444,0,0,0,0,0,0,0,0,-0.63,0.54,-0.02,99.02497,0
855.941,14.19,22,3,-0.8,0,192,1281,1274,3,68,13.97,14.71,33.8,34,5.21,27,1.81,60.21,212,1301.5,1297.4,2481,30,0.5,10.8,10.7,26.5,26.5,26.5,26.5,26.5,26.5,2.28,92,163,31.5,31.8,-58.1,-57.6,52.5,-0.8,0.02,-3.02,1,-0.04,0,0.2,0.2,0,0,0,0,0,0,1305.7,0,103.5,2,0,0,33.7,0,28.76,29.12,444,0,0,0,0,0,0,0,0,-0.63,0.54,-0.02,99.12415,0
856.070,14.19,22,2.9,-0.8,0,192,1281,1274,3,68,13.98,14.7,33,33.1,5.21,26.6,1.8,59.97,212,1265.2,1277.1,2498,30,0,10.8,10.7,27.5,27.5,27.5,27.5,27.5,27.5,2.26,91,163,30.4,33.4,-58.1,-58.4,53.1,-0.8,0.02,-2.87,1,-0.03,0,0.2,0.2,0,0,0,0,0,0,1305.7,0,100.9,2,0,0,32.8,0,28.46,28.67,444,0,0,0,0,0,0,0,0,-0.62,0.54,-0.02,99.2096,0
856.196,14.19,22,2.7,-0.8,0,192,1281,1274,3,68,13.97,14.7,32.2,32.7,5.2,26.3,1.83,59.83,212,1266.5,1261.7,2514,30,-0.6,10.9,10.8,27.5,27.5,27.5,27.5,27.5,27.5,2.24,89,163,33.3,33.4,-57.8,-58.4,53.2,-0.8,0.02,-2.72,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,1306,0,100.9,2,0,0,32.5,0,28.39,28.52,444,0,0,0,0,0,0,0,0,-0.59,0.54,-0.02,99.24317,0
856.329,14.19,22,2.6,-0.8,0,192,1281,1274,3,68,13.88,14.7,32.2,32.5,5.2,26.3,1.83,59.84,212,1245.2,1252.5,2524,30,-1.5,11,11,27.5,27.5,27.5,27.5,27.5,27.5,2.22,88,163,33,33.4,-58.6,-58.4,53.5,-0.8,0.02,-2.58,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,1306.4,0,100.9,2,0,0,32.4,0,28.27,28.4,444,0,0,0,0,0,0,0,0,-0.56,0.55,-0.02,99.292,0
856.537,14.19,22,2.4,-0.8,0,192,1281,1274,3,68,13.94,14.7,31.5,32,5.19,26.4,1.82,59.7,212,1227.2,1239.2,2546,30,-2.4,11.2,11.2,28,28,28,28,28,28,2.2,86,163,33.3,34.2,-58.3,-58.4,53.8,-0.8,0.01,-2.42,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1306.8,0,98.2,2,0,0,32.1,0,28.07,28.16,444,0,0,0,0,0,0,0,0,-0.53,0.55,-0.02,99.36372,0
856.660,14.19,22,2.3,-0.8,0,192,1281,1274,3,68,13.94,14.71,31.5,31.9,5.19,26.1,1.83,59.76,212,1222.1,1232,2554,30,-3.1,11.3,11.2,28,28,28,28,28,28,2.19,84,163,33.6,34.2,-58.9,-58.4,53.7,-0.8,0.01,-2.34,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1306.8,0,98.2,2,0,0,31.7,0,28.25,28.24,444,0,0,0,0,0,0,0,0,-0.52,0.54,-0.02,99.3332,0
856.790,14.19,22,2.3,-0.7,0,192,1281,1274,3,68,13.97,14.71,31.5,32,5.19,26.3,1.83,59.76,212,1225.1,1232,2569,30,-3.7,11.5,11.5,28,28,28,28,28,28,2.18,84,163,33.5,34.2,-59,-58.4,53.6,-0.7,0.01,-2.25,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1307.1,0,98.2,2,0,0,31.8,0,28.25,28.35,444,0,0,0,0,0,0,0,0,-0.5,0.54,-0.02,99.34998,0
856.932,14.19,32.2,2.2,-0.7,0,192,1281,1274,3,68,14.08,14.71,32.2,33,5.19,27.2,1.83,59.83,212,1220.8,1255.9,2581,30,-4.1,12.2,12.1,27.5,27.5,27.5,27.5,27.5,27.5,2.17,88,163,33,33.4,-58.1,-58.4,52.1,-0.6,0.02,-2.12,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1307.8,0,135.7,2,0,0,40.5,0,40.66,33.41,444,0,0,0,0,0,0,0,0,-0.47,0.41,-0.02,98.78236,0
857.056,14.19,73.7,1.6,0.3,4.5,192,1281,1274,3,68,14.29,14.71,51,66.9,5.18,44,1.95,62.05,212,1261.9,1654.4,2674,31,-4.4,54.4,27.1,24.5,24.5,24.5,24.5,24.5,24.5,2.09,146,163,31.4,22.7,-58.5,-55.9,74.1,1.4,0.95,5.63,1.27,6.5,7.2,8.5,1.2,0,0,0,0,0,0,1307.8,0,262.1,20,0,0,69.2,0,117.96,66.2,444,0,0,0,0,1048576,1048576,0,1.58,5.76,2.28,0,99.9939,0
857.174,14.19,100,1.9,1.5,9.8,192,1281,1274,3,68,15.13,14.71,75.8,130.9,5.17,67.4,2.15,66.72,212,1638.6,1974.3,2748,31,-3.1,100,99.2,14.5,14.5,14.5,14.5,14.5,14.5,2.14,235,163,11.4,12.6,-46.2,-40.9,74.4,2.3,-0.25,7.24,1.64,7.51,9.6,13.8,3.2,0,0,0,0,0,0,1311.4,0,297.7,20,0,0,83.4,0,121.11,109.71,444,0,0,0,0,1048576,1048576,0,0,10.65,1.79,0,99.2447,0
857.299,14.19,100,3.4,3.2,9.9,192,1281,1274,3,68,15.52,14.69,88.5,132.6,5.18,77.2,2.34,72.79,212,2144.3,2214.3,2706,32,-2.1,100,100.4,12.5,12.5,12.5,12.5,12.5,12.5,2.34,280,163,17.4,19.8,-35.6,-35.2,66,4.1,-0.32,5.68,1.73,6.42,9.8,15,4,0,0,0,0,0,0,1311.4,0,302.8,20,0,0,95.2,0,122.29,121.81,444,0,0,0,0,1048576,1048576,0,0,11.01,1.8,0,99.17451,0
857.420,14.19,100,5.2,5,9.4,192,1285,1283,3,68,14.82,14.42,102,132.4,5.18,91.5,2.55,76.81,212,2369.8,2401.9,2776,32,-1.7,100,100,11,11,11,11,11,11,2.57,335,163,23.1,21.4,-33.5,-33.6,64.5,6.1,-0.48,2.91,1.72,4.77,9.2,11.2,4.2,0,0,0,0,0,0,1322.1,0,302.8,20,0,0,111.9,0,127.74,127.7,444,0,0,0,0,1048576,1048576,0,0,6.93,1.12,0,99.09669,0
857.547,14.19,100,7.8,7.5,9.1,192,1285,1283,3,68,13.86,14.11,122.2,135.3,5.17,111.7,2.86,74.06,212,2627.6,2453,2838,33,-2.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.87,402,163,23.8,20.6,-33.3,-32.8,37.4,8.6,-0.4,0.37,1.7,3.78,9,3.7,4.4,0,0,0,0,0,0,1335.2,0,302.8,20,0,0,130.6,0,134.78,133.84,444,0,0,0,0,1048576,1048576,1048576,-1.26,0.53,0.44,0.01,16.67633,0
857.671,14.19,100,8.9,8.8,9,192,1287,1283,3,68,13.48,14.1,132,137.1,5.17,124.6,3,72.61,212,2635.4,2462.7,2964,34,-3.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3,431,163,21.8,19,-31.7,-31.2,39.4,8.6,0.01,0.15,1.69,3.07,8.9,4.8,4.6,0,0,0,0,0,0,1335.2,0,302.8,20,0,0,130,0,140.07,139.85,444,0,0,0,0,1048576,1048576,1048576,0,0.2,0.63,0,74.57581,0
857.801,14.19,100,8.4,8.4,9,192,1288,1283,3,68,14.41,14.13,128.2,137.2,5.17,123.2,2.95,74.19,212,2608.4,2464.8,2981,35,-2.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.93,423,163,21.5,17.4,-31.1,-31.2,44.2,8.2,0.06,0.66,1.69,2.56,9,6.1,4.8,0,0,0,0,0,0,1351.2,0,302.9,20,0,0,127.2,0,142.36,143.97,444,0,0,0,0,1048576,1048576,1048576,0.25,0.99,0.68,0.01,81.46821,0
857.919,14.19,100,8.1,8,9.2,192,1288,1283,3,68,14.54,14.25,125.2,138.1,5.17,123.8,2.91,75.56,212,2556.9,2458,3065,36,-1.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.91,414,163,20.9,17.4,-29.6,-30.4,47.3,8,0.06,1.14,1.71,2.4,9.3,7.7,5.1,0,0,0,0,0,0,1368.7,0,302.8,20,0,0,126.1,0,146.27,148.22,444,0,0,0,0,1048576,1048576,1048576,0.68,1.93,0.78,0.02,89.63319,0
858.038,14.19,100,8.3,8.2,9.5,192,1290,1283,3,68,14.49,14.39,126,139.6,5.17,126.9,2.94,75.9,212,2522.8,2450.1,3124,37,-1.8,100,99.9,7,7,7,7,7,7,2.93,411,163,20.2,16.6,-30.1,-30.4,47.4,8.5,-0.01,1.2,1.74,2.41,9.7,7.5,5.5,0,0,0,0,0,0,1368.7,0,302.9,20,0,0,128.4,0,151.46,153.31,444,0,0,0,0,1048576,1048576,1048576,0,1.99,0.7,0.02,85.75288,0
858.159,14.19,100,9,8.9,10,192,1290,1283,3,68,14.36,14.56,130.5,141.8,5.17,134.6,3.04,76.61,212,2413.6,2438.2,3198,38,-2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.03,416,163,20.2,16.6,-30.4,-29.6,45.6,9.3,-0.04,0.93,1.77,2.47,10.2,6.5,5.9,0,0,0,0,0,0,1386.7,0,302.8,2,0,0,134.2,0,158.11,158.09,444,0,0,0,0,1048576,1048576,1048576,-0.8,1.43,0.6,0.03,74.53156,0
858.283,14.19,100,9.8,9.7,10.5,192,1290,1283,3,68,14.03,14.57,135.8,144.5,5.17,143.7,3.13,76.61,212,2409.1,2426.8,3286,39,-2.7,100,99.9,6,6,6,6,6,6,3.13,422,163,18.1,15.8,-28.5,-29.6,44.2,10,-0.03,0.71,1.82,2.59,10.8,7,6.5,0,0,0,0,0,0,1386.7,0,302.8,2,0,0,138.1,0,166.55,164.08,444,0,0,0,0,1048576,1048576,1048576,-0.56,1.07,0.61,0.03,76.21461,0
858.411,14.19,100,10.4,10.2,11.2,192,1294,1292,3,68,13.73,14.31,138.8,147.2,5.17,149.8,3.19,76.25,212,2440.2,2416,3359,40,-3.5,100,99.9,6,6,6,6,6,6,3.19,424,163,17.9,15,-29.1,-28.8,48,10.4,0.03,0.88,1.87,2.67,11.4,8.5,6.9,0,0,0,0,0,0,1405.9,0,302.8,2,0,0,139.8,0,173.16,170.59,444,0,0,0,0,1048576,1048576,1048576,0.33,1.31,0.68,0.03,80.05067,0
858.535,14.19,100,10.7,10.6,11.7,192,1294,1292,3,68,13.65,14.06,141,149.4,5.17,155.8,3.24,76.64,212,2396.7,2404.1,3448,40,-3.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.22,421,163,16.8,14.2,-27.6,-28,49.7,10.7,0.03,1.1,1.92,2.67,11.9,9.7,7.4,0,0,0,0,0,0,1425,0,302.8,2,0,0,142.7,0,180.23,177.58,444,0,0,0,0,1048576,1048576,1048576,0.64,1.57,0.71,0.03,79.99116,0
858.654,14.19,100,10.9,10.8,12.1,192,1296,1292,3,68,13.39,13.91,143.2,152.8,5.17,163,3.27,77,212,2397.2,2390.7,3530,42,-4.5,100,99.9,6,6,6,6,6,6,3.27,424,163,16.1,12.6,-27.7,-27.2,51.9,11,-0.03,0.9,1.95,2.2,11.9,8.8,8.2,0,0,0,0,0,0,1425,0,302.9,2,0,0,146.7,0,187.71,185.35,444,0,0,0,0,1048576,1048576,1048576,-0.83,1.43,0.59,0.03,64.27613,0
858.761,14.19,100,11.2,11.1,11.8,192,1297,1292,3,68,13.03,13.73,147.8,153.4,5.17,171.2,3.3,76.91,212,2379.3,2380.3,3598,43,-5.3,100,99.9,6,3,6,6,6,6,3.28,430,163,15.1,11.8,-25.9,-27.2,44.1,11.2,-0.05,0.56,1.95,1.76,11.8,8.6,8.8,0,0,0,0,-3,0,1443,0,302.8,2,0,0,148.9,0,193.14,192.21,444,0,0,0,0,1048576,1048576,1048576,-1.18,1,0.59,0.02,68.37617,0
858.886,14.19,100,11.4,11.3,11.9,192,1297,1292,3,68,12.92,13.57,149.2,154.5,5.17,176.9,3.32,76.9,212,2388.2,2369.9,3678,43,-6,100,99.9,6,3,6,6,6,6,3.32,430,163,14.6,11,-26.5,-27.2,49.8,11.4,-0.01,0.51,1.96,1.64,12,10.5,9.6,0,0,0,0,-3,0,1443,0,302.9,2,0,0,150.6,0,200.34,199.24,444,0,0,0,0,1048576,1048576,1048576,0,0.94,0.66,0.02,75.1526,0
859.027,14.19,100,11.4,11.4,12.1,192,1301,1301,3,68,12.89,13.44,150.8,157.1,5.17,182.1,3.33,77.39,212,2361.1,2358.5,3750,44,-6.5,100,99.9,5.5,2.5,5.5,5.5,5.5,5.5,3.31,425,163,13.2,10.2,-26.9,-27.2,54.4,11.4,0.03,0.74,1.99,1.52,12.2,12.8,10.7,0,0,0,0,-3,0,1460.3,0,302.8,2,0,0,151.5,0,208.22,208.34,444,0,0,0,0,1048576,1048576,1048576,0.58,1.44,0.72,0.03,80.20783,0
859.142,14.19,100,11.7,11.5,12.3,192,1301,1301,3,68,12.84,13.35,152.2,159.3,5.17,189.1,3.33,77.36,212,2353.5,2342.9,3856,45,-7.3,100,99.9,5.5,2.8,5.5,5.5,5.5,5.5,3.34,423,163,12.1,9.4,-26,-26.4,55.7,11.7,-0.02,0.64,2.01,1.44,12.4,12.6,11.6,0,0,0,0,-2.7,0,1477.4,0,302.8,2,0,0,154.4,0,215.41,216.51,444,0,0,0,0,1048576,1048576,1048576,-0.38,1.29,0.67,0.03,74.24012,0
859.261,14.19,100,12.2,12,12.5,192,1305,1301,3,68,12.77,13.3,156,161,5.17,197.5,3.46,77.46,212,2281.9,2332.7,3936,47,-7.9,100,99.9,5.5,2.8,5.5,5.5,5.5,5.5,3.43,430,163,11.1,8.6,-25.7,-26.4,52,12.3,-0.06,0.28,2.03,1.3,12.5,11.4,12.1,0,0,0,0,-2.7,0,1477.4,0,302.8,2,0,0,158.2,0,221.51,224.59,444,0,0,0,0,1048576,1048576,1048576,-1.29,0.56,0.59,0.01,62.44355,0
859.373,14.19,100,12.6,12.5,12.6,192,1308,1301,3,68,12.7,13.26,159,161.8,5.17,205.8,3.44,77.64,212,2337.1,2320.4,4012,47,-8.5,100,99.9,5.5,2.8,5.5,5.5,5.5,5.5,3.45,434,163,11,7.8,-25.1,-26.4,51.5,12.6,-0.04,0.1,2.05,1.26,12.7,11.9,12.5,0,0,0,0,-2.3,0,1493.6,0,302.9,2,0,0,159.8,0,227.64,231.16,444,0,0,0,0,1048576,1048576,1048576,-0.76,0.18,0.61,0,64.51264,0
859.500,14.19,100,12.7,12.6,12.7,192,1308,1301,3,68,12.77,13.2,159.8,162.8,5.17,210.1,3.54,76.78,212,2354.6,2299.8,4080,48,-9.1,100,99.9,5,2.7,5,5,5,5,3.48,430,163,10.1,7,-25.9,-25.6,55.5,12.6,0,0.06,2.07,1.15,12.8,13.1,13,0,0,0,0,-2.3,0,1493.6,0,302.6,2,0,0,160,0,232.85,238.67,444,0,0,0,0,1048576,1048576,1048576,0,0.1,0.62,0,66.33454,0
859.623,14.19,100,12.7,12.6,12.8,194,1314,1310,3,68,12.79,13.15,159.8,163.2,5.17,214.9,3.48,76.59,212,2329.8,2270.1,4187,50,-9.5,100,99.9,5.5,3.2,5.5,5.5,5.5,5.5,3.46,428,163,8.7,6.2,-25,-25.6,56.9,12.6,0,0.09,2.09,0.94,12.8,14.4,14.2,0,0,0,0,-2.3,0,1509.8,0,302.8,2,0,0,159.9,0,238.45,246.86,444,0,0,0,0,1048576,1048576,1048576,0,0.17,0.64,0,68.09083,0
859.765,14.19,100,12.6,12.6,12.8,194,1314,1310,3,68,12.74,13.09,159.8,163,5.17,218.4,3.5,77.12,212,2284.6,2251.1,4270,50,-10,100,99.9,5.5,3.6,5.5,5.5,5.5,5.5,3.5,431,163,7.1,5.4,-25.4,-25.6,59,12.6,0,0.11,2.1,0.75,12.8,15.4,15.2,0,0,0,0,-1.9,0,1526.2,0,302.9,2,0,0,159.6,0,243.66,254.04,444,0,0,0,0,1048576,1048576,1048576,0,0.2,0.64,0,66.8747,0
