﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Revision 1.mhd
54.928,14.5,19.7,-2.7,0,212,0,0,0,0,0,0,72.5,1,90,14.46,14.46,54.4,55.4,76.3,0,0,199,1277,4184,-9,-9,18.6,204.6,0,0.7,0
55.070,14.5,29,-0.7,0.4,212,0,0,0,0,0,0,72.9,1,90,14.63,14.63,67.5,73.2,93.6,0,0,199,1260.7,4324,-9,-8.9,28.5,250.1,0,0.7,0
55.179,14.5,32.5,0.7,5.8,212,0,0,0,0,0,0,65.4,1,90,13.98,13.98,78.5,117.2,159.4,70.7,0,199,1536.7,4601,-5.9,-5.9,76.4,270.9,0,74.6,0
55.290,14.5,32.6,1.3,5.5,212,0,0,0,0,0,0,80.8,1,90,13.92,13.92,85,116,183.3,60.5,0,201,1877.6,4779,-5.8,-5.8,79.9,323.8,0,66.9,0
55.401,14.5,34.8,2.1,6.2,212,0,0,0,0,0,0,77.8,1,90,14.18,14.18,88.9,122.1,199.3,75.8,0,201,1947.2,5019,-0.3,-0.3,81.2,339.4,0,82.8,0
55.507,14.5,37,2.7,6.7,212,0,0,0,0,0,0,70.4,1,90,13.62,13.62,92,126,219,64.8,0,201,2048.6,5291,1.1,1.2,81.1,355.7,0,69.4,0
55.628,14.5,46.1,4.1,8.2,212,0,0,0,0,0,0,73.4,1,90,13.54,13.54,99.8,138.7,247.4,32,0,201,1998.4,5623,8.5,8.6,81.1,394.9,0,36.1,0
55.765,14.5,52.6,6.5,7.4,212,0,0,0,0,0,0,77.6,1,90,12.45,12.45,112.9,127.5,294.9,47.7,6.12,201,2063.8,5994,6.6,6.7,81,525,1,58.5,0
55.963,14.5,55.1,9.3,8.1,212,0,0,0,0,0,0,70.5,1,90,12.3,12.3,128.1,131.4,310,32,-3.6,201,1903.8,6576,8.4,8.4,81,498.1,1,31.5,0
56.079,14.5,57.2,10,9.8,212,0,0,0,0,0,0,61.2,2,90,11.86,11.86,132.1,132.4,344.3,34.4,-5.06,201,1687.7,6859,3.2,3.3,54.6,465.2,1,31,0
56.201,14.5,59.6,10,9.8,212,0,0,0,0,0,0,56.2,2,90,11.93,11.93,131.8,132.1,349.3,34.8,-4.57,201,1903.6,6521,3.3,3.3,54.3,248.8,1,32,0
56.320,14.5,73.6,10,9.7,212,0,0,0,0,0,0,64,2,90,12.49,12.49,132,132,317.1,34.4,-8.13,201,1860.2,5436,8.1,8.2,44.3,224.3,1,27.7,0
56.472,14.5,68.8,12.3,13.1,212,0,0,0,0,0,0,67.4,2,90,11.77,11.77,138.8,156.8,276.3,39.5,3.09,201,2073,4293,5.5,5.5,74,230.9,1,43.3,0
56.608,14.5,66.9,10.8,16.7,212,0,0,0,0,0,0,80.6,2,90,11.89,11.89,134.9,199.7,291.8,44.9,8.04,201,2391.9,4435,-5.8,-5.8,79.9,547.8,1,57.2,0
56.728,14.5,66.6,10.7,18.1,212,0,0,0,0,0,0,76.7,2,88,12.49,12.49,134.5,164.9,303.8,46.9,10.43,201,2492.5,4658,-3.4,-3.4,81,537.2,1,61.5,0
56.839,14.5,66.7,11.6,19.9,212,0,0,0,0,0,0,81.7,2,88,12.4,12.4,136.9,170.5,300.9,49.6,11.72,201,2332.8,4821,-2.8,-2.8,81.1,539.1,1,65.8,0
56.974,14.5,66.8,13.1,20.4,212,0,0,0,0,0,0,79.7,2,88,12.56,12.56,141.1,167.5,313.3,50.4,10.53,201,2076.7,5056,0.7,0.7,81,553.9,1,66.2,0
57.115,14.5,66.8,14.5,20.4,212,0,0,0,0,0,0,67.4,2,88,12.49,12.49,144.9,164.7,325.1,50.4,7.69,201,1973.4,5230,3.8,3.8,81,532.9,1,62.7,0
57.259,14.5,66.9,15.8,20.4,212,0,0,0,0,0,0,64.5,2,88,12.33,12.33,148.6,166.3,339.1,50.4,5.68,201,1979.8,5449,6,6,81,530.8,1,60.4,0
57.366,14.5,67,17.1,20.4,212,0,0,0,0,0,0,58.9,2,88,12.4,12.4,151.9,162.2,346.9,50.4,4.5,201,1783,5607,10.4,10.4,81,530.3,1,59,0
57.497,14.5,67.4,17.1,20.4,212,0,0,0,0,0,0,54,2,88,12.22,12.22,152,154.9,347.9,50.4,4.04,201,1797,5679,11.3,11.3,81.1,509,1,58.2,0
57.638,14.5,69.8,17.1,20.4,212,0,0,0,0,0,0,56.6,3,88,12.1,12.1,152,154,346.4,50.4,3.89,201,1705.1,5704,12.8,12.8,80.9,512.7,1,57,0
57.769,14.5,70.9,17.1,20.4,212,0,0,0,0,0,0,54,3,88,12.05,12.05,152,151.1,343.1,50.4,4.24,201,1613.8,5661,13.4,13.4,81,514.4,1,57.4,0
57.910,14.5,82.5,17.1,20.4,212,0,0,0,0,0,0,53.8,3,88,12.02,12.02,152,155.6,331.5,50.4,3.39,201,1684.8,5098,13.5,13.5,81,284.6,1,55.6,0
58.185,14.5,83.5,18.6,20.4,212,0,0,0,0,0,0,57.3,3,88,11.23,11.23,156.1,182.3,303.3,50.4,0.8,201,1621.8,4095,8.9,8.9,81,282.6,1,53,0
58.299,14.5,82.4,17.9,20.4,214,0,0,0,0,0,0,55,3,88,11.27,11.27,154.3,196.9,309.6,50.4,3.99,201,1838.8,4129,-4.9,-4.9,81,565.2,1,58.9,0
58.435,14.5,82.5,17.6,20.4,214,0,0,0,-1.7,0,0,53.1,3,88,11.69,11.69,153.4,195.4,320.3,50.4,4.12,201,2051.4,4231,-5.1,-5.1,81,599.9,4,59.8,0
58.571,14.5,82.5,17.5,20.4,214,0,-1.7,0,-1.7,0,0,70.5,3,88,12,12,153.1,195.2,318.4,50.4,4.2,201,2150.8,4312,-4.9,-4.9,81,599.4,4,59.4,0
58.707,14.5,83.2,17.4,20.4,214,0,-1.7,0,-1.7,0,0,61.7,3,88,12.05,12.05,153,191.3,322.8,50.4,4.18,201,2245.4,4412,-2.8,-2.8,81,561.5,1,59.8,0
58.839,14.5,85,17.5,20.4,214,0,-1.3,0,-1.3,0,0,60,3,88,12.15,12.15,153.2,197.1,327.6,50.4,3.6,201,2294.3,4458,-2.5,-2.5,81,587.1,1,60.3,0
58.943,14.5,85.5,17.5,20.4,214,0,-1.3,0,-1.3,0,0,69.3,3,88,12.33,12.33,153.2,198.6,335.5,50.4,3.68,201,2315.3,4561,-2.1,-2.1,81,599.7,1,59,0
59.059,14.5,85.6,17.5,20.4,216,0,-1,0,-2.7,0,0,65.3,3,88,12.36,12.36,153.2,199.1,345.1,50.4,3.78,201,2285.9,4651,-0.6,-0.6,81,601.9,1,59.2,0
59.200,14.5,85.6,17.5,20.4,216,0,-0.7,0,-2.7,0,0,64,3,88,12.38,12.38,153.3,195,349.3,50.4,3.62,201,2266.3,4736,1.1,1.1,81,595.7,1,60.5,0
59.330,14.5,86,17.5,20.4,216,0,-0.7,0,-2.3,0,0,63.8,3,88,12.35,12.35,153.3,195.1,354.3,50.4,3.3,201,2273.5,4816,3.1,3.1,81,603.5,1,60.2,0
59.449,14.5,86,17.5,20.4,216,0,-0.3,0,-2,0,0,66.5,3,88,12.36,12.36,153.3,201,368.4,50.4,3.32,201,2115,4950,5.4,5.4,81,613.1,1,59.3,0
59.559,14.5,86,17.5,20.4,216,0,-0.3,0,-2,0,0,64,3,88,12.42,12.42,153.3,198.6,378.2,50.4,3.32,201,1974.4,5036,7.6,7.6,81,617.7,1,59.2,0
59.666,14.5,86.1,17.5,20.4,217,0,0,0,-1.7,0,0,60.5,3,88,12.26,12.26,153.3,198,383.8,50.4,3.05,201,2096.3,5110,8.3,8.3,81,618.9,1,60,0
59.777,14.5,86.1,17.5,20.4,217,0,0,0,-1.7,0,0,58.7,3,88,12.09,12.09,153.3,198.1,389,50.4,3.3,201,1976.6,5168,9.2,9.2,81,621.1,1,59.7,0
59.908,14.5,86.1,17.5,20.4,217,-1.7,0,0,-1.3,0,0,54.5,3,88,12.19,12.19,153.3,198.6,396.4,50.4,3.62,201,2013.8,5250,10,10,81,621.1,1,59.5,0
60.029,14.5,86.5,17.5,20.4,217,-1.7,0,0,-1.3,0,0,55,3,88,12.05,12.05,153.3,200.2,403.1,50.4,3.66,201,1992,5334,9.8,9.8,81,622.4,1,61.1,0
60.166,14.5,89.5,17.5,20.4,217,-1.3,0,0,-1,0,0,55.3,4,88,11.96,11.96,153.3,198.8,412,50.4,3.91,201,1956.9,5410,9.2,9.2,81.1,625.4,4,60.4,0
60.468,14.5,90.5,17.5,20.4,219,-1.3,0,0,-1,0,0,54.3,4,88,12,12,153.2,199.3,418,50.4,3.91,201,1885.1,5486,9.9,9.9,81,628.4,4,60.4,0
60.579,14.5,85.7,18.8,20.4,219,-0.7,0,0,-0.3,0,0,52.3,4,88,12.1,12.1,156.8,200.4,414,50.4,1.97,201,1798.1,5020,11.4,11.4,81,284.7,4,55.6,0
60.690,14.5,84.6,20,20.4,219,-0.7,0,0,-0.3,0,0,67.2,4,88,11.66,11.66,160.2,196.6,370.7,50.4,-0.92,201,1715.7,4240,8.9,8.9,81,562.3,4,54.4,0
60.799,14.5,80,18.9,20.4,219,-0.3,-1.7,0,0,0,0,56.6,4,88,11.66,11.66,157.1,200.2,348.7,50.4,2.01,201,1659.7,4403,1.4,1.4,81,601.6,4,58,0
60.930,14.5,80,17.9,20.4,219,-0.3,-1.3,0,0,0,0,57.1,4,88,11.56,11.56,154.5,195.8,335,50.4,3.34,201,1838.8,4336,0.6,0.6,81,595.8,4,59.3,0
61.036,14.5,80,17.6,20.4,219,0,-1.3,0,0,0,0,59.8,4,88,11.67,11.67,153.7,197.9,332.9,50.4,3.89,201,2062.8,4419,-3.1,-3.1,80.9,604.7,4,60.3,0
61.207,14.5,80.1,17.5,20.4,219,0,-1,-1.7,0,0,0,60,4,88,11.96,11.96,153.3,198,335.4,50.4,4.01,201,2266.2,4452,-2.9,-2.9,81.1,597.6,4,61.5,0
61.348,14.5,80.1,17.6,20.4,219,-1.7,-0.7,-1.7,-1.7,0,0,64,4,88,12.18,12.18,153.7,197.9,338.4,50.4,3.56,201,2236.2,4519,-2.5,-2.5,81,598.9,4,61,0
61.458,14.5,80.1,17.8,20.4,219,-1.7,-0.7,-1.3,-1.7,0,0,69,4,88,12.35,12.35,154.3,198.4,343.1,50.4,3.28,201,2247.3,4570,-2.2,-2.2,81,601.7,4,60.7,0
61.579,14.5,80.1,17.8,20.4,219,-1.3,-0.3,-1,-1.3,0,0,64.4,4,90,12.32,12.32,154.3,198.9,347.9,50.4,3.07,201,2225,4644,-1.4,-1.4,81,604.8,4,60.5,0
61.701,14.5,80.1,17.8,20.4,219,-1.3,-0.3,-1,-1.3,0,0,63.8,4,90,12.3,12.3,154.2,199.6,352.6,50.4,2.99,201,2230.1,4702,-0.3,-0.3,81,605.7,4,60.4,0
61.829,14.5,80.1,17.8,20.4,219,-1,0,-0.7,-1,0,0,63.5,4,90,12.39,12.39,154.2,199.6,356.9,50.4,2.87,201,2198.8,4723,1.5,1.5,81,609.1,4,60.3,0
61.936,14.5,80.1,17.8,20.4,219,-0.7,0,-0.7,-0.7,0,0,62.1,4,90,12.35,12.35,154.1,198.9,361.1,50.4,2.95,201,2241.2,4805,2.8,2.8,81,614.4,4,59.4,0
62.072,14.5,81.1,17.8,20.4,219,-0.7,0,-0.3,-2.3,0,0,62.2,4,90,12.23,12.23,154.1,199.1,364.7,50.4,2.91,201,2172.7,4823,3.6,3.6,81,610.3,4,59.3,0
62.208,14.5,85.1,17.8,20.4,219,-0.3,0,0,-2,0,0,64.7,5,90,12.3,12.3,154.1,183.4,357.5,50.4,2.97,201,2043.1,4860,4.9,4.9,81,585.1,4,59.9,0
62.314,14.5,85.1,17.8,20.4,219,-0.3,0,0,-2,0,0,60,5,90,12.19,12.19,154.1,169.1,339,50.4,2.91,203,2142.1,4866,5.2,5.2,81,552,4,58.8,0
62.432,14.5,85.1,17.8,20.4,219,0,0,0,-1.7,0,0,58.3,5,90,12.18,12.18,154.1,162.6,312.9,50.4,2.07,203,2071.5,4578,6.1,6.1,81,384.5,4,55.9,0
62.561,14.5,8.4,19.2,20.4,219,0,0,0,-1.7,0,0,71.3,5,90,11.62,11.62,157.7,123.6,262.1,50.4,0.61,203,2062.1,4059,1.8,1.8,81,607.5,0,55.6,0
62.681,14.5,0,9.8,0,219,0,0,0,-1.3,0,0,88.1,5,90,12.56,12.56,125.8,52.8,130,0,-20,203,2325,3684,0.3,0.3,15.9,317.2,0,0.8,0
62.800,14.5,0,-5.9,0,219,0,0,0,-1,0,0,85.1,5,90,16.09,16.09,41.1,12.7,46.6,0,0,203,2559.6,3656,0.6,0.6,2.7,47.1,0,0.8,0
62.933,14.5,0,-11.2,0,219,0,0,0,0,0,0,80.6,5,90,13.01,13.01,12.5,11.3,20.8,0,0,203,2311.9,3634,5.3,5.3,1.1,21,0,0.8,0
63.136,14.5,0,-11.6,0,219,0,0,0,0,0,0,80.5,5,90,12.94,12.94,10.6,11.2,14.9,0,0,203,2321.4,3613,11.1,11.1,3.4,24.9,0,0.8,0
