Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VINafr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 iOS 6877,E Series - N55,1.6,0,0,0,0,0,0,0,0,Z3CZGE051500100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24,0,0,50,0,2,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
30.75,5898,13.3,6.5,20.2,100,100,100,0,94,16,8.5,20.3,59,33,15.3,100,122,13.5,3,0,6.7,8,6,0,0,0,0,0,0,0,201,0
32.25,5946,13.2,6.7,20,100,100,100,0,100,16,9.5,20.2,58,35,15.4,100,124,13.8,3,0,6.9,8,6,0,0,0,0,0,0,0,201,0
33.75,6032,12.8,6.7,19.7,100,102,100,0,100,16,9,19.9,57,34,15.1,100,123,13.3,3,0,6.8,8,6,0,0,0,0,0,0,0,201,0
35.25,6111,12.4,6.7,19.3,100,102,100,0,100,15,9.5,19.7,56,35,14.8,100,123,13.3,3,0,6.9,8,6,0,0,0,0,0,0,0,201,0
36,6154,12.7,6.7,19.6,100,104,100,0,100,16,9.5,19.9,56,35,14.7,100,124,13.3,3,0,6.9,8,6,0,0,0,0,0,0,0,201,0
37.25,6227,12.6,6.7,19.6,100,104,100,0,100,16,9.5,19.7,56,35,14.6,100,126,12.9,3,0,6.9,8,6,0,0,0,0,0,0,0,201,0
39,6285,12.6,6.5,19.3,100,105,100,0,100,16,9,19.2,57,35,14.4,100,125,13,3,0,6.7,8,6,0,0,0,0,0,0,0,201,0
40,6375,12.3,6.7,19,100,105,100,0,100,16,9,19,55,35,14.1,100,126,13,3,0,6.7,8,6,0,0,0,0,0,0,0,203,0
41.25,6460,11.8,6.5,18.6,100,105,100,0,100,16,9.5,18.7,54,35,13.9,100,122,12.8,3,0,6.7,8,6,0,0,0,0,0,0,0,203,0
42.5,6514,12.1,6.5,18.9,100,105,100,0,100,16,10,18.9,55,35,13.8,100,122,12.8,3,0,6.8,8,6,0,0,0,0,0,0,0,203,0
45.25,6604,11.3,6.4,17.9,100,105,100,0,100,15,9.5,18,53,34,13.2,100,121,12.8,4,0,6.8,8,6,0,0,0,0,0,0,0,203,0
46.75,6660,11.3,6.2,17.7,100,107,100,0,100,16,10.5,17.9,54,34,13,100,123,12.9,4,0,6.5,8,6,0,0,0,0,0,0,0,203,0
47.75,6699,11.1,6.4,17.7,100,107,100,0,96,16,10.5,17.6,53,34,12.6,100,123,12.6,4,0,6.7,8,6,0,0,0,1.2,0,0,0,203,0
50.25,5022,14.7,5.7,21.1,100,109,100,0,100,16,0,21.3,66,25,16,100,128,3.8,4,0,6.5,8,6,0,0,0,1.2,0,0,0,203,0
51.5,5195,16.9,5.7,23,100,109,100,0,100,16,2,22.7,70,25,16.5,100,126,3.8,4,0,6.5,8,6,0,0,0,0.7,0,0,0,203,0
53,5243,17.3,6.1,24,100,109,100,0,72,16,2,23.4,69,25,16.8,100,123,15,4,0,6.1,8,6,0,0,0,0.7,0,0,0,203,0
55.5,5304,20.3,6.2,27,100,113,100,0,55,16,2,24.6,73,28,16.9,100,125,13.7,4,0,6.7,8,6,0,0,0,0.7,0,0,0,203,0
56.75,5363,20.4,6.2,27.1,100,113,100,0,50,16,3,23.4,73,28,17,100,125,13.4,4,0,6.7,8,6,0,0,0,0.7,0,0,0,201,0
58,5366,20.1,6.4,26.8,100,114,100,0,52,16,0.5,23.4,72,27,17,100,128,13.4,4,0,6.7,6,6,0,0,0,0.6,0,0,0,201,0
59.25,5466,19.5,6.4,26,100,114,100,0,54,16,0.5,23.3,71,29,17,100,123,13.4,4,0,6.7,6,6,0,0,0,0.6,0,0,0,201,0
60.75,5508,18.5,6.5,25.4,100,114,100,0,55,15,0,22.9,69,28,17.1,100,122,13.3,4,0,6.9,6,6,0,0,0,0.6,0,0,0,201,0
61.75,5540,18,6.5,24.8,100,114,100,0,59,15,0,22.9,68,29,17.1,100,122,13.3,4,0,6.9,6,6,0,0,0,0.4,0,0,0,201,0
63.25,5585,18.2,6.1,24.8,77,114,100,0,59,16,1.5,22.9,70,30,17,100,123,13.3,4,0,6.9,6,6,0,0,0,0.4,0,0,0,201,0
65.75,5508,13.9,0.4,15.5,34,114,99,0,26,16,12.5,1.6,96,28,2.7,70,128,11.9,4,0,1.6,6,6,0,0,0,0.4,0,0,0,201,0
67.25,5400,8.5,0.4,8.9,0,114,91,0,19,14,21,0.1,91,27,0,38,147,14.8,4,0,0.4,7,6,0,0,0,0.4,0,0,0,203,0
68.75,5496,5,6.5,5.4,0,113,83,0,22,15,2,0,50,25,0,35,152,14.8,4,0,0.4,7,6,0,0,0,0,0,0,0,203,0
70,5499,3.5,6.5,3.5,0,113,75,0,23,15,2,0,100,25,0,39,154,3.8,4,0,0.4,7,6,0,0,0,0,0,0,0,203,0
73,5430,1.5,6.5,1.6,0,111,51,0,22,15,2,0,100,25,0,40,154,3.8,4,0,0.1,7,6,0,0,0,0,0,0,0,203,0
74.25,5395,1.2,6.5,1.3,0,111,43,0,23,15,2,0,100,25,0,38,155,3.8,4,0,0.1,7,6,0,0,0,0,0,0,0,203,0
75.25,5339,1,6.2,1,0,111,35,0,23,15,1.5,0,100,25,0,39,155,3.8,5,0,0.1,7,6,0,0,0,0,0,0,0,203,0
76.5,4970,0.8,5.7,0.9,0,111,27,0,22,15,0.5,0,100,25,0,39,155,3.8,5,0,0,8,6,0,0,0,0,0,0,0,203,0
78,4667,0.7,5.1,0.7,0,109,19,0,21,15,2,0,100,25,0,33,154,3.8,5,0,0.1,8,6,0,0,0,0,0,0,0,203,0
80,4415,0.5,4.8,0.6,0,109,3,0,20,15,2,0,100,25,0,31,153,3.8,5,0,0,8,6,0,0,0,0,0,0,0,203,0
82,4127,0.5,4.7,0.4,0,109,0,0,21,15,0,0,100,25,0,31,153,3.8,5,0,0,8,6,0,0,0,0,0,0,0,203,0
83,4088,0.4,4.5,0.4,0,109,0,0,21,15,1,0,100,25,0,31,154,3.8,5,0,0,8,6,0,0,0,0,0,0,0,203,0
85.5,4066,0.4,4.7,0.4,0,109,0,0,20,15,0.5,0,100,25,0,30,157,3.8,5,0,0,8,6,0,0,0,0,0,0,0,203,0
86.25,4053,0.4,4.7,0.4,0,109,0,0,20,15,0.5,0,100,25,0,30,157,3.8,5,0,0,7,6,0,0,0,0,0,0,0,204,0
87.5,4040,0.4,4.5,0.4,0,109,0,0,20,15,0.5,0,100,25,0,29,157,3.8,5,0,0,7,6,0,0,0,0,0,0,0,204,0
88.25,4037,0.4,4.7,0.4,0,109,0,0,20,15,1,0,100,25,0,28,157,3.8,5,0,0,7,6,0,0,0,0,0,0,0,204,0
89.5,4034,0.6,4.5,0.7,0,109,0,0,20,15,1,0,100,25,0,29,155,3.8,5,0,0,7,6,0,0,0,0,0,0,0,204,0
90.5,4018,0.6,4.5,0.7,0,109,0,0,20,15,1,0,100,25,0,28,155,3.8,5,0,0.1,7,6,0,0,0,0,0,0,0,204,0
92.75,4007,0.7,4.5,0.7,0,109,0,0,20,15,0.5,0,100,25,0,28,156,3.8,5,0,0.1,7,6,0,0,0,0,0,0,0,204,0
93.5,3998,0.7,4.5,0.7,0,109,0,0,20,15,1,0,100,25,0,28,156,3.8,5,0,0,7,6,0,0,0,0,0,0,0,204,0
95.75,3929,0.7,4.4,0.7,0,109,0,0,20,15,0.5,0,100,25,0,29,159,3.8,6,0,0,8,6,0,0,0,0,0,0,0,204,0
