Time (msec),* Engine Load (mg/stroke),* Engine Speed (RPM),* Ignition Angle (� BTDC),* VANOS Angle (KW �),* Lambda Integrator - Bank 1 (%),* Lambda Integrator - Bank 2 (%),** Lambda Additive Adaptation - Bank 1 (ms),** Lambda Additive Adaptation - Bank 2 (ms),** Lambda Multiplicative Adaptation - Bank 1 (%),** Lambda Multiplicative Adaptation - Bank 2 (%)
11397,132.57,737,10.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
11607,118.61,789,5.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
11798,126.97,802,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
11959,124.95,804,5.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
12118,122.75,796,5.1,16.85,0.00,0.00,0.00,0.00,0.00,0.00
12323,128.37,804,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
12520,126.67,793,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
12678,129.55,818,4.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
12840,126.48,816,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
13044,127.62,798,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
13238,128.42,793,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
13445,129.82,795,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
13634,121.91,824,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
13843,136.00,769,6.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
14037,124.47,796,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
14200,124.66,828,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
14406,122.14,800,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
14597,130.64,790,5.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
14757,132.15,781,6.2,18.73,0.00,0.00,0.00,0.00,0.00,0.00
14918,126.17,818,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
15073,117.68,842,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
15236,120.71,798,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
15396,129.34,798,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
15556,118.99,798,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
15716,128.86,801,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
15877,127.64,787,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
16038,118.92,810,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
16196,129.82,795,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
16357,121.93,790,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
16521,123.69,801,5.1,16.85,0.00,0.00,0.00,0.00,0.00,0.00
16724,126.21,796,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
16919,119.05,786,5.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
17124,128.69,770,6.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
17315,133.81,761,7.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
17477,129.59,754,7.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
17636,123.42,814,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
17795,127.74,808,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
17957,124.01,799,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
18116,132.95,766,6.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
18279,141.86,747,8.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
18481,134.04,811,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
18678,121.04,830,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
18833,126.65,804,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
18993,120.10,825,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
19157,131.29,828,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
19316,126.65,804,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
19477,126.02,819,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
19636,126.78,825,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
19795,127.74,808,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
19954,127.39,821,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
20116,122.85,829,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
20273,119.30,842,4.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
20433,130.58,822,4.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
20595,124.80,816,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
20757,122.33,810,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
20915,125.58,778,5.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
21072,136.35,767,6.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
21233,131.15,766,6.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
21396,124.47,785,5.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
21556,128.65,813,4.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
21714,130.98,809,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
21875,126.06,786,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
22034,135.16,784,5.9,16.48,0.00,0.00,0.00,0.00,0.00,0.00
22195,122.79,807,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
22352,124.19,831,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
22511,127.58,809,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
22670,129.89,784,5.9,16.48,0.00,0.00,0.00,0.00,0.00,0.00
22831,131.71,794,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
22991,131.59,753,7.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
23154,215.31,767,7.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
23313,176.30,968,10.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
23472,152.17,1248,10.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
23633,162.79,1175,10.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
23790,168.36,1128,10.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
23955,168.92,1108,10.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
24110,195.68,1062,9.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
24274,199.88,1081,10.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
24432,195.49,1063,10.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
24595,208.43,1063,10.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
24770,238.94,1031,10.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
24959,235.14,1153,8.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
25173,72.07,1241,7.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
25359,89.92,1163,2.9,18.35,0.00,0.00,0.00,0.00,0.00,0.00
25566,80.45,1129,2.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
25757,88.43,1027,4.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
25969,89.08,865,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
26159,89.36,847,4.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
26368,109.31,705,12.2,19.10,0.00,0.00,0.00,0.00,0.00,0.00
26560,104.75,762,7.4,18.73,0.00,0.00,0.00,0.00,0.00,0.00
26767,102.29,713,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
26959,132.80,715,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
27167,220.27,781,8.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
27361,131.06,1323,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
27570,145.24,1317,10.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
27762,139.90,1328,10.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
27967,139.42,1293,11.1,16.10,0.00,0.00,0.00,0.00,0.00,0.00
28161,162.16,1239,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
28367,173.82,1243,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
28558,176.72,1285,10.3,16.48,0.00,0.00,0.00,0.00,0.00,0.00
28767,211.41,1315,10.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
28959,199.79,1357,10.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
29166,212.06,1285,9.6,16.10,0.00,0.00,0.00,0.00,0.00,0.00
29358,210.80,1260,10.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
29564,207.38,1241,10.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
29759,220.42,1205,9.6,16.10,0.00,0.00,0.00,0.00,0.00,0.00
29967,213.59,1192,9.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
30156,218.27,1179,10.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
30366,73.90,1285,3.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
30556,78.41,1211,1.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
30767,91.83,1004,4.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
30959,93.41,884,8.9,18.35,0.00,0.00,0.00,0.00,0.00,0.00
31165,96.75,825,10.0,16.85,0.00,0.00,0.00,0.00,0.00,0.00
31357,100.44,781,11.8,18.73,0.00,0.00,0.00,0.00,0.00,0.00
31565,108.89,771,12.2,18.73,0.00,0.00,0.00,0.00,0.00,0.00
31758,101.03,790,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
31917,110.02,713,11.8,16.48,0.00,0.00,0.00,0.00,0.00,0.00
32077,126.61,663,13.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
32286,115.00,706,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
32477,112.37,698,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
32682,109.64,728,10.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
32876,107.04,720,11.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
33037,115.98,700,12.2,19.10,0.00,0.00,0.00,0.00,0.00,0.00
33244,105.15,746,8.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
33446,121.32,692,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
33641,235.54,707,8.1,16.85,0.00,0.00,0.00,0.00,0.00,0.00
33837,194.04,1000,11.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
34045,179.74,1470,11.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
34237,183.69,1431,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
34397,188.64,1459,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
34556,189.08,1572,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
34715,196.14,1684,11.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
34874,192.55,1751,11.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
35036,185.66,1868,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
35196,181.71,1954,12.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
35407,181.84,2051,13.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
35597,170.50,2147,13.3,16.10,0.00,0.00,0.00,0.00,0.00,0.00
35756,173.27,2192,13.3,16.10,0.00,0.00,0.00,0.00,0.00,0.00
35914,122.22,2263,14.8,16.10,0.00,0.00,0.00,0.00,0.00,0.00
36081,65.42,2356,13.7,16.10,0.00,0.00,0.00,0.00,0.00,0.00
36232,63.48,2254,10.0,17.98,0.00,0.00,0.00,0.00,0.00,0.00
36393,66.91,1995,7.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
36557,64.32,1690,4.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
36715,65.62,1405,2.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
36877,89.67,1105,1.8,16.10,0.00,0.00,0.00,0.00,0.00,0.00
37035,110.50,934,6.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
37196,114.43,926,2.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
37355,88.01,985,6.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
37514,77.99,1182,11.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
37674,72.85,1360,11.8,16.48,0.00,0.00,0.00,0.00,0.00,0.00
37835,81.82,1295,11.5,16.10,0.00,0.00,0.00,0.00,0.00,0.00
37995,81.80,1346,11.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
38152,73.12,1336,11.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
38314,79.02,1306,11.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
38474,65.88,1316,10.3,16.48,0.00,0.00,0.00,0.00,0.00,0.00
38635,64.76,1296,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
38793,73.61,1234,-0.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
38954,97.59,973,4.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
39113,116.89,777,12.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
39273,136.86,734,10.3,16.48,0.00,0.00,0.00,0.00,0.00,0.00
39433,134.61,685,10.3,16.48,0.00,0.00,0.00,0.00,0.00,0.00
39593,143.64,709,10.3,16.85,0.00,0.00,0.00,0.00,0.00,0.00
39751,133.18,744,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
39913,120.20,790,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
40073,96.77,768,7.0,16.85,0.00,0.00,0.00,0.00,0.00,0.00
40231,96.52,770,6.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
40393,133.85,730,8.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
40571,201.68,696,7.4,16.85,0.00,0.00,0.00,0.00,0.00,0.00
40761,180.37,1091,10.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
40954,211.89,1286,10.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
41113,220.50,1217,10.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
41289,226.88,1110,10.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
41481,212.46,1166,10.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
41689,223.48,1207,10.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
41876,225.39,1270,10.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
42087,244.46,1306,10.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
42281,245.99,1365,10.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
42486,254.77,1399,10.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
42680,295.89,1479,10.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
42887,279.11,1563,10.0,20.97,0.00,0.00,0.00,0.00,0.00,0.00
43079,272.87,1629,10.7,22.84,0.00,0.00,0.00,0.00,0.00,0.00
43287,277.96,1718,11.1,26.59,0.00,0.00,0.00,0.00,0.00,0.00
43478,281.74,1822,11.8,30.71,0.00,0.00,0.00,0.00,0.00,0.00
43689,289.32,1898,12.2,35.20,0.00,0.00,0.00,0.00,0.00,0.00
43875,289.25,2003,13.3,39.70,0.00,0.00,0.00,0.00,0.00,0.00
44086,283.81,2085,14.4,43.07,0.00,0.00,0.00,0.00,0.00,0.00
44279,280.18,2176,15.6,40.82,0.00,0.00,0.00,0.00,0.00,0.00
44487,275.73,2281,16.3,40.82,0.00,0.00,0.00,0.00,0.00,0.00
44679,277.56,2380,17.1,40.82,0.00,0.00,0.00,0.00,0.00,0.00
44889,281.67,2443,17.8,40.82,0.00,0.00,0.00,0.00,0.00,0.00
45079,279.80,2538,18.5,40.45,0.00,0.00,0.00,0.00,0.00,0.00
45285,275.04,2637,20.0,43.07,0.00,0.00,0.00,0.00,0.00,0.00
45478,272.94,2743,20.8,40.45,0.00,0.00,0.00,0.00,0.00,0.00
45684,265.55,2840,21.9,42.69,0.00,0.00,0.00,0.00,0.00,0.00
45878,66.91,2838,23.0,43.07,0.00,0.00,0.00,0.00,0.00,0.00
46037,66.07,2770,18.9,42.69,0.00,0.00,0.00,0.00,0.00,0.00
46245,67.09,2502,12.6,43.07,0.00,0.00,0.00,0.00,0.00,0.00
46437,69.41,2082,7.0,43.44,0.00,0.00,0.00,0.00,0.00,0.00
46597,129.80,1866,14.4,37.82,0.00,0.00,0.00,0.00,0.00,0.00
46805,147.88,1982,15.2,34.08,0.00,0.00,0.00,0.00,0.00,0.00
46999,162.04,1945,14.1,29.21,0.00,0.00,0.00,0.00,0.00,0.00
47204,186.10,1967,13.7,21.72,0.00,0.00,0.00,0.00,0.00,0.00
47395,265.40,2012,12.6,16.85,0.00,0.00,0.00,0.00,0.00,0.00
47605,271.74,2046,13.0,23.22,0.00,0.00,0.00,0.00,0.00,0.00
47795,256.98,2110,14.4,26.21,0.00,0.00,0.00,0.00,0.00,0.00
47956,79.13,2104,15.2,29.96,0.00,0.00,0.00,0.00,0.00,0.00
48167,76.19,2095,12.6,29.96,0.00,0.00,0.00,0.00,0.00,0.00
48356,65.25,2109,8.9,22.47,0.00,0.00,0.00,0.00,0.00,0.00
48515,63.38,2106,6.2,20.60,0.00,0.00,0.00,0.00,0.00,0.00
48676,57.14,2095,4.0,17.98,0.00,0.00,0.00,0.00,0.00,0.00
48835,55.36,2088,1.8,17.98,0.00,0.00,0.00,0.00,0.00,0.00
48997,57.35,2087,-0.1,16.10,0.00,0.00,0.00,0.00,0.00,0.00
49205,55.97,2090,-2.3,17.98,0.00,0.00,0.00,0.00,0.00,0.00
49396,57.29,2066,-4.2,16.10,0.00,0.00,0.00,0.00,0.00,0.00
49556,54.14,2059,-4.2,16.10,0.00,0.00,0.00,0.00,0.00,0.00
49763,56.11,2060,-4.2,16.10,0.00,0.00,0.00,0.00,0.00,0.00
49955,58.78,2037,-4.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
50114,60.92,2010,-4.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
50274,58.46,1977,-5.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
50434,59.56,1964,-5.0,17.98,0.00,0.00,0.00,0.00,0.00,0.00
50598,57.56,1936,-5.3,16.48,0.00,0.00,0.00,0.00,0.00,0.00
50803,60.86,1899,-5.3,17.98,0.00,0.00,0.00,0.00,0.00,0.00
50993,58.42,1861,-5.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
51202,60.35,1824,-6.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
51395,60.35,1801,-6.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
51555,58.99,1773,-6.8,16.10,0.00,0.00,0.00,0.00,0.00,0.00
51713,60.06,1741,-6.8,18.73,0.00,0.00,0.00,0.00,0.00,0.00
51876,62.39,1720,-7.2,18.73,0.00,0.00,0.00,0.00,0.00,0.00
52036,61.17,1687,-7.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
52191,60.54,1659,-7.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
52353,63.46,1626,-7.2,18.35,0.00,0.00,0.00,0.00,0.00,0.00
52564,61.03,1601,-7.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
52756,60.69,1587,-7.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
52915,61.09,1554,-7.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
53075,62.87,1532,-7.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
53283,61.15,1530,-7.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
53475,64.49,1515,-8.3,16.48,0.00,0.00,0.00,0.00,0.00,0.00
53683,102.67,1528,2.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
53874,110.50,1507,11.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
54035,127.13,1548,12.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
54192,148.16,1542,12.6,16.10,0.00,0.00,0.00,0.00,0.00,0.00
54353,177.37,1544,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
54513,212.27,1556,12.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
54676,227.47,1573,11.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
54834,225.73,1579,11.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
54993,229.66,1618,11.8,18.35,0.00,0.00,0.00,0.00,0.00,0.00
55155,247.15,1626,11.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
55363,256.26,1654,11.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
55552,267.33,1668,11.1,21.72,0.00,0.00,0.00,0.00,0.00,0.00
55712,279.47,1694,11.8,24.72,0.00,0.00,0.00,0.00,0.00,0.00
55872,290.51,1729,11.5,26.21,0.00,0.00,0.00,0.00,0.00,0.00
56031,296.46,1764,12.2,28.84,0.00,0.00,0.00,0.00,0.00,0.00
56193,328.48,1789,11.8,35.20,0.00,0.00,0.00,0.00,0.00,0.00
56353,348.92,1838,12.2,36.33,0.00,0.00,0.00,0.00,0.00,0.00
56512,332.47,1871,12.2,42.32,0.00,0.00,0.00,0.00,0.00,0.00
56673,336.00,1880,12.6,41.57,0.00,0.00,0.00,0.00,0.00,0.00
56831,336.04,1933,12.6,43.07,0.00,0.00,0.00,0.00,0.00,0.00
56992,327.89,1960,13.0,41.20,0.00,0.00,0.00,0.00,0.00,0.00
57152,325.73,1990,13.0,43.07,0.00,0.00,0.00,0.00,0.00,0.00
57310,313.17,1995,13.3,43.44,0.00,0.00,0.00,0.00,0.00,0.00
57472,218.00,2039,15.6,40.82,0.00,0.00,0.00,0.00,0.00,0.00
57650,68.50,2029,15.9,41.20,0.00,0.00,0.00,0.00,0.00,0.00
57839,69.30,2045,13.7,38.57,0.00,0.00,0.00,0.00,0.00,0.00
58049,64.26,2034,10.0,35.58,0.00,0.00,0.00,0.00,0.00,0.00
58241,62.16,1970,6.2,28.09,0.00,0.00,0.00,0.00,0.00,0.00
