Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.25,4905,13.6,6.2,17.5,100,71,88,0,95,16,8.5,0.0,53,25.0,17.0,100,122,12.8,4,12,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.0,0.0,76
28.25,5007,13.6,6.2,17.5,100,71,96,0,100,16,8.5,0.0,53,25.0,17.0,100,122,16.2,4,11,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.0,0.0,76
29.75,5074,16.4,6.5,22.1,100,73,100,0,100,16,6.5,0.0,60,25.0,16.3,100,112,19.9,4,10,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.9,0.0,76
31.75,5135,16.4,6.7,22.0,100,73,100,0,100,16,4.5,0.0,62,30.0,17.5,100,114,16.5,4,9,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.4,0.0,79
32.75,5173,16.1,6.7,21.7,100,75,100,0,100,16,4.5,0.0,62,31.0,17.5,100,118,13.4,4,7,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.4,0.0,79
33.75,5299,15.7,6.7,21.6,100,75,100,0,101,16,5.5,0.0,62,31.0,17.5,100,118,13.4,4,7,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.9,0.0,81
35.25,5342,15.7,7.0,21.7,100,75,100,0,99,16,5.5,0.0,60,35.0,17.7,100,119,13.1,4,6,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.9,0.0,81
36.75,5429,15.5,7.0,21.7,100,75,100,0,100,15,5.5,0.0,60,35.0,17.7,100,114,13.3,4,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.3,0.0,84
37.75,5476,15.5,7.0,21.7,100,75,100,0,100,15,5.5,0.0,60,35.0,17.7,100,114,13.8,4,4,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.3,0.0,84
40.50,5584,15.7,6.8,22.3,100,77,100,0,100,15,5.5,0.0,61,36.0,17.5,100,118,14.1,4,2,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.6,0.0,86
42.25,5630,15.6,6.7,22.1,100,78,100,0,100,15,6.0,0.0,63,36.0,16.8,100,118,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.3,0.0,86
43.25,5747,15.6,6.7,22.1,100,78,100,0,99,15,6.0,0.0,63,36.0,16.8,100,118,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.3,0.0,89
44.75,5797,15.1,6.4,21.4,100,78,100,0,99,16,6.5,0.0,63,36.0,16.6,100,120,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.0,0.0,89
46.25,5866,14.8,6.2,21.1,100,80,100,0,99,15,7.0,0.0,63,36.0,16.3,100,116,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.6,0.0,89
47.25,5912,14.8,6.2,21.1,100,80,100,0,100,15,7.0,0.0,62,36.0,16.2,100,116,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,91
48.75,5959,14.3,6.1,20.4,100,80,100,0,98,15,8.5,0.0,62,36.0,15.7,100,116,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.0,0.0,91
50.00,6020,14.3,6.1,20.4,100,80,100,0,98,15,8.5,0.0,62,36.0,15.5,100,117,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.6,0.0,91
51.75,6096,14.3,5.4,19.7,100,80,100,0,96,16,8.0,0.0,65,36.0,15.3,100,114,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,94
54.25,6207,14.3,4.4,19.6,100,82,100,0,100,16,8.0,0.0,66,36.0,15.2,100,118,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,96
55.75,6254,14.8,4.0,19.2,100,82,100,0,96,15,8.5,0.0,69,36.0,15.2,100,120,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.7,0.0,96
56.75,6298,14.8,4.0,19.2,100,82,100,0,96,15,8.5,0.0,73,35.0,15.2,100,119,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.3,0.0,98
59.50,6384,15.2,3.5,18.9,100,84,100,0,76,16,9.0,0.0,76,34.0,15.2,100,118,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,98
60.75,6334,15.4,3.0,18.6,100,84,100,0,65,15,8.5,0.0,79,33.0,15.2,100,114,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,100
62.25,5149,17.0,3.3,19.3,100,84,94,0,65,16,0.0,0.0,78,32.0,15.1,100,138,12.9,5,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,100
63.75,5117,16.1,6.7,20.3,100,84,94,0,68,15,0.0,0.0,58,25.0,17.7,100,116,3.8,5,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.9,0.0,102
65.25,5116,16.4,6.5,21.6,100,84,100,0,98,16,2.0,0.0,62,25.0,17.2,100,113,15.6,5,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,102
66.50,5072,17.0,6.5,22.6,100,84,100,0,81,15,3.5,0.0,64,31.0,17.4,100,114,15.4,5,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.6,0.0,102
68.25,5094,17.9,6.5,23.6,100,84,100,0,69,16,4.5,0.0,66,30.0,17.6,100,116,13.4,5,8,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,23.0,0.0,104
71.00,5153,18.0,6.7,23.8,100,86,100,0,87,16,3.5,0.0,66,33.0,18.5,100,115,13.0,5,6,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,23.8,0.0,104
72.25,5196,17.9,6.7,23.8,100,86,100,0,91,16,3.5,0.0,66,34.0,18.6,100,116,13.4,5,5,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,24.0,0.0,106
74.75,5257,18.0,6.7,24.1,100,86,100,0,98,16,3.5,0.0,66,34.0,18.7,100,116,13.8,5,3,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,195,0,0,24.0,0.0,107
76.00,5275,18.0,6.8,24.3,100,86,100,0,101,15,3.5,0.0,67,35.0,18.7,100,118,13.4,5,2,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,195,0,0,24.1,0.0,107
77.50,5315,17.6,6.8,23.8,100,86,100,0,101,15,2.5,0.0,65,36.0,18.8,100,119,13.6,5,1,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,24.0,0.0,109
80.00,5373,17.4,7.0,24.3,100,86,100,0,100,16,2.5,0.0,66,36.0,18.4,100,112,13.2,5,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,24.3,0.0,109
81.50,5401,17.1,6.8,23.8,100,86,100,0,100,15,3.5,0.0,65,36.0,18.1,100,115,12.7,5,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,24.1,0.0,111
82.75,5411,17.1,6.8,23.8,100,86,100,0,100,15,4.0,0.0,65,36.0,17.9,100,112,12.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,24.1,0.0,111
83.75,5477,17.0,6.8,23.8,100,86,100,0,100,15,4.0,0.0,65,36.0,17.9,100,111,12.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,24.0,0.0,112
85.00,5494,16.9,6.8,23.7,100,86,100,0,95,15,4.0,0.0,65,36.0,17.6,100,114,12.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.8,0.0,112
86.25,5520,16.9,6.8,23.7,100,86,100,0,88,15,4.5,0.0,65,36.0,17.5,100,111,11.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.7,0.0,112
87.50,5553,16.8,6.8,23.6,100,87,100,0,92,15,5.0,0.0,65,36.0,17.6,100,111,11.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.4,0.0,114
90.00,5574,16.6,6.8,23.4,100,87,100,0,94,15,4.5,0.0,64,36.0,17.3,100,114,11.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.8,0.0,114
90.25,5607,16.6,6.8,23.4,100,87,100,0,97,15,4.5,0.0,64,35.0,17.3,100,112,11.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.8,0.0,114
91.50,5642,16.9,6.7,23.6,100,87,100,0,94,15,5.0,0.0,64,35.0,17.3,100,111,11.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,24.0,0.0,114
94.25,5691,16.8,6.7,23.4,100,87,100,0,84,15,5.0,0.0,65,35.0,16.8,100,113,11.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.7,0.0,116
95.25,5709,16.8,6.5,23.4,100,87,100,0,84,15,6.0,0.0,65,35.0,16.8,100,114,11.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.3,0.0,116
96.75,5742,16.7,6.4,23.1,100,87,100,0,83,15,5.0,0.0,65,34.0,16.4,100,115,11.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.3,0.0,116
98.50,5767,16.4,6.4,23.0,100,87,100,0,80,15,5.5,0.0,66,35.0,16.5,100,113,11.7,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.1,0.0,118
100.00,5788,16.3,6.4,22.6,100,87,100,0,81,15,6.0,0.0,65,34.0,16.2,100,113,11.3,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,118
101.00,5819,16.0,6.4,22.6,100,87,100,0,81,15,6.0,0.0,65,34.0,16.2,100,113,11.6,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,119
102.75,5839,15.7,6.2,21.9,100,87,100,0,86,16,6.5,0.0,65,34.0,15.9,100,116,11.4,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,119
103.75,5887,15.7,6.2,21.9,100,87,100,0,86,16,6.5,0.0,65,34.0,15.9,100,111,11.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,119
105.25,5901,15.1,6.2,21.1,100,87,100,0,86,16,6.5,0.0,64,34.0,15.9,100,113,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,119
106.25,5923,15.1,6.2,21.1,100,87,100,0,87,16,6.5,0.0,63,34.0,15.4,100,118,11.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,119
107.50,5937,15.0,6.2,21.1,100,87,100,0,96,15,6.5,0.0,63,34.0,15.4,100,110,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,119
109.25,5954,14.6,6.1,20.6,100,87,100,0,96,15,7.0,0.0,63,34.0,15.2,100,113,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,119
110.25,5984,14.7,6.1,20.6,100,89,100,0,98,16,7.0,0.0,63,34.0,15.2,100,112,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,119
111.75,6006,14.2,5.8,20.7,100,89,100,0,100,15,8.0,0.0,63,34.0,15.2,100,114,11.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.7,0.0,123
113.00,6015,14.2,5.8,20.0,100,89,100,0,100,15,8.0,0.0,63,35.0,15.1,100,115,12.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.9,0.0,123
114.25,6059,14.1,5.8,19.9,100,89,100,0,97,15,8.0,0.0,63,34.0,14.9,100,116,11.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.4,0.0,124
117.00,6105,14.4,5.1,19.9,100,89,100,0,93,16,8.0,0.0,65,35.0,14.9,100,115,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.9,0.0,126
118.25,6126,14.4,5.0,19.9,100,89,100,0,89,15,8.5,0.0,67,35.0,14.9,100,116,12.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.2,0.0,126
119.75,6134,14.7,5.0,19.7,100,89,100,0,83,15,8.0,0.0,68,34.0,14.9,100,115,11.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.9,0.0,126
121.00,6160,14.7,5.0,19.7,100,89,100,0,86,15,8.0,0.0,68,34.0,15.0,100,115,11.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.6,0.0,127
122.50,6169,15.5,4.7,19.6,100,89,100,0,88,15,7.5,0.0,69,33.0,14.9,100,117,11.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,127
123.50,5391,15.5,4.7,19.6,100,89,100,0,65,15,7.5,0.0,69,33.0,14.9,100,111,11.7,6,13,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,127
125.00,5174,16.1,5.3,19.9,100,89,100,0,97,16,0.0,0.0,66,31.0,17.0,100,115,10.8,6,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,127
126.50,5106,15.8,6.7,21.0,100,89,100,0,97,16,2.0,0.0,60,25.0,17.4,100,114,10.2,6,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.1,0.0,127
129.25,5031,19.2,6.5,24.8,100,89,100,0,61,15,2.5,0.0,67,29.0,17.7,100,114,11.7,6,9,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.6,0.0,128
130.50,5041,19.2,6.5,24.8,100,89,100,0,60,15,2.5,0.0,68,30.0,17.7,100,113,12.0,6,8,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.3,0.0,128
131.75,5056,18.3,6.5,24.4,100,89,100,0,65,17,4.5,0.0,68,31.0,17.7,100,116,12.5,6,7,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.0,0.0,129
133.00,4456,18.3,6.5,23.8,100,89,100,0,65,15,3.5,0.0,67,31.0,17.7,100,116,12.7,6,6,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.0,0.0,129
134.75,4140,18.7,4.8,23.3,100,89,100,0,46,15,0.0,0.0,71,25.0,17.7,100,115,15.6,6,12,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.1,0.0,130
136.25,3966,17.2,4.5,22.7,100,89,100,0,48,16,0.5,0.0,74,26.0,16.4,100,117,11.8,6,11,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.3,0.0,130
137.50,3907,17.2,4.5,20.3,100,89,94,0,66,16,5.0,0.0,72,27.0,16.0,100,117,11.9,6,10,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.3,0.0,130
139.00,3917,15.8,4.4,18.7,100,87,94,0,65,16,6.0,0.0,70,27.0,16.4,100,133,12.6,6,9,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.3,0.0,131
140.75,3862,13.1,2.1,14.3,54,86,91,0,65,15,4.5,0.0,79,32.0,0.0,94,148,13.5,6,8,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,6.4,0.0,131
142.00,3803,13.1,0.4,14.3,18,86,83,0,19,15,4.5,0.0,79,32.0,0.0,94,147,13.5,6,7,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,6.4,0.0,131
144.75,3848,7.2,0.0,6.7,0,84,75,0,18,11,0.0,0.0,100,31.0,14.2,18,113,12.4,6,5,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.6,0.0,129
146.75,3844,3.4,0.0,3.3,0,84,59,0,19,10,0.0,0.0,100,25.0,14.2,14,99,13.2,6,4,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,129
147.50,3828,2.6,0.0,2.6,0,80,51,0,19,10,0.0,0.0,100,25.0,14.2,16,100,3.8,6,3,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,129
148.75,3801,2.0,0.0,2.0,0,80,43,0,19,10,0.0,0.0,100,25.0,14.2,16,100,3.8,6,2,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,129
149.75,3806,2.0,0.0,2.0,0,80,43,0,19,10,0.0,0.0,100,25.0,14.2,18,100,3.8,6,1,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,129
150.75,3788,1.7,0.0,1.6,0,80,35,0,20,10,0.5,0.0,100,25.0,14.2,16,100,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,129
153.25,3761,1.1,0.0,1.0,0,80,11,0,19,10,0.0,0.0,100,25.0,14.2,17,100,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,127
154.50,3752,1.0,0.0,0.9,0,80,3,0,20,10,0.0,0.0,100,25.0,14.2,16,102,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,127
156.75,3742,0.8,0.0,0.7,0,78,3,0,20,10,0.0,0.0,100,25.0,14.2,16,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,126
157.75,3714,0.8,0.0,0.7,0,78,3,0,21,10,0.0,0.0,100,25.0,14.2,16,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,126
158.75,3706,0.7,0.0,0.7,0,78,3,0,21,10,0.0,0.0,100,25.0,14.2,19,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,126
159.75,3697,0.7,0.0,0.6,0,78,3,0,22,10,0.0,0.0,100,25.0,14.2,20,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,126
161.00,3685,0.5,0.0,0.4,0,78,3,0,23,10,0.0,0.0,100,25.0,14.2,24,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,126
163.00,3674,0.5,0.0,0.4,0,78,3,0,24,10,0.0,0.0,100,25.0,14.2,26,102,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
164.00,3670,0.4,0.0,0.4,0,78,3,0,25,10,0.0,0.0,100,25.0,14.2,28,103,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
166.00,3643,0.4,0.0,0.3,0,78,3,0,26,10,0.0,0.0,100,25.0,14.2,33,102,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
167.25,3634,0.6,0.0,0.6,0,78,3,0,27,10,0.0,0.0,100,25.0,14.2,36,103,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
168.00,3625,0.6,0.0,0.6,0,78,3,0,29,10,0.0,0.0,100,25.0,14.2,39,103,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,122
