Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.00,2784,14.2,3.3,17.5,100,80,51,0,67,16,3.5,0.0,75,30.0,14.7,100,126,12.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.5,0.0,40
15.50,2854,14.3,3.7,17.9,100,80,67,0,71,16,3.5,0.0,73,30.0,15.3,100,129,13.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,18.2,0.0,43
18.00,2957,14.7,4.0,18.5,100,78,83,0,62,15,3.5,0.0,72,30.0,15.3,100,126,13.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,18.6,0.0,43
19.75,3017,14.9,4.0,18.7,100,78,91,0,64,16,4.0,0.0,73,31.0,15.5,100,126,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,18.9,0.0,45
20.25,3121,15.2,4.0,18.7,100,78,99,0,64,16,4.0,0.0,73,31.0,15.5,100,124,14.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,18.9,0.0,45
21.50,3180,15.2,4.0,19.2,100,78,100,0,58,16,3.5,0.0,73,31.0,15.5,100,124,14.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.0,0.0,48
24.25,3297,15.0,4.3,19.2,100,78,100,0,63,16,4.0,0.0,71,34.0,15.4,100,130,13.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.0,0.0,50
26.25,3392,15.0,4.4,19.2,100,78,100,0,66,15,4.0,0.0,71,34.0,15.4,100,128,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.3,0.0,50
27.50,3494,14.9,4.4,19.2,100,78,100,0,66,16,4.0,0.0,70,34.0,15.4,100,126,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.3,0.0,53
29.00,3553,14.8,4.5,19.2,100,78,100,0,67,16,4.0,0.0,70,34.0,15.2,100,127,13.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.2,0.0,53
30.00,3612,14.6,4.5,19.0,100,78,100,0,68,16,4.0,0.0,70,35.0,15.1,100,127,13.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.2,0.0,53
32.75,3746,14.7,4.5,19.3,100,78,100,0,77,15,4.5,0.0,70,34.0,16.4,100,125,13.2,4,0,1.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,219,0,0,19.7,0.0,55
35.00,3800,15.8,4.5,20.3,100,78,100,0,100,16,5.0,0.0,72,33.0,16.4,100,126,13.4,4,0,1.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,217,0,0,20.7,0.0,58
37.00,3920,16.6,4.5,21.3,100,78,100,0,100,16,5.0,0.0,73,34.0,16.4,100,124,13.3,4,0,1.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,20.6,0.0,58
38.50,4000,16.0,4.5,20.3,100,78,100,0,100,16,5.5,0.0,72,34.0,16.2,100,124,13.5,4,0,1.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,20.3,0.0,60
39.25,4100,16.0,4.5,20.3,100,78,100,0,100,16,5.5,0.0,72,34.0,16.2,100,131,13.3,4,0,1.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,20.3,0.0,60
40.75,4125,15.9,4.5,20.3,100,80,100,0,92,15,5.0,0.0,72,34.0,16.3,100,130,13.2,4,0,1.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,213,0,0,20.2,0.0,63
42.50,4196,15.4,4.7,19.9,100,80,100,0,100,16,6.5,0.0,70,35.0,16.3,100,124,13.6,4,0,1.0,6,6,0.0,0.0,0.9,0.0,0.0,0.0,0,213,0,0,20.3,0.0,63
43.75,4270,15.3,4.8,19.9,100,80,100,0,100,15,6.0,0.0,69,34.0,16.3,100,129,13.6,4,0,1.0,6,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,20.3,0.0,65
44.75,4317,15.3,4.8,20.0,100,80,100,0,100,15,6.0,0.0,69,34.0,16.3,100,122,13.4,4,0,1.0,6,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,20.3,0.0,65
46.25,4369,15.4,4.8,20.2,100,82,100,0,100,16,6.5,0.0,69,36.0,16.4,100,125,13.8,4,0,1.0,6,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,20.4,0.0,65
47.50,4448,15.8,4.8,20.7,100,82,100,0,100,16,6.5,0.0,70,36.0,16.7,100,126,13.5,4,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0,20.9,0.0,68
48.75,4538,15.8,4.8,20.7,100,82,100,0,100,16,6.5,0.0,71,36.0,16.7,100,128,13.7,4,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,0,21.0,0.0,68
50.25,4603,16.1,5.0,21.0,100,82,100,0,100,15,6.0,0.0,70,36.0,16.9,100,128,13.6,4,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,0,21.1,0.0,68
51.25,4664,16.1,5.0,21.0,100,82,100,0,100,15,6.0,0.0,70,36.0,16.9,100,128,13.5,4,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,0,21.0,0.0,71
53.00,4724,16.2,5.0,21.0,100,84,100,0,100,16,6.0,0.0,70,37.0,17.2,100,128,13.5,4,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,203,0,0,21.3,0.0,71
54.00,4811,16.2,5.0,21.0,100,84,100,0,100,16,6.0,0.0,70,37.0,17.2,100,128,13.5,4,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,0,21.3,0.0,73
56.75,4911,16.3,5.0,21.1,100,84,100,0,100,15,5.5,0.0,71,36.0,17.6,100,124,13.2,4,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0,21.4,0.0,73
59.00,5056,16.2,5.0,21.0,100,84,100,0,100,16,6.0,0.0,70,36.0,17.7,100,129,13.3,4,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,0,21.6,0.0,76
60.75,5109,16.4,5.0,21.4,100,84,100,0,100,16,5.0,0.0,71,36.0,18.0,100,131,13.3,4,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,0,21.9,0.0,76
63.00,5215,16.5,5.0,21.4,100,86,100,0,100,16,5.0,0.0,71,36.0,18.2,100,123,13.3,4,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,21.7,0.0,81
64.50,5260,16.6,5.0,21.6,100,86,100,0,100,15,3.5,0.0,71,35.0,18.3,100,129,13.3,4,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,21.9,0.0,81
65.50,5293,16.6,5.0,21.6,100,87,100,0,100,15,3.5,0.0,71,35.0,18.3,100,126,13.2,4,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,21.9,0.0,81
66.75,5372,16.9,5.0,21.9,100,87,100,0,100,15,5.0,0.0,71,35.0,18.3,100,126,13.2,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,22.1,0.0,83
68.00,5444,16.9,5.0,21.9,100,87,100,0,99,15,5.0,0.0,72,34.0,18.5,100,126,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.1,0.0,83
69.75,5520,17.0,5.1,21.9,100,89,100,0,100,16,4.0,0.0,72,34.0,18.3,100,123,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.4,0.0,83
71.25,5573,16.7,5.1,21.6,100,89,100,0,99,16,5.0,0.0,70,34.0,17.8,100,123,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.4,0.0,86
72.25,5648,16.7,5.3,21.7,100,89,100,0,100,17,5.5,0.0,70,34.0,17.8,100,129,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.3,0.0,86
74.50,5726,16.3,5.4,21.4,100,91,100,0,94,15,6.0,0.0,70,34.0,17.3,100,127,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,88
76.00,5799,15.6,5.5,20.9,100,91,100,0,99,15,6.0,0.0,69,34.0,17.0,100,124,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,90
77.50,5874,15.4,5.7,20.9,100,91,100,0,100,16,7.0,0.0,67,34.0,16.9,100,128,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.0,0.0,90
79.00,5961,14.9,5.7,20.4,100,93,100,0,98,15,8.0,0.0,67,34.0,16.6,100,126,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.7,0.0,90
80.75,6004,14.5,6.0,20.2,100,93,100,0,98,16,8.0,0.0,63,35.0,15.8,100,130,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.2,0.0,93
83.50,6087,14.0,6.0,19.9,100,93,100,0,94,17,9.5,0.0,62,37.0,15.5,100,127,13.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,95
84.50,6133,14.0,5.8,19.9,100,93,100,0,100,16,9.0,0.0,62,37.0,15.5,100,125,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,95
85.75,6161,14.0,5.8,19.9,100,95,100,0,100,16,9.0,0.0,63,37.0,15.5,100,130,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,95
86.50,6260,14.2,5.7,19.9,100,95,100,0,96,16,9.0,0.0,63,37.0,15.5,100,130,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,97
87.75,6276,14.2,5.8,19.9,100,95,100,0,99,17,9.5,0.0,64,37.0,15.4,100,131,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,97
89.25,6341,13.9,5.7,19.6,100,95,100,0,99,16,9.5,0.0,62,37.0,15.4,100,125,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,97
91.50,6405,13.9,5.7,19.4,100,95,100,0,100,15,9.5,0.0,63,37.0,15.3,100,129,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.4,0.0,99
93.00,6462,13.8,5.5,19.3,100,96,100,0,101,16,9.5,0.0,62,37.0,15.1,100,122,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.4,0.0,101
94.50,6506,13.7,5.5,19.2,100,96,100,0,100,16,9.5,0.0,64,38.0,15.1,100,124,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.6,0.0,101
95.75,6555,13.6,5.5,19.0,100,96,100,0,97,16,10.5,0.0,63,37.0,15.1,100,123,12.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.6,0.0,103
97.00,6622,13.6,5.3,19.0,100,96,100,0,99,16,10.5,0.0,63,37.0,15.1,100,128,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.3,0.0,103
98.50,6655,14.0,5.3,19.2,100,96,100,0,93,15,9.5,0.0,65,37.0,14.4,100,124,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,103
100.25,6696,14.3,4.5,19.0,89,96,100,0,83,16,9.0,0.0,69,36.0,14.1,100,124,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.9,0.0,104
102.75,5467,17.1,4.1,19.7,59,98,94,0,71,15,0.0,0.0,71,35.0,13.9,100,133,11.7,5,19,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.5,0.0,106
105.75,5065,11.7,0.0,11.2,1,98,78,0,18,12,4.0,0.0,100,33.0,0.0,88,145,3.8,5,17,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,1.7,0.0,106
107.00,5081,8.7,0.0,7.2,0,98,70,0,20,12,0.0,0.0,100,25.0,14.2,37,121,11.5,5,16,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.6,0.0,106
108.50,5080,5.6,0.0,5.0,0,98,62,0,22,12,0.0,0.0,100,25.0,14.2,30,121,18.4,5,15,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.1,0.0,106
109.25,5075,5.6,0.0,5.0,0,98,54,0,22,12,0.0,0.0,100,25.0,14.2,30,121,3.8,5,14,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.1,0.0,106
112.25,5011,2.3,0.0,2.3,0,93,38,0,22,12,0.0,0.0,100,25.0,14.2,28,123,3.8,5,12,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,104
115.00,4970,1.7,0.0,1.6,0,93,22,0,24,12,0.0,0.0,100,25.0,14.2,28,121,3.8,5,9,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,104
116.50,4954,1.3,0.0,1.3,0,91,6,0,23,12,0.0,0.0,100,25.0,14.2,27,121,3.8,5,7,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,103
117.75,4905,1.2,0.0,1.1,0,91,6,0,23,12,0.0,0.0,100,25.0,14.2,26,124,3.8,5,6,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,103
120.00,4868,0.9,0.0,0.9,0,91,6,0,25,12,0.0,0.0,100,25.0,14.2,31,123,3.8,5,4,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,101
121.25,4828,0.9,0.0,0.9,0,91,6,0,26,12,0.0,0.0,100,25.0,14.2,31,123,3.8,5,3,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,101
122.00,4805,0.8,0.0,0.7,0,91,6,0,27,12,0.0,0.0,100,25.0,14.2,36,125,3.8,5,2,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,101
123.00,4772,0.8,0.0,0.7,0,89,6,0,27,12,0.0,0.0,100,25.0,14.2,36,122,3.8,5,1,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,101
124.25,4753,0.7,0.0,0.6,0,89,6,0,28,12,0.0,0.0,100,25.0,14.2,40,124,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,100
125.75,4718,0.7,0.0,0.6,0,89,6,0,29,12,0.0,0.0,100,25.0,14.2,40,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,100
126.25,4696,0.6,0.0,0.6,0,89,6,0,31,12,0.0,0.0,100,25.0,14.2,45,126,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,100
127.75,4659,0.6,0.0,0.6,0,89,6,0,31,12,0.0,0.0,100,25.0,14.2,45,123,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,98
129.75,4577,1.0,0.0,0.6,0,89,6,0,33,12,0.0,0.0,100,25.0,14.2,50,126,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,96
130.75,4551,1.2,0.0,1.1,0,89,6,0,32,12,0.0,0.0,100,25.0,14.2,52,126,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,96
131.75,4511,1.3,0.0,1.3,0,89,6,0,32,12,0.0,0.0,100,25.0,14.2,53,123,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,96
