Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.00,1804,0.4,0.0,0.4,3,109,5,0,21,6,0.0,0.0,80,25.0,14.2,44,65,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
13.75,1834,0.4,0.0,0.4,25,109,5,0,15,6,0.0,0.0,80,25.0,14.2,41,63,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
15.25,1894,0.2,8.5,0.1,59,109,5,0,27,7,0.0,0.0,200,25.0,14.2,33,66,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
16.25,1936,0.2,8.5,0.1,100,109,5,0,76,7,0.0,0.0,200,25.0,14.2,52,69,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
17.50,1873,0.3,15.9,0.3,100,109,5,0,76,7,9.5,0.0,85,25.0,14.2,67,75,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,1.0,0.0,21
19.00,1953,0.9,15.9,0.9,100,109,5,0,87,7,11.5,0.0,86,25.0,14.2,73,79,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,1.8,0.0,21
21.25,2033,1.4,15.9,1.3,100,109,5,0,89,8,11.5,0.0,95,25.0,15.3,80,86,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,2.4,0.0,21
22.75,2121,2.0,16.6,2.0,100,109,5,0,89,9,11.0,0.0,92,24.0,15.2,85,87,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,2.8,0.0,23
24.00,2187,3.7,16.6,3.7,100,109,5,0,90,9,3.5,0.0,88,25.0,14.9,89,96,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,4.5,0.0,23
25.25,2251,3.7,17.0,3.7,100,109,5,0,90,9,3.5,0.0,85,25.0,14.7,94,94,15.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,4.5,0.0,25
27.75,2386,6.6,17.6,5.8,100,109,5,0,92,10,3.5,0.0,79,26.0,14.3,100,106,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,6.7,0.0,26
29.25,2451,7.6,17.9,8.7,100,109,1,0,93,11,1.5,0.0,76,26.0,14.3,100,111,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,7.9,0.0,26
31.00,2495,9.0,18.0,10.5,100,109,7,0,94,12,1.0,0.0,74,27.0,14.5,100,120,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,11.1,0.0,26
31.75,2698,9.0,18.0,10.5,100,109,15,0,95,12,1.0,0.0,74,27.0,14.5,100,120,15.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,11.1,0.0,29
33.25,2836,10.8,19.4,12.6,100,109,23,0,95,13,2.0,0.0,80,38.0,15.8,100,118,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,13.3,0.0,29
34.75,2914,15.6,19.7,15.2,100,109,31,0,97,15,1.5,0.0,81,23.0,16.6,100,127,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,15.8,0.0,29
36.25,3059,16.6,20.2,17.9,100,109,39,0,47,14,0.5,0.0,88,41.0,17.6,100,134,17.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,18.3,0.0,32
37.50,3197,16.0,20.7,19.0,100,109,47,0,74,16,2.0,0.0,77,29.0,16.5,100,132,11.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,18.3,0.0,32
38.75,3289,16.0,20.7,19.0,100,109,47,0,74,16,2.0,0.0,76,32.0,16.8,100,134,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,19.0,0.0,32
40.50,3412,16.2,21.7,19.6,100,109,63,0,74,16,2.0,0.0,74,29.0,16.9,100,124,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,19.9,0.0,32
41.50,3547,16.2,21.7,20.3,100,109,63,0,70,16,2.0,0.0,72,29.0,16.7,100,125,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,20.6,0.0,32
43.00,3719,16.3,22.0,21.0,100,107,71,0,70,16,2.0,0.0,70,29.0,16.7,100,122,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,21.0,0.0,40
44.50,3874,16.6,22.4,21.4,100,107,87,0,100,16,0.0,0.0,76,30.0,18.0,100,124,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,21.9,0.0,40
45.50,3972,17.2,22.4,21.4,100,107,87,0,95,16,0.0,0.0,77,30.0,18.1,100,122,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,21.9,0.0,44
47.00,4079,17.1,23.0,21.4,100,107,100,0,100,16,0.0,0.0,74,29.0,18.1,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,22.0,0.0,44
48.50,4233,16.6,23.1,21.4,100,107,100,0,100,16,0.5,0.0,73,31.0,18.0,100,122,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,21.9,0.0,47
51.00,4425,16.4,23.1,20.9,100,107,100,0,100,16,1.5,0.0,72,32.0,17.9,100,122,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,21.1,0.0,47
52.50,4573,16.4,23.1,21.0,100,107,100,0,100,16,2.5,0.0,72,33.0,17.9,100,124,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,21.6,0.0,51
53.75,4719,16.8,23.1,21.3,100,107,100,0,100,15,3.0,0.0,72,33.0,17.9,100,122,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,21.6,0.0,51
54.75,4855,17.2,23.1,21.3,100,107,100,0,100,15,3.0,0.0,75,33.0,18.5,100,123,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,21.7,0.0,51
56.25,4946,17.7,23.1,21.6,100,107,100,0,100,16,2.0,0.0,79,32.0,19.2,100,123,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,21.7,0.0,55
57.75,5065,17.7,23.1,21.1,100,107,100,0,100,16,2.0,0.0,80,31.0,19.3,100,120,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,21.4,0.0,55
60.00,5231,17.9,23.1,21.0,100,107,100,0,100,16,2.0,0.0,80,31.0,19.3,100,122,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,21.3,0.0,55
61.25,5326,18.2,23.1,21.0,100,109,98,0,100,16,2.0,0.0,81,31.0,19.8,100,122,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,21.3,0.0,55
62.50,5531,18.2,23.1,21.3,100,109,100,0,100,15,1.0,0.0,81,30.0,19.6,100,141,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.4,0.0,61
63.75,5611,18.2,23.1,21.3,100,109,100,0,100,15,2.5,0.0,81,30.0,19.6,100,121,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.7,0.0,61
65.25,5713,18.1,22.7,21.4,100,109,100,0,93,16,2.5,0.0,80,31.0,19.4,100,122,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,22.0,0.0,61
66.50,5808,17.4,22.4,21.3,100,109,100,0,88,16,3.5,0.0,80,29.0,19.0,100,121,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.7,0.0,61
67.75,5925,17.4,22.4,20.9,100,109,100,0,99,16,3.5,0.0,78,29.0,18.4,100,126,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.3,0.0,61
70.75,6071,16.1,22.1,19.9,100,111,100,0,96,16,6.0,0.0,71,30.0,17.0,100,122,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,20.0,0.0,68
72.00,6239,15.4,21.6,19.2,100,113,100,0,93,15,7.0,0.0,74,30.0,17.0,100,122,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,19.3,0.0,71
73.50,6358,15.2,20.6,18.9,100,113,100,0,93,16,8.0,0.0,75,30.0,16.5,100,121,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,19.0,0.0,71
75.00,6455,14.8,19.3,18.0,100,113,100,0,100,16,8.5,0.0,77,30.0,16.3,100,124,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,19.2,0.0,71
77.50,6602,14.5,19.3,17.5,100,114,89,0,96,16,8.5,0.0,76,31.0,15.8,100,133,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,17.7,0.0,74
79.25,6722,14.8,18.6,17.0,100,114,81,0,96,15,9.0,0.0,75,32.0,15.2,100,141,13.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,17.5,0.0,77
80.50,5891,14.8,18.6,17.0,100,114,81,0,96,15,9.0,0.0,75,32.0,15.2,100,141,13.7,4,17,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,17.5,0.0,77
82.25,5243,16.5,23.1,18.9,100,116,65,0,100,16,0.0,0.0,74,25.0,18.2,100,132,17.2,4,16,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.4,0.0,77
83.50,5202,18.6,23.1,20.3,100,116,57,0,99,15,2.0,0.0,74,27.0,19.7,100,132,17.2,4,15,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,20.7,0.0,79
85.00,5237,19.6,23.1,21.0,100,116,49,0,79,14,2.0,0.0,83,26.0,19.9,100,139,13.6,4,14,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,21.3,0.0,79
86.50,5290,20.2,23.1,21.4,100,116,41,0,83,14,2.5,0.0,83,26.0,20.3,100,144,13.9,4,13,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.6,0.0,81
88.50,5326,20.6,23.1,21.9,100,118,33,0,85,14,2.0,0.0,85,26.0,20.3,100,141,13.4,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.9,0.0,81
89.00,5415,20.6,23.1,21.9,100,118,25,0,80,14,2.0,0.0,85,26.0,20.3,100,141,13.4,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.9,0.0,84
90.50,5462,20.5,23.1,21.9,100,118,17,0,94,13,2.0,0.0,85,25.0,20.3,100,140,13.8,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,22.0,0.0,84
91.50,5513,20.5,23.1,21.9,100,118,18,0,83,13,2.0,0.0,85,25.0,20.3,100,140,13.9,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,22.0,0.0,84
93.00,5554,20.5,23.0,22.1,100,118,20,0,81,14,2.0,0.0,85,24.0,20.3,100,138,14.2,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.4,0.0,86
94.25,5593,20.5,23.0,22.1,100,118,26,0,76,14,2.0,0.0,86,24.0,20.3,100,136,14.1,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.4,0.0,86
95.50,5647,20.4,22.9,22.6,100,118,34,0,63,14,2.0,0.0,83,24.0,19.9,100,134,14.0,4,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.1,0.0,86
98.00,5721,19.3,22.7,21.9,100,118,42,0,65,14,2.5,0.0,81,23.0,19.2,100,133,12.8,4,3,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.7,0.0,88
100.00,5829,17.4,22.4,20.6,100,120,58,0,99,16,4.5,0.0,75,24.0,18.0,100,126,13.1,4,2,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,20.7,0.0,90
101.25,5861,16.6,22.3,20.3,100,120,66,0,98,16,5.0,0.0,74,24.0,17.6,100,122,12.6,4,1,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,20.3,0.0,90
102.75,5920,15.9,22.1,20.0,100,120,74,0,99,15,6.0,0.0,70,24.0,16.8,100,125,12.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,20.2,0.0,90
104.25,5979,15.1,22.0,19.4,100,120,82,0,100,17,7.0,0.0,70,25.0,16.6,100,125,12.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,20.2,0.0,92
105.75,6001,14.8,22.0,19.3,100,120,90,0,94,16,6.5,0.0,69,26.0,16.4,100,125,13.0,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.6,0.0,92
107.50,6063,14.7,21.6,19.3,100,120,98,0,100,16,7.5,0.0,69,27.0,16.2,100,125,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.6,0.0,95
109.50,6139,14.5,21.6,19.0,100,120,100,0,98,16,7.5,0.0,68,27.0,16.0,100,122,12.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.4,0.0,96
110.75,6222,14.8,20.6,18.9,100,120,100,0,99,16,7.5,0.0,70,29.0,16.0,100,124,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.4,0.0,96
112.25,6242,14.9,20.6,19.0,100,120,100,0,96,15,8.0,0.0,71,29.0,15.9,100,124,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.4,0.0,96
113.75,6294,15.0,20.3,19.0,100,120,100,0,97,16,8.0,0.0,73,29.0,16.0,100,124,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.3,0.0,96
116.00,6360,15.2,20.3,19.2,100,120,100,0,97,15,8.0,0.0,73,29.0,15.9,100,125,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.4,0.0,96
117.75,6399,15.4,19.6,19.0,100,122,100,0,89,15,8.0,0.0,76,29.0,15.8,100,123,11.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.4,0.0,100
118.75,6425,15.4,19.4,19.0,100,122,100,0,89,15,8.0,0.0,75,29.0,15.8,100,123,11.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.4,0.0,100
120.25,6502,15.8,19.0,19.2,100,122,100,0,88,16,8.0,0.0,76,29.0,15.8,100,121,11.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.4,0.0,101
121.50,6514,15.8,19.0,19.2,100,122,100,0,79,16,8.0,0.0,77,28.0,15.8,100,120,11.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.2,0.0,101
123.00,6572,16.1,18.9,19.4,100,122,100,0,70,16,6.0,0.0,78,27.0,15.8,100,119,11.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.0,0.0,103
124.00,6591,16.1,18.9,19.4,100,122,100,0,78,16,6.0,0.0,77,27.0,15.5,100,119,10.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.3,0.0,103
126.75,6659,15.3,18.6,18.7,100,122,100,0,83,15,8.0,0.0,76,27.0,15.4,100,121,10.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.3,0.0,104
127.75,6687,15.3,18.6,18.7,100,122,100,0,75,15,8.0,0.0,75,27.0,15.0,100,123,11.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.7,0.0,104
129.25,6728,15.4,18.6,18.6,100,122,100,0,74,15,8.5,0.0,73,27.0,14.8,100,117,11.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.0,0.0,106
130.75,6705,16.0,18.6,18.2,100,122,93,0,61,16,8.5,0.0,72,28.0,14.6,100,120,11.8,5,17,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,17.6,0.0,106
132.00,5497,16.7,23.0,18.2,100,122,85,0,93,16,8.0,0.0,73,25.0,14.7,100,147,11.1,5,16,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,17.2,0.0,106
133.50,5245,16.7,23.0,17.5,100,122,77,0,97,15,0.0,0.0,88,25.0,16.9,100,149,15.7,5,15,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,17.3,0.0,106
136.50,5241,20.4,23.1,21.4,100,122,61,0,82,14,0.0,0.0,85,26.0,20.3,100,143,9.9,5,13,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.6,0.0,106
137.50,5277,20.4,23.1,21.6,100,122,53,0,81,13,1.5,0.0,85,26.0,20.3,100,143,9.9,5,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.6,0.0,108
139.75,5306,19.9,23.1,21.4,100,122,37,0,95,13,1.5,0.0,85,26.0,20.3,100,138,9.7,5,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.9,0.0,109
141.25,5318,19.9,23.1,21.3,100,122,29,0,96,14,2.0,0.0,85,24.0,20.3,100,139,9.8,5,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.9,0.0,109
142.75,5344,19.5,23.1,21.6,63,122,22,0,69,14,2.0,0.0,77,23.0,18.8,100,141,10.0,5,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.9,0.0,109
145.50,5287,11.5,3.8,14.9,25,122,6,0,21,11,19.0,0.0,20,23.0,0.0,100,144,10.5,5,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,5.3,0.0,109
146.75,5261,11.5,3.8,14.9,25,122,6,0,21,11,19.0,0.0,20,23.0,0.0,80,111,11.4,5,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,5.3,0.0,110
148.25,5238,7.8,0.0,9.4,1,120,6,0,21,9,0.0,0.0,80,22.0,14.2,41,93,11.2,5,3,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,1.4,0.0,110
149.25,5220,6.0,0.0,6.1,1,120,6,0,21,9,0.0,0.0,80,25.0,14.2,37,93,12.3,5,2,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.4,0.0,108
150.50,5145,3.5,0.0,3.4,0,120,6,0,22,9,0.0,0.0,80,25.0,14.2,37,93,3.8,5,1,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,108
152.00,5108,2.8,0.0,2.7,0,118,6,0,22,9,0.0,0.0,80,25.0,14.2,35,92,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,108
153.00,5061,2.3,0.0,2.3,0,118,6,0,22,9,0.0,0.0,80,25.0,14.2,35,92,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,106
155.50,4983,1.7,0.0,1.7,0,116,6,0,23,9,1.0,0.0,80,25.0,14.2,34,95,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,106
156.00,4918,1.7,0.0,1.7,0,116,6,0,23,9,1.0,0.0,80,25.0,14.2,34,96,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,103
158.25,4787,1.4,0.0,1.3,0,116,6,0,24,9,0.0,0.0,80,25.0,14.2,33,96,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,101
160.25,4698,1.0,0.0,1.0,0,116,6,0,25,9,0.0,0.0,80,25.0,14.2,38,96,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,98
162.50,4626,0.9,0.0,0.7,0,116,6,0,27,9,0.0,0.0,80,25.0,14.2,45,99,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,98
163.50,4596,0.9,0.0,0.7,0,116,6,0,29,9,0.0,0.0,80,25.0,14.2,45,96,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,96
164.75,4561,0.8,0.0,0.7,0,116,6,0,29,9,0.0,0.0,80,25.0,14.2,51,97,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,96
165.75,4479,0.7,0.0,0.6,0,116,6,0,31,9,0.0,0.0,80,25.0,14.2,51,99,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,94
166.75,4438,0.6,0.0,0.6,0,116,6,0,33,10,0.0,0.0,80,25.0,14.2,53,100,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,94
168.00,4412,1.0,0.0,1.0,0,116,6,0,33,9,0.0,0.0,80,25.0,14.2,56,99,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,94
169.00,4382,1.0,0.0,1.0,0,116,6,0,32,9,0.0,0.0,80,25.0,14.2,57,98,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,94
