Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.75,4798,15.2,5.0,19.9,100,80,77,0,100,16,6.5,0.0,68,34.0,16.7,100,124,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,20.2,0.0,53
13.75,4951,15.1,5.0,20.2,100,80,85,0,100,16,6.5,0.0,69,34.0,16.7,100,128,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,20.2,0.0,56
16.25,5131,15.4,5.0,20.2,100,80,100,0,100,16,6.5,0.0,69,36.0,17.3,100,127,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,20.7,0.0,56
17.50,5273,15.4,5.0,20.3,100,80,100,0,100,15,6.5,0.0,69,36.0,17.3,100,130,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,21.0,0.0,60
18.75,5347,15.7,5.0,20.7,100,80,100,0,100,15,6.5,0.0,70,36.0,17.9,100,130,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,21.0,0.0,60
20.00,5477,16.0,5.0,21.0,100,80,100,0,100,16,5.0,0.0,70,36.0,17.8,100,130,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,21.1,0.0,63
21.25,5638,15.9,5.3,20.9,100,80,100,0,100,16,5.0,0.0,70,36.0,17.7,100,129,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,21.1,0.0,63
22.50,5738,15.9,5.3,20.9,100,80,100,0,100,16,6.0,0.0,68,36.0,17.5,100,128,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,21.0,0.0,63
23.75,5858,15.3,5.7,20.3,100,80,100,0,100,15,7.0,0.0,67,36.0,16.8,100,129,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,20.7,0.0,63
26.25,5936,14.0,5.8,19.6,100,80,100,0,94,16,9.0,0.0,62,36.0,15.4,100,130,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,19.6,0.0,63
26.75,6057,13.3,5.8,18.9,100,82,100,0,100,16,9.5,0.0,62,36.0,15.4,100,130,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,19.6,0.0,63
28.25,6148,13.0,6.0,18.7,100,82,100,0,92,16,9.0,0.0,60,36.0,15.4,100,127,15.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,19.2,0.0,70
29.50,6219,13.3,5.8,19.2,100,84,100,0,100,16,10.0,0.0,59,36.0,15.0,100,131,15.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,19.0,0.0,70
31.00,6425,13.2,5.5,18.9,100,84,100,0,98,16,11.0,0.0,61,36.0,14.9,100,129,15.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,19.4,0.0,73
32.75,6525,13.1,5.5,18.7,100,86,100,0,98,15,10.5,0.0,62,36.0,14.8,100,125,15.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,18.7,0.0,73
34.00,6612,12.8,5.3,18.2,100,86,100,0,99,16,11.0,0.0,62,36.0,14.5,100,125,15.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,18.5,0.0,76
35.75,6721,14.0,5.1,17.7,100,86,100,0,89,16,9.5,0.0,62,36.0,14.1,100,126,15.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,17.9,0.0,76
37.75,5651,14.5,5.1,17.7,100,87,95,0,90,16,9.5,0.0,62,36.0,14.2,100,131,15.1,4,18,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,17.5,0.0,78
39.00,5248,13.7,5.3,16.9,100,89,100,0,100,16,0.0,0.0,58,25.0,16.4,100,133,3.8,4,16,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,17.2,0.0,78
40.50,5240,17.2,5.0,19.3,100,89,100,0,91,16,0.0,0.0,67,25.0,17.6,100,129,3.8,4,15,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,19.4,0.0,80
42.00,5295,17.9,5.0,21.3,100,89,100,0,83,15,3.5,0.0,70,25.0,18.3,100,131,15.0,4,14,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,21.1,0.0,80
43.50,5340,18.2,5.0,21.7,100,91,100,0,83,15,3.5,0.0,71,29.0,18.6,100,128,13.3,4,13,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,21.7,0.0,80
44.75,5398,18.3,5.0,21.9,100,91,100,0,83,15,3.5,0.0,72,29.0,18.6,100,124,13.3,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,22.0,0.0,83
47.25,5500,18.4,5.0,22.0,100,91,100,0,98,15,3.5,0.0,72,30.0,19.3,100,128,12.6,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,22.1,0.0,83
48.50,5559,18.5,5.0,22.3,100,93,100,0,96,15,3.5,0.0,72,31.0,19.2,100,130,13.8,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,22.3,0.0,86
50.00,5605,18.6,5.3,22.6,100,93,100,0,93,15,3.5,0.0,72,32.0,18.8,100,131,14.1,4,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,22.6,0.0,86
51.50,5690,18.2,5.4,22.7,100,93,100,0,82,16,3.5,0.0,72,33.0,18.8,100,126,13.7,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,22.9,0.0,88
52.50,5772,18.2,5.4,22.6,100,93,100,0,82,16,4.0,0.0,71,33.0,18.2,100,130,13.7,4,6,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,22.6,0.0,88
54.25,5827,17.2,5.5,22.0,100,93,100,0,86,15,5.0,0.0,70,33.0,18.0,100,125,13.7,4,5,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,22.3,0.0,88
55.50,5887,17.2,5.5,22.0,100,93,100,0,86,15,5.0,0.0,69,34.0,17.6,100,127,13.6,4,4,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,22.1,0.0,88
58.25,5989,15.4,5.8,20.9,100,96,100,0,97,15,6.5,0.0,66,35.0,16.8,100,127,13.9,4,2,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,21.1,0.0,93
59.75,6057,14.7,5.8,20.0,100,96,100,0,97,16,8.0,0.0,65,36.0,16.5,100,127,13.6,4,1,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,20.6,0.0,93
61.00,6132,14.7,5.8,20.0,100,96,100,0,100,16,8.0,0.0,63,36.0,16.0,100,129,14.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,20.6,0.0,93
62.75,6179,14.3,5.8,20.2,100,96,100,0,100,16,9.0,0.0,63,36.0,15.6,100,132,14.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,20.0,0.0,93
64.00,6242,14.1,5.8,19.9,100,98,100,0,100,16,9.0,0.0,63,36.0,15.6,100,130,15.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,20.0,0.0,93
64.75,6281,14.1,5.7,19.9,100,98,100,0,100,16,9.0,0.0,63,36.0,15.5,100,130,15.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,20.0,0.0,98
66.00,6308,14.1,5.7,19.7,100,98,100,0,95,16,9.0,0.0,63,36.0,15.5,100,128,15.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,19.9,0.0,98
67.50,6366,14.0,5.7,19.6,100,98,100,0,100,16,9.5,0.0,63,36.0,15.4,100,127,14.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,19.9,0.0,98
68.75,6441,14.0,5.7,19.6,100,98,100,0,99,16,9.5,0.0,63,36.0,15.4,100,127,14.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,19.9,0.0,100
71.25,6527,14.0,5.5,19.6,100,100,100,0,100,16,9.5,0.0,64,36.0,15.3,100,126,14.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,19.7,0.0,101
73.75,6618,14.2,5.4,19.7,100,100,100,0,93,16,10.0,0.0,64,36.0,15.3,100,125,14.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,19.6,0.0,103
75.25,6659,14.4,5.3,19.9,100,100,100,0,101,16,9.5,0.0,65,36.0,15.1,100,123,14.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,19.6,0.0,103
77.50,6771,14.3,5.3,19.4,100,102,100,0,84,16,9.5,0.0,65,36.0,15.0,100,124,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,19.4,0.0,105
79.00,6230,16.1,5.8,19.7,100,102,100,0,62,16,9.0,0.0,68,36.0,14.6,100,134,13.9,5,18,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,18.9,0.0,105
80.50,5450,16.6,5.1,19.2,100,102,100,0,99,14,0.0,0.0,61,25.0,17.1,100,118,20.4,5,17,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,18.9,0.0,105
82.00,5303,18.7,5.0,22.3,100,102,100,0,86,14,1.0,0.0,68,25.0,18.9,100,120,16.2,5,16,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,20.3,0.0,105
83.25,5293,20.5,5.0,22.3,100,102,100,0,58,13,1.0,0.0,72,29.0,19.1,100,110,9.8,5,15,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,22.3,0.0,105
84.75,5302,20.5,5.0,24.1,100,102,100,0,55,13,2.0,0.0,75,28.0,19.4,100,101,9.5,5,14,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.9,0.0,108
87.25,5334,22.8,5.0,26.4,100,102,100,0,50,12,2.5,0.0,78,27.0,19.2,100,104,9.4,5,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.9,0.0,108
88.75,5349,23.1,5.0,26.8,100,102,100,0,51,13,2.5,0.0,78,27.0,18.9,100,108,9.7,5,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,23.1,0.0,109
91.00,5395,22.8,5.0,26.5,100,102,100,0,52,13,2.5,0.0,78,27.0,19.2,100,114,9.6,5,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,23.0,0.0,111
93.00,5431,22.1,5.0,26.0,100,102,100,0,55,14,2.5,0.0,77,27.0,19.3,100,120,9.9,5,8,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,23.0,0.0,111
94.00,5470,21.3,5.0,25.3,100,102,100,0,55,14,2.5,0.0,77,27.0,19.3,100,120,10.1,5,7,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,23.0,0.0,111
96.50,5515,20.3,5.0,24.6,100,102,100,0,58,14,3.0,0.0,76,28.0,19.0,100,118,10.3,5,5,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.6,0.0,112
98.25,5538,19.5,5.0,24.0,100,102,100,0,64,15,3.0,0.0,75,29.0,18.8,100,117,10.6,5,4,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.4,0.0,113
99.50,5549,18.8,5.1,23.3,100,102,100,0,61,14,3.0,0.0,73,29.0,18.7,100,118,10.7,5,3,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.4,0.0,113
101.00,5590,18.0,5.3,22.9,100,102,100,0,72,15,2.0,0.0,72,30.0,18.5,100,121,10.7,5,1,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.4,0.0,115
102.25,5624,17.7,5.1,22.6,100,102,100,0,100,15,2.5,0.0,72,30.0,18.5,100,121,10.8,5,1,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.6,0.0,115
103.50,5661,17.4,5.4,22.6,100,102,100,0,100,15,2.5,0.0,72,31.0,18.5,100,123,10.9,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,22.6,0.0,115
105.25,5693,17.3,5.3,22.6,100,102,100,0,99,15,4.0,0.0,71,33.0,18.1,100,123,11.1,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,22.6,0.0,116
107.50,5738,16.9,5.4,22.1,100,102,100,0,100,15,4.0,0.0,70,33.0,18.0,100,122,11.2,5,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,5,22.7,0.0,116
109.00,5774,16.6,5.4,21.9,100,102,100,0,99,15,5.0,0.0,70,34.0,17.6,100,126,11.3,5,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,5,22.6,0.0,118
111.75,5822,16.1,5.5,21.4,100,104,100,0,99,16,5.5,0.0,68,34.0,17.2,100,129,11.4,5,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,5,22.0,0.0,119
113.00,5846,15.7,5.7,21.1,100,104,100,0,99,15,6.0,0.0,68,34.0,17.2,100,129,11.6,5,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,5,22.0,0.0,119
114.00,5863,15.7,5.7,21.1,100,104,100,0,100,15,6.0,0.0,66,34.0,17.1,100,126,11.8,5,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,5,21.7,0.0,119
115.50,5898,15.3,5.7,20.9,100,104,100,0,93,16,6.5,0.0,66,36.0,16.7,100,127,12.0,5,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,5,21.1,0.0,121
117.00,5923,15.0,5.7,20.4,100,104,100,0,97,15,7.0,0.0,65,35.0,16.6,100,128,11.7,5,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,5,20.9,0.0,121
118.75,5952,14.2,5.8,19.9,100,104,100,0,100,15,7.5,0.0,63,36.0,16.4,100,126,12.2,5,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,21.0,0.0,122
119.75,5957,14.0,5.8,19.7,100,104,100,0,100,16,8.0,0.0,63,36.0,16.1,100,128,12.2,5,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,20.7,0.0,122
121.50,5994,14.6,5.8,20.6,100,104,100,0,100,16,7.5,0.0,64,36.0,16.0,100,127,12.3,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.6,0.0,123
122.50,6030,14.6,5.8,20.6,100,104,100,0,100,16,7.5,0.0,64,36.0,16.0,100,130,12.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.6,0.0,123
124.00,6057,14.5,5.8,20.3,100,104,100,0,100,15,8.0,0.0,63,36.0,16.0,100,124,12.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.4,0.0,123
125.00,6079,14.6,5.8,20.4,100,104,100,0,100,15,8.0,0.0,64,36.0,16.0,100,128,12.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.4,0.0,123
127.50,6117,14.4,5.8,20.2,100,104,100,0,95,16,8.0,0.0,64,36.0,15.9,100,131,12.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.0,0.0,123
128.75,6141,14.4,5.8,20.2,100,104,100,0,95,16,8.0,0.0,63,36.0,15.8,100,125,13.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,20.2,0.0,126
131.00,6157,14.3,5.8,20.0,100,104,100,0,100,15,8.0,0.0,63,36.0,15.7,100,125,13.4,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,20.3,0.0,127
131.25,6193,14.3,5.8,20.0,100,104,100,0,100,15,8.0,0.0,63,36.0,15.7,100,125,13.4,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,20.3,0.0,127
133.75,5902,15.0,5.8,20.3,100,104,100,0,72,16,8.5,0.0,64,36.0,15.5,100,128,13.8,6,19,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.3,0.0,128
135.25,5169,16.3,5.0,20.6,100,104,100,0,98,15,0.0,0.0,64,25.0,15.9,100,132,11.6,6,18,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,20.3,0.0,128
137.00,5091,19.7,5.0,23.3,100,104,100,0,81,16,0.5,0.0,74,27.0,19.0,100,122,10.9,6,17,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,22.3,0.0,128
138.25,5079,21.4,5.0,24.8,100,104,100,0,53,15,2.0,0.0,74,27.0,19.0,100,122,10.9,6,16,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,22.3,0.0,129
139.25,5075,21.4,5.0,24.8,100,104,100,0,53,15,2.0,0.0,76,27.0,18.6,100,129,11.6,6,15,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,22.3,0.0,129
140.75,5066,21.8,5.0,25.1,100,104,100,0,54,16,3.0,0.0,76,27.0,18.6,100,129,11.7,6,14,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,22.0,0.0,130
142.25,5078,20.4,5.0,24.4,100,104,100,0,55,16,3.5,0.0,75,28.0,18.6,100,124,11.9,6,13,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,21.9,0.0,130
143.75,5092,19.8,5.0,23.3,100,104,100,0,59,16,3.5,0.0,74,29.0,18.6,100,131,12.1,6,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,22.0,0.0,130
144.75,5103,19.8,5.0,23.3,100,104,100,0,62,16,3.5,0.0,74,30.0,18.6,100,129,12.1,6,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,21.7,0.0,130
147.00,5131,18.8,5.0,22.6,100,104,100,0,62,15,3.5,0.0,73,30.0,18.6,100,124,12.0,6,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,21.6,0.0,130
148.50,5150,18.3,5.0,22.1,100,102,100,0,75,16,2.5,0.0,72,31.0,18.6,100,130,12.0,6,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,22.0,0.0,132
151.50,5179,18.5,5.1,22.9,100,102,100,0,82,15,2.0,0.0,73,31.0,18.8,100,124,11.7,6,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,22.3,0.0,132
154.25,4201,20.6,4.7,23.6,100,102,97,0,72,15,0.0,0.0,74,32.0,19.1,100,128,11.9,6,18,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,22.3,0.0,133
157.00,4007,18.9,4.7,21.4,100,102,81,0,56,16,0.0,0.0,73,25.0,16.7,100,146,11.0,6,16,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,19.3,0.0,133
158.25,4008,16.9,4.5,19.3,100,102,73,0,71,16,4.0,0.0,70,30.0,16.8,100,145,12.6,6,15,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,18.6,0.0,134
159.75,4014,16.1,4.5,18.7,100,102,73,0,71,16,3.5,0.0,69,31.0,16.9,100,142,13.5,6,14,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,18.7,0.0,134
161.25,4021,16.7,4.5,19.4,100,102,66,0,67,15,3.5,0.0,70,31.0,17.4,100,136,13.5,6,12,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,19.4,0.0,134
162.25,4028,16.7,4.5,19.9,100,102,66,0,67,15,3.5,0.0,71,31.0,17.4,100,129,13.6,6,12,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,20.2,0.0,134
164.00,4030,17.6,4.5,21.0,100,100,82,0,59,15,4.0,0.0,73,30.0,17.2,100,126,13.0,6,10,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,19.9,0.0,134
165.25,4041,17.6,4.4,21.0,58,100,86,0,61,15,4.0,0.0,73,30.0,17.2,100,130,13.0,6,9,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,19.9,0.0,135
166.75,3999,15.0,1.4,16.3,39,100,78,0,27,14,4.0,0.0,73,30.0,17.1,100,148,13.2,6,9,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,19.9,0.0,135
168.25,4006,10.3,0.7,16.3,25,100,70,0,24,13,15.0,0.0,88,33.0,7.6,100,147,14.8,6,7,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,7.8,0.0,135
169.50,3948,10.3,0.7,10.6,25,100,70,0,24,13,19.0,0.0,78,35.0,0.7,58,131,14.6,6,6,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,2.3,0.0,135
172.50,3964,3.4,0.0,3.3,0,96,46,0,19,10,0.0,0.0,100,29.0,0.0,16,104,12.7,6,4,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.1,0.0,134
173.50,3958,3.4,0.0,3.3,0,96,46,0,19,10,0.0,0.0,100,25.0,14.2,16,103,16.2,6,3,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,134
174.75,3940,2.6,0.0,2.6,0,96,38,0,20,10,0.0,0.0,100,25.0,14.2,19,105,3.8,6,2,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,134
177.00,3927,1.7,0.0,1.6,0,93,14,0,20,10,0.0,0.0,100,25.0,14.2,18,104,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,133
179.75,3901,1.1,0.0,1.0,0,91,6,0,20,10,0.0,0.0,100,25.0,14.2,17,106,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,132
