Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
131.50,5756,15.6,5.5,20.9,100,105,100,0,100,16,6.0,0.0,68,33.0,17.4,100,127,11.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,21.3,0.0,116
132.50,5786,15.3,5.5,20.9,100,105,100,0,98,16,6.0,0.0,68,34.0,17.3,100,127,11.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,21.3,0.0,116
134.00,5797,15.3,5.5,20.9,100,105,100,0,92,15,6.5,0.0,66,34.0,16.8,100,126,11.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,116
135.50,5824,15.3,5.5,20.7,100,105,100,0,99,16,6.5,0.0,66,34.0,16.9,100,124,12.1,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,116
136.50,5840,15.2,5.7,20.7,100,105,100,0,100,16,6.5,0.0,66,34.0,16.9,100,124,11.9,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,21.1,0.0,120
139.00,5909,15.2,5.7,20.9,100,105,100,0,100,15,6.5,0.0,66,34.0,16.7,100,126,12.2,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,121
140.25,5957,15.2,5.8,20.9,100,105,100,0,100,16,7.0,0.0,65,35.0,16.8,100,125,12.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,121
141.75,5930,15.1,5.8,20.9,100,105,100,0,96,16,7.5,0.0,65,36.0,16.3,100,125,12.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.7,0.0,122
143.00,5943,15.1,5.8,20.9,100,105,100,0,100,16,7.5,0.0,65,36.0,16.3,100,129,12.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.7,0.0,122
145.50,5975,14.7,6.0,20.6,100,105,100,0,100,16,7.5,0.0,64,36.0,16.3,100,124,12.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,123
147.00,5995,14.5,6.0,20.4,100,105,99,0,100,16,8.0,0.0,63,36.0,15.9,100,126,12.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,123
148.00,6014,14.6,6.0,20.4,100,105,100,0,100,16,8.0,0.0,63,36.0,15.9,100,126,13.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,124
149.25,6035,14.4,6.0,20.2,100,105,100,0,99,16,8.0,0.0,63,36.0,15.9,100,131,13.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.7,0.0,124
150.50,6059,14.4,6.0,20.3,100,105,100,0,97,16,8.0,0.0,63,36.0,15.8,100,130,13.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,124
151.75,6074,14.6,6.0,20.4,100,105,100,0,99,16,8.0,0.0,63,36.0,15.6,100,125,12.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,20.9,0.0,124
154.75,6103,14.6,5.8,20.4,100,105,100,0,100,16,8.0,0.0,64,36.0,15.5,100,127,12.6,5,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,5,20.6,0.0,124
155.25,6122,14.5,6.0,20.4,100,105,100,0,99,15,8.0,0.0,64,36.0,15.5,100,127,12.2,5,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,5,20.6,0.0,126
158.25,6171,14.6,5.8,20.4,100,105,100,0,100,16,8.0,0.0,64,36.0,15.4,100,123,11.9,5,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,5,20.7,0.0,126
160.50,6189,14.8,5.8,20.6,100,105,100,0,89,15,8.0,0.0,65,36.0,15.4,100,125,11.7,5,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,5,20.4,0.0,127
162.00,6201,15.1,5.1,20.7,89,105,100,0,88,16,8.0,0.0,64,36.0,15.5,100,126,11.5,5,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,5,21.0,0.0,127
163.00,6212,15.1,5.1,20.7,76,105,100,0,82,16,8.0,0.0,69,36.0,15.4,100,123,11.4,5,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,5,20.7,0.0,127
164.75,6211,17.7,2.7,22.0,52,105,96,0,41,16,11.0,0.0,85,36.0,6.4,100,127,11.3,5,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,5,15.0,0.0,128
166.25,6217,16.4,2.4,19.0,48,105,88,0,39,15,13.5,0.0,84,34.0,0.0,100,158,11.6,5,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,5,6.2,0.0,128
167.75,6124,9.9,0.3,11.2,14,105,80,0,21,12,2.0,0.0,96,35.0,0.0,98,146,11.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,1.8,0.0,128
169.00,6126,6.6,0.0,7.0,6,105,72,0,22,11,2.0,0.0,100,33.0,0.0,33,111,13.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.6,0.0,128
