Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.75,3477,0.9,0.0,0.9,1,75,4,0,28,5,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,41
16.75,3463,0.8,0.0,0.9,1,73,4,0,29,6,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,41
17.75,3451,0.9,0.0,0.9,1,73,4,0,28,5,0.0,0.0,80,25.0,14.2,47,61,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
18.75,3439,0.9,0.0,0.9,1,73,4,0,28,6,0.0,0.0,80,25.0,14.2,48,57,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
20.50,3432,0.9,0.0,0.9,1,73,4,0,28,6,0.0,0.0,80,25.0,14.2,48,59,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
21.00,3422,0.9,0.0,0.9,1,73,4,0,28,5,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
21.75,3413,0.9,0.0,0.9,1,73,4,0,29,6,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
23.00,3406,0.9,0.0,0.9,1,73,4,0,28,6,0.0,0.0,80,25.0,14.2,47,60,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
24.00,3401,0.8,0.0,0.7,1,73,4,0,28,5,0.0,0.0,80,25.0,14.2,47,60,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,40
25.00,3388,0.9,0.0,0.7,1,73,4,0,28,5,0.0,0.0,80,25.0,14.2,47,61,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
26.00,3375,0.8,0.0,0.9,1,73,4,0,28,5,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
28.25,3355,0.8,0.0,0.7,1,73,4,0,28,6,0.0,0.0,80,25.0,14.2,47,60,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
30.00,3345,0.8,0.0,0.7,1,73,4,0,28,6,0.0,0.0,80,25.0,14.2,47,61,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
30.25,3334,0.8,0.0,0.7,1,73,4,0,28,6,0.0,0.0,80,25.0,14.2,47,60,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
32.00,3323,0.8,0.0,0.7,1,73,4,0,28,5,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
33.00,3308,0.8,0.0,0.7,1,73,4,0,28,6,0.0,0.0,80,25.0,14.2,46,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
34.25,3299,0.8,0.0,0.7,1,71,4,0,28,5,0.0,0.0,80,25.0,14.2,46,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
36.25,3288,0.8,0.0,0.7,1,71,4,0,28,5,0.0,0.0,80,25.0,14.2,46,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,39
38.00,3278,0.8,0.0,0.7,1,71,4,0,28,6,0.0,0.0,80,25.0,14.2,46,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,38
39.75,3267,0.8,0.0,0.7,1,71,4,0,28,6,0.0,0.0,80,25.0,14.2,46,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,38
40.25,3260,0.8,0.0,0.7,1,71,4,0,28,6,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,38
41.25,3237,0.8,0.0,0.7,1,71,4,0,28,6,0.0,0.0,80,25.0,14.2,46,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,38
42.25,3256,1.1,0.0,0.9,7,71,4,0,28,6,0.0,0.0,80,25.0,14.2,45,57,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,38
44.50,3240,0.9,1.0,0.9,14,71,4,0,19,6,2.0,0.0,80,25.0,14.2,10,72,25.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
45.81,3245,0.8,1.4,0.7,16,71,4,0,19,6,15.0,0.0,80,25.0,14.2,10,66,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
46.35,3265,0.7,1.7,0.6,17,71,4,0,19,6,20.5,0.0,80,25.0,14.2,9,66,13.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
47.01,3213,0.6,1.4,0.6,16,71,4,0,19,7,20.0,0.0,80,27.0,14.2,8,70,13.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
47.29,3239,0.5,1.7,0.4,17,71,4,0,20,7,13.5,0.0,80,27.0,14.2,11,72,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
47.87,3231,0.4,1.7,0.4,17,71,4,0,20,8,21.5,0.0,80,28.0,14.2,12,80,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
48.19,3224,0.4,1.6,0.4,16,71,4,0,20,7,16.5,0.0,80,29.0,14.2,12,83,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
48.74,3229,0.4,1.4,0.3,16,71,4,0,20,8,18.5,0.0,80,29.0,14.2,12,80,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
49.35,3233,0.4,1.4,0.3,16,71,4,0,21,8,18.0,0.0,80,29.0,14.2,13,81,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
49.70,3229,0.4,1.4,0.3,16,71,4,0,21,8,16.0,0.0,80,29.0,14.2,13,87,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
50.04,3243,0.4,1.4,0.3,16,71,4,0,21,8,17.0,0.0,80,29.0,14.2,14,84,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
50.33,3235,0.4,1.4,0.3,16,71,4,0,20,7,22.0,0.0,80,30.0,14.2,12,84,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
50.97,3242,0.4,1.4,0.3,16,71,4,0,20,8,22.0,0.0,80,30.0,14.2,12,81,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
51.59,3243,0.4,1.4,0.3,16,73,4,0,19,8,22.0,0.0,80,29.0,14.2,13,85,13.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
51.94,3246,0.4,1.4,0.3,16,73,4,0,19,8,22.0,0.0,80,29.0,14.2,13,84,13.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
52.28,3242,0.4,1.4,0.3,16,73,4,0,20,8,17.0,0.0,80,30.0,14.2,14,82,13.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
52.90,3253,0.4,1.4,0.3,16,73,4,0,20,8,22.0,0.0,80,30.0,14.2,14,83,13.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
53.17,3248,0.5,1.4,0.4,16,73,4,0,19,8,21.5,0.0,80,29.0,14.2,14,81,13.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
53.76,3253,0.5,1.4,0.4,16,73,4,0,20,8,17.0,0.0,80,29.0,14.2,13,81,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
54.37,3255,0.5,1.4,0.4,16,73,4,0,20,8,17.0,0.0,80,29.0,14.2,13,83,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
55.00,3252,0.5,1.4,0.4,16,73,4,0,20,8,21.5,0.0,80,30.0,14.2,13,81,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
55.28,3251,0.5,1.4,0.4,16,73,4,0,19,8,21.5,0.0,80,30.0,14.2,13,81,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
55.60,3258,0.6,1.4,0.6,16,73,4,0,20,8,13.5,0.0,80,30.0,14.2,13,81,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
55.95,3253,0.6,1.4,0.6,16,73,4,0,20,8,20.0,0.0,80,30.0,14.2,13,83,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
56.26,3261,0.6,1.4,0.6,16,75,4,0,20,8,20.5,0.0,80,30.0,14.2,13,84,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
56.83,3263,0.6,1.4,0.6,16,75,4,0,20,8,18.0,0.0,80,30.0,14.2,13,84,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
57.17,3261,0.6,1.4,0.6,16,75,4,0,20,8,20.5,0.0,80,30.0,14.2,13,81,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
57.45,3258,0.6,1.4,0.6,16,75,4,0,19,8,22.0,0.0,80,30.0,14.2,13,82,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
58.15,3266,0.6,1.4,0.6,16,75,4,0,19,7,14.0,0.0,80,30.0,14.2,12,78,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
58.49,3270,0.6,1.4,0.6,16,75,4,0,19,8,22.0,0.0,80,30.0,14.2,13,84,14.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
59.06,3272,0.6,1.4,0.6,16,75,4,0,19,8,22.0,0.0,80,30.0,14.2,13,83,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
60.29,3275,0.6,1.4,0.6,16,75,4,0,20,8,22.0,0.0,80,29.0,14.2,13,81,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
60.82,3274,0.6,1.4,0.6,16,75,4,0,20,8,22.0,0.0,80,29.0,14.2,13,84,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
61.44,3277,0.6,1.4,0.6,16,75,4,0,20,8,22.0,0.0,80,29.0,14.2,13,81,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
62.07,3272,0.6,1.4,0.6,16,75,4,0,20,8,22.0,0.0,80,29.0,14.2,13,80,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
62.39,3281,0.6,1.4,0.6,16,75,4,0,20,8,20.5,0.0,80,29.0,14.2,13,81,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
63.18,3277,0.6,1.4,0.6,16,75,4,0,19,8,18.5,0.0,80,29.0,14.2,12,87,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
63.52,3284,0.6,1.4,0.6,16,75,4,0,19,8,18.5,0.0,80,29.0,14.2,12,81,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
64.08,3282,0.6,1.4,0.6,16,75,4,0,20,8,19.0,0.0,80,29.0,14.2,13,80,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
64.94,3289,0.6,1.4,0.6,16,77,4,0,19,7,22.0,0.0,80,29.0,14.2,13,79,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
65.58,3284,0.6,1.4,0.6,16,77,4,0,20,7,13.5,0.0,80,30.0,14.2,12,80,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
65.92,3292,0.6,1.4,0.6,16,77,4,0,19,7,13.5,0.0,80,30.0,14.2,12,82,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
66.27,3284,0.6,1.4,0.6,16,77,4,0,19,7,21.5,0.0,80,30.0,14.2,12,79,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
66.85,3296,0.6,1.4,0.6,16,77,4,0,19,8,22.0,0.0,80,29.0,14.2,13,81,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
67.18,3284,0.6,1.4,0.6,16,77,4,0,19,7,20.5,0.0,80,29.0,14.2,13,82,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
67.51,3296,0.6,1.4,0.6,16,77,4,0,19,7,22.5,0.0,80,29.0,14.2,12,80,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
68.12,3295,0.6,1.4,0.6,16,77,4,0,19,7,16.5,0.0,80,29.0,14.2,13,81,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
69.89,3292,0.6,1.4,0.6,16,77,4,0,19,7,22.5,0.0,80,29.0,14.2,13,74,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
70.22,3300,0.6,1.4,0.6,16,77,4,0,19,7,19.0,0.0,80,30.0,14.2,13,77,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
70.83,3292,0.6,1.4,0.6,16,77,4,0,19,8,16.0,0.0,80,29.0,14.2,13,83,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
71.46,3295,0.6,1.4,0.6,16,77,4,0,19,8,22.5,0.0,80,29.0,14.2,12,84,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
71.71,3297,0.6,1.4,0.6,16,77,4,0,19,8,15.5,0.0,80,29.0,14.2,12,84,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
72.29,3303,0.6,1.4,0.6,16,77,4,0,19,8,16.0,0.0,80,29.0,14.2,12,82,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
72.64,3299,0.6,1.4,0.6,16,77,4,0,19,7,16.0,0.0,80,29.0,14.2,12,78,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
73.17,3302,0.6,1.4,0.6,16,77,4,0,19,7,15.5,0.0,80,30.0,14.2,13,77,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
74.15,3298,0.6,1.4,0.6,16,77,4,0,19,8,19.0,0.0,80,29.0,14.2,12,82,14.4,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
74.44,3302,0.6,1.1,0.6,15,77,4,0,19,8,20.5,0.0,80,29.0,14.2,12,80,14.1,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
74.99,3298,0.6,1.1,0.6,15,77,4,0,19,8,15.5,0.0,80,29.0,14.2,13,82,14.3,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
75.95,3304,0.6,1.0,0.6,14,77,4,0,18,6,24.0,0.0,80,29.0,14.2,11,74,14.2,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
76.24,3300,0.6,0.7,0.6,13,77,4,0,18,6,23.5,0.0,80,28.0,14.2,10,71,14.3,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
76.78,3305,0.6,0.7,0.6,13,77,4,0,18,7,20.0,0.0,80,28.0,14.2,9,67,14.0,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
77.10,3294,0.6,0.7,0.6,13,77,4,0,18,7,23.0,0.0,80,28.0,14.2,9,69,14.1,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
78.04,3303,0.6,0.7,0.6,13,77,4,0,18,7,18.5,0.0,80,27.0,14.2,9,70,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,39
78.67,3296,0.5,0.7,0.4,13,77,4,0,18,7,22.5,0.0,80,27.0,14.2,9,66,14.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
79.28,3295,0.5,0.7,0.4,13,77,4,0,18,7,22.5,0.0,80,27.0,14.2,9,71,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
79.83,3287,0.5,0.7,0.4,13,77,4,0,18,7,17.0,0.0,80,27.0,14.2,9,71,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
80.51,3288,0.5,0.7,0.4,13,77,4,0,18,6,23.5,0.0,80,27.0,14.2,9,70,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
80.84,3291,0.5,0.7,0.4,13,77,4,0,18,7,23.5,0.0,80,27.0,14.2,9,65,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
81.68,3283,0.5,0.7,0.4,13,77,4,0,18,7,19.0,0.0,80,26.0,14.2,9,69,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
81.97,3281,0.5,0.7,0.4,13,77,4,0,18,7,18.0,0.0,80,26.0,14.2,10,72,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
82.83,3279,0.5,0.7,0.4,13,77,4,0,18,7,18.0,0.0,80,26.0,14.2,9,71,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
83.11,3282,0.5,0.7,0.4,13,77,4,0,18,6,18.5,0.0,80,26.0,14.2,9,70,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
84.15,3277,0.5,0.7,0.4,13,77,4,0,18,6,19.5,0.0,80,26.0,14.2,9,68,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
84.50,3276,0.5,0.7,0.4,13,77,4,0,18,7,21.0,0.0,80,26.0,14.2,10,66,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
85.10,3283,0.5,0.7,0.4,13,77,4,0,18,6,24.0,0.0,80,26.0,14.2,10,71,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
85.45,3270,0.5,0.7,0.4,13,77,4,0,18,7,24.0,0.0,80,26.0,14.2,10,68,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
85.78,3279,0.5,0.7,0.4,13,77,4,0,18,7,19.0,0.0,80,26.0,14.2,9,70,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
86.12,3270,0.5,0.7,0.4,13,77,4,0,18,6,21.5,0.0,80,26.0,14.2,9,69,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
86.40,3265,0.5,0.7,0.4,13,77,4,0,18,7,18.5,0.0,80,26.0,14.2,9,66,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
87.08,3267,0.5,0.7,0.4,13,77,4,0,18,6,18.5,0.0,80,26.0,14.2,9,67,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
87.39,3265,0.5,0.7,0.4,13,77,4,0,18,6,17.0,0.0,80,26.0,14.2,10,68,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
87.99,3271,0.4,0.7,0.4,13,77,4,0,18,6,16.5,0.0,80,26.0,14.2,9,70,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
