Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
34.50,3306,16.1,20.7,19.2,100,105,50,0,67,14,2.0,0.0,77,29.0,16.9,100,120,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,19.3,0.0,33
36.00,3401,16.0,21.6,19.7,100,105,66,0,66,15,2.0,0.0,74,29.0,16.9,100,124,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,19.9,0.0,37
38.50,3665,15.9,21.6,20.4,100,105,74,0,76,16,2.5,0.0,70,29.0,16.5,100,124,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,20.7,0.0,40
40.00,3816,15.6,22.3,20.6,100,105,82,0,100,15,3.5,0.0,74,30.0,17.6,100,124,14.1,3,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,217,0,4,20.9,0.0,40
41.75,3986,17.1,22.9,21.6,100,105,98,0,100,16,0.5,0.0,74,29.0,17.8,100,123,13.2,3,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,4,21.4,0.0,44
43.00,4105,17.1,23.0,21.6,100,105,100,0,100,16,0.5,0.0,73,31.0,17.8,100,123,13.5,3,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,4,21.7,0.0,44
44.25,4181,16.4,23.0,20.6,100,105,100,0,99,16,1.0,0.0,74,33.0,18.1,100,121,13.9,3,0,1.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,215,0,4,21.0,0.0,44
45.75,4319,16.2,23.1,21.0,100,105,100,0,100,16,2.5,0.0,72,32.0,17.8,100,125,13.7,3,0,1.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,4,21.1,0.0,49
47.25,4403,16.1,23.0,20.7,100,105,100,0,100,16,3.5,0.0,71,33.0,17.6,100,121,13.7,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,4,21.1,0.0,49
48.25,4546,16.1,23.0,20.7,100,105,100,0,100,16,3.5,0.0,71,33.0,17.6,100,124,13.9,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,4,21.3,0.0,52
50.00,4733,16.3,23.1,21.0,100,105,100,0,100,16,3.0,0.0,73,34.0,18.0,100,126,13.7,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,4,21.7,0.0,52
51.00,4868,16.3,23.1,21.0,100,105,100,0,100,16,3.0,0.0,73,34.0,18.0,100,121,13.6,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,4,21.7,0.0,52
52.25,4962,17.2,23.1,20.9,100,105,100,0,100,15,2.0,0.0,76,34.0,18.6,100,123,13.6,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,4,21.6,0.0,55
54.75,5170,17.6,23.1,21.3,100,105,100,0,100,15,2.0,0.0,79,33.0,19.2,100,124,13.3,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,4,21.6,0.0,55
56.50,5307,18.1,23.1,21.4,100,105,100,0,100,15,2.0,0.0,82,31.0,19.7,100,122,12.8,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,4,21.6,0.0,59
58.75,5546,18.1,23.1,21.1,100,107,93,0,100,15,2.0,0.0,82,31.0,19.8,100,132,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,21.7,0.0,62
60.00,5604,18.2,22.9,21.1,100,109,91,0,98,15,2.5,0.0,81,30.0,19.6,100,136,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,21.7,0.0,62
61.50,5763,18.2,22.6,21.3,100,109,99,0,99,15,3.0,0.0,81,31.0,19.3,100,121,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,22.1,0.0,65
63.00,5843,17.1,22.3,21.1,100,109,100,0,97,15,4.0,0.0,79,30.0,18.7,100,123,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,21.7,0.0,65
64.50,5927,16.4,22.1,20.2,100,111,100,0,94,15,5.0,0.0,77,30.0,18.2,100,122,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,21.1,0.0,65
66.25,6063,15.9,21.6,19.9,100,111,100,0,92,15,6.5,0.0,74,30.0,17.1,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.9,0.0,69
67.00,6128,15.9,21.6,19.9,100,111,100,0,92,15,6.5,0.0,74,30.0,17.1,100,120,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.9,0.0,69
68.50,6250,15.3,21.1,19.2,100,111,100,0,99,15,7.0,0.0,72,31.0,16.5,100,123,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.7,0.0,72
70.00,6383,14.9,20.6,18.6,100,111,100,0,96,16,7.5,0.0,73,31.0,16.2,100,126,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.0,0.0,72
71.25,6498,14.7,19.7,18.2,100,111,100,0,100,15,8.5,0.0,76,32.0,16.1,100,125,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,18.6,0.0,72
72.75,6596,14.7,18.9,17.9,100,113,100,0,97,15,9.5,0.0,76,31.0,16.1,100,124,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.5,0.0,75
74.25,6658,15.0,18.7,17.7,100,113,86,0,95,15,9.0,0.0,80,31.0,15.9,100,137,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.0,0.0,75
75.75,6660,15.1,18.7,17.3,100,113,86,0,95,15,9.5,0.0,79,32.0,15.7,100,144,13.7,4,17,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.0,0.0,75
77.50,5287,15.3,23.1,17.6,100,114,70,0,91,15,0.0,0.0,76,31.0,15.4,100,145,13.0,4,16,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,17.7,0.0,78
80.00,5235,19.7,23.1,21.6,100,114,54,0,98,14,3.0,0.0,80,25.0,19.4,100,142,3.8,4,14,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,20.3,0.0,80
82.50,5335,20.4,23.1,21.9,100,116,38,0,71,14,3.0,0.0,85,25.0,20.3,100,139,13.2,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.9,0.0,82
84.00,5363,21.1,23.1,22.6,100,116,30,0,74,14,2.5,0.0,85,26.0,20.3,100,134,13.1,4,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.1,0.0,82
85.25,5416,21.1,23.1,22.6,100,116,30,0,74,14,2.5,0.0,85,26.0,20.3,100,133,14.1,4,10,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.1,0.0,82
86.50,5467,20.8,23.1,22.3,100,118,17,0,79,14,2.0,0.0,85,26.0,20.3,100,139,14.5,4,9,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.3,0.0,85
88.00,5512,20.7,23.1,22.4,100,118,23,0,83,14,1.0,0.0,85,25.0,20.3,100,138,14.2,4,8,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.3,0.0,85
89.25,5567,20.7,23.1,22.4,100,118,27,0,70,14,1.0,0.0,85,24.0,20.3,100,136,14.2,4,7,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.4,0.0,85
90.50,5662,20.7,22.7,22.7,100,118,32,0,71,14,3.0,0.0,85,24.0,20.2,100,137,14.1,4,6,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.4,0.0,85
91.75,5737,20.7,22.7,22.7,100,118,32,0,73,14,3.0,0.0,84,25.0,19.7,100,136,14.1,4,5,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.9,0.0,85
93.25,5765,19.8,22.6,22.1,100,118,39,0,81,15,3.5,0.0,81,25.0,19.2,100,143,13.9,4,3,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.7,0.0,85
95.00,5806,17.8,22.4,20.9,100,118,55,0,100,16,3.5,0.0,80,25.0,18.4,100,138,13.4,4,3,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.1,0.0,85
96.00,5862,17.8,22.3,20.9,100,118,63,0,98,16,3.5,0.0,78,25.0,18.4,100,124,13.1,4,1,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.1,0.0,85
97.50,5947,16.2,22.3,20.4,100,118,71,0,96,16,3.5,0.0,79,23.0,18.4,100,121,12.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,20.7,0.0,91
100.00,6021,15.4,22.1,19.4,100,120,79,0,99,15,5.0,0.0,71,24.0,17.0,100,122,12.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,20.0,0.0,94
101.50,6085,14.9,21.9,19.3,100,120,95,0,99,15,6.0,0.0,69,25.0,16.3,100,122,12.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.9,0.0,94
103.00,6174,14.6,21.6,19.0,100,120,95,0,99,16,8.0,0.0,69,27.0,16.2,100,123,12.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.6,0.0,96
105.50,6216,14.4,21.0,18.7,100,120,100,0,98,15,7.5,0.0,70,28.0,16.0,100,121,12.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,19.0,0.0,96
107.00,6280,14.6,20.7,18.9,100,120,100,0,99,15,7.5,0.0,71,29.0,15.9,100,123,12.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.0,0.0,98
108.50,6311,14.8,20.2,18.7,100,120,100,0,100,15,8.0,0.0,73,30.0,15.9,100,124,12.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.0,0.0,98
109.50,6354,14.8,19.9,18.5,100,120,100,0,100,15,8.0,0.0,73,30.0,15.9,100,124,11.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.0,0.0,100
110.75,6415,15.0,19.4,18.5,100,120,100,0,99,15,8.0,0.0,75,30.0,15.9,100,122,11.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.9,0.0,100
112.25,6475,15.3,19.2,18.6,100,122,100,0,99,15,8.0,0.0,77,29.0,15.9,100,123,11.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.9,0.0,100
114.00,6509,15.4,19.0,18.6,100,122,100,0,96,16,8.0,0.0,78,27.0,15.8,100,121,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.2,0.0,101
114.75,6537,15.4,19.0,18.6,100,122,99,0,84,16,8.0,0.0,78,27.0,15.8,100,119,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.2,0.0,101
116.25,6589,15.9,18.9,19.0,100,122,100,0,78,15,8.0,0.0,78,29.0,15.6,100,129,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.2,0.0,101
117.50,6609,15.6,18.9,18.9,100,122,100,0,72,15,6.0,0.0,78,29.0,15.6,100,122,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,19.2,0.0,103
118.75,6634,15.4,18.7,18.7,100,122,100,0,79,16,6.5,0.0,75,27.0,15.2,100,122,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,18.5,0.0,103
120.25,6692,15.1,18.7,18.7,100,122,100,0,70,16,6.0,0.0,73,28.0,14.7,100,121,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,18.6,0.0,104
121.75,6642,16.3,18.7,18.6,100,122,93,0,58,16,0.0,0.0,73,25.0,14.7,100,151,11.1,5,17,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,18.0,0.0,104
123.75,5498,17.0,23.0,18.5,100,122,85,0,58,15,0.0,0.0,73,25.0,17.9,100,145,10.9,5,15,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,18.3,0.0,106
125.75,5229,20.3,23.1,21.4,100,122,69,0,88,14,1.5,0.0,85,25.0,20.3,100,140,9.8,5,14,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.4,0.0,106
127.25,5269,21.0,23.1,22.1,100,122,61,0,67,13,1.5,0.0,85,27.0,20.3,100,132,9.8,5,13,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.7,0.0,107
128.25,5281,21.0,23.1,22.1,100,122,53,0,72,13,1.5,0.0,85,27.0,20.3,100,132,9.7,5,12,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,21.7,0.0,107
129.75,5305,20.7,23.1,22.0,100,122,45,0,81,13,0.5,0.0,85,26.0,20.3,100,135,9.7,5,11,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.0,0.0,108
131.00,5320,20.7,23.1,22.0,100,122,37,0,82,13,0.5,0.0,85,26.0,20.3,100,138,9.9,5,10,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.9,0.0,108
133.25,5345,20.6,23.1,22.1,100,122,29,0,69,14,2.0,0.0,85,24.0,20.3,100,138,10.3,5,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.9,0.0,108
133.75,5360,20.2,23.1,22.0,100,122,24,0,79,14,2.0,0.0,84,23.0,20.2,100,134,10.3,5,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.7,0.0,108
135.25,5388,20.2,23.1,22.0,100,122,26,0,79,14,2.0,0.0,85,23.0,20.3,100,135,10.6,5,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.9,0.0,108
136.25,5414,19.8,23.1,21.7,100,122,28,0,83,14,2.0,0.0,85,23.0,20.3,100,135,10.8,5,6,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.9,0.0,108
137.50,5447,19.8,23.1,21.9,100,122,31,0,92,14,2.0,0.0,85,22.0,20.3,100,140,10.8,5,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,21.9,0.0,111
140.00,5506,19.4,23.1,21.7,100,122,43,0,87,15,0.5,0.0,83,22.0,20.0,100,132,11.0,5,3,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.3,0.0,113
142.75,5550,19.2,23.1,21.9,100,122,49,0,93,15,2.0,0.0,83,22.0,19.9,100,137,11.2,5,1,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.0,0.0,114
144.00,5575,19.0,23.1,21.9,50,122,61,0,95,16,2.0,0.0,82,23.0,19.8,100,130,11.5,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,22.3,0.0,114
146.75,5500,12.4,10.2,16.6,0,122,45,0,22,14,2.5,0.0,20,23.0,0.0,78,138,11.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,6.2,0.0,114
148.25,5561,8.7,0.0,11.4,0,122,37,0,22,11,0.0,0.0,80,25.0,14.2,42,114,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,1.8,0.0,114
149.50,5420,5.0,0.0,5.3,0,118,29,0,22,12,0.5,0.0,80,25.0,14.2,35,121,22.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.4,0.0,113
150.75,5379,3.9,0.0,4.0,0,118,21,0,23,12,0.5,0.0,80,25.0,14.2,36,122,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,113
152.50,5303,3.1,0.0,3.1,0,116,13,0,24,12,0.5,0.0,80,25.0,14.2,35,122,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,113
153.00,5252,3.1,0.0,3.1,0,116,13,0,24,12,0.5,0.0,80,25.0,14.2,35,122,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,110
155.50,5128,1.9,0.0,1.7,0,116,5,0,23,12,0.5,0.0,80,25.0,14.2,33,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,110
156.75,5066,1.6,0.0,1.6,0,116,5,0,23,12,0.0,0.0,80,25.0,14.2,33,124,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,107
158.75,4920,1.2,0.0,1.4,0,114,5,0,25,12,0.0,0.0,80,25.0,14.2,33,122,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,104
160.25,4851,1.2,0.0,1.0,0,114,5,0,26,12,0.0,0.0,80,25.0,14.2,39,122,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,104
162.00,4783,1.0,0.0,1.0,0,114,5,0,27,12,0.0,0.0,80,25.0,14.2,41,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,100
162.25,4739,1.0,0.0,0.9,0,114,5,0,27,12,0.0,0.0,80,25.0,14.2,41,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,100
163.50,4703,0.9,0.0,0.9,0,114,5,0,28,12,0.0,0.0,80,25.0,14.2,46,123,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,100
164.25,4637,0.9,0.0,0.9,0,114,5,0,28,12,0.0,0.0,80,25.0,14.2,46,124,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,98
165.50,4609,0.8,0.0,0.7,0,114,5,0,31,12,0.0,0.0,80,25.0,14.2,51,126,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,98
166.75,4519,0.8,0.0,0.7,0,114,5,0,31,12,0.0,0.0,80,25.0,14.2,51,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,95
167.75,4473,1.0,0.0,0.9,0,114,5,0,33,12,0.0,0.0,80,25.0,14.2,55,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,95
168.50,4437,1.0,0.0,0.9,0,114,5,0,32,12,0.0,0.0,80,25.0,14.2,57,123,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,95
