Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.75,2517,0.4,0.0,0.3,0,100,6,0,16,6,12.5,0.0,80,25.0,14.2,5,65,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,29
20.75,2515,0.4,0.0,0.3,0,100,6,0,16,6,4.5,0.0,80,25.0,14.2,5,63,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,29
21.50,2519,0.4,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,14.2,4,63,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,29
22.75,2505,0.4,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,0.0,5,61,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,29
23.75,2478,0.3,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,0.0,6,66,15.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,29
26.25,2371,0.3,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,14.2,6,69,20.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,28
27.00,2273,0.3,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,14.2,7,69,22.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,28
27.75,2244,0.3,0.0,0.3,0,100,6,0,16,7,0.5,0.0,80,25.0,14.2,7,69,1.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,28
29.00,2227,0.3,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,14.2,8,69,2.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,28
30.25,2209,0.3,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,14.2,10,69,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,28
31.00,2197,0.3,0.0,0.3,0,100,6,0,16,7,0.0,0.0,80,25.0,14.2,10,68,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,26
33.00,2180,0.3,0.0,0.3,0,100,6,0,16,6,0.0,0.0,80,25.0,14.2,11,69,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,26
35.00,2243,0.1,0.0,0.0,0,100,6,0,18,6,12.0,0.0,80,25.0,14.2,32,67,3.8,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,25
35.25,2664,0.2,0.0,0.1,0,100,6,0,36,7,12.0,0.0,80,25.0,14.2,32,67,3.8,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,25
36.50,3053,0.5,0.0,0.4,0,100,6,0,27,8,15.5,0.0,80,25.0,14.2,32,72,3.8,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,25
38.50,3167,0.8,0.0,0.7,0,100,6,0,18,8,9.5,0.0,80,25.0,14.2,21,81,13.7,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,25
40.00,3140,0.8,0.0,0.7,0,100,6,0,18,8,26.0,0.0,80,25.0,14.2,10,81,14.6,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,25
41.25,3046,0.8,0.0,0.7,0,100,6,0,18,8,0.0,0.0,80,25.0,14.2,11,85,13.7,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,25
42.00,2897,0.8,0.0,0.7,0,100,6,0,18,8,0.0,0.0,80,25.0,0.0,11,85,24.2,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,24
43.50,2841,0.7,0.0,0.6,0,100,6,0,17,8,0.0,0.0,80,25.0,0.0,11,84,3.8,2,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,24
44.75,2830,0.6,0.0,0.6,0,100,6,0,17,7,0.0,0.0,80,25.0,0.0,9,79,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,24
45.50,2789,0.6,0.0,0.6,0,100,6,0,17,8,0.0,0.0,80,25.0,0.0,7,81,23.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,24
47.50,2814,0.5,0.0,0.4,17,100,6,0,17,6,0.0,0.0,80,25.0,14.2,5,76,17.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,22
49.75,2751,0.5,1.7,0.4,18,100,6,0,17,5,16.5,0.0,80,25.0,14.2,5,63,16.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,22
51.50,2760,0.4,1.7,0.4,18,100,6,0,18,6,19.5,0.0,80,25.0,14.2,6,57,12.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,22
52.00,2781,0.4,1.7,0.4,18,100,6,0,18,6,13.5,0.0,80,25.0,14.2,8,61,12.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,22
53.00,2774,0.4,1.7,0.4,18,100,6,0,18,7,18.5,0.0,80,25.0,14.2,8,72,12.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,22
54.25,2706,0.4,1.7,0.4,18,100,6,0,18,7,20.0,0.0,80,24.0,14.2,10,72,12.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
56.25,2361,0.4,1.6,0.3,18,100,6,0,18,8,20.0,0.0,80,24.0,14.2,10,75,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
58.50,2105,0.4,1.6,0.3,18,100,6,0,18,8,0.0,0.0,80,25.0,14.2,11,83,21.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
60.50,1998,0.4,1.4,0.3,18,100,6,0,17,8,0.0,0.0,80,25.0,14.2,13,83,22.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
61.50,1983,0.4,1.4,0.3,18,100,6,0,18,8,18.0,0.0,80,25.0,14.2,15,79,15.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
62.75,1980,0.4,1.4,0.3,18,100,6,0,18,8,15.5,0.0,80,25.0,14.2,16,83,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
63.75,1976,0.3,1.4,0.3,18,100,6,0,18,9,11.5,0.0,80,25.0,14.2,16,88,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
65.00,1977,0.3,1.8,0.3,20,100,6,0,18,9,15.5,0.0,200,25.0,14.2,18,88,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
65.75,1980,0.3,1.8,0.3,20,100,6,0,18,9,15.5,0.0,200,25.0,14.2,18,96,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
67.25,1976,0.3,1.7,0.1,20,100,6,0,18,9,15.5,0.0,200,25.0,14.2,20,95,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
68.25,1973,0.3,1.7,0.1,21,100,6,0,18,9,24.0,0.0,200,25.0,14.2,20,95,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
69.50,1971,0.3,2.7,0.1,25,102,6,0,19,9,21.5,0.0,200,27.0,14.2,25,102,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
70.75,1996,0.0,5.4,0.0,40,102,6,0,27,10,0.0,0.0,200,27.0,14.2,45,102,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,22
73.75,2019,0.4,12.8,0.3,81,102,6,0,88,11,12.5,0.0,117,26.0,14.2,66,109,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,1.3,0.0,22
75.75,2132,1.2,15.5,1.1,100,102,6,0,90,11,12.5,0.0,93,25.0,14.3,70,112,12.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,1.6,0.0,24
77.00,2173,2.0,16.7,1.8,100,102,6,0,90,11,11.0,0.0,94,26.0,14.4,73,117,14.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,2.8,0.0,24
79.75,2273,4.0,17.0,2.8,100,102,6,0,91,12,11.0,0.0,81,26.0,14.3,84,126,14.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,3.8,0.0,26
81.25,2327,5.0,17.3,5.1,100,102,6,0,92,13,4.0,0.0,79,26.0,14.3,90,125,14.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,6.1,0.0,26
83.25,2455,6.1,17.6,6.7,100,102,6,0,93,13,2.5,0.0,73,26.0,14.1,100,133,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,7.5,0.0,26
83.75,2531,7.2,18.2,8.2,100,102,6,0,93,14,3.0,0.0,73,26.0,14.4,100,133,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,9.1,0.0,26
84.75,2508,7.2,18.2,8.2,100,102,6,0,93,14,3.0,0.0,72,26.0,14.4,100,144,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,9.1,0.0,26
86.25,2541,7.0,0.0,7.7,0,102,6,0,18,13,0.0,0.0,80,27.0,1.1,88,135,15.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,4.4,0.0,26
88.50,2491,3.7,0.0,4.7,0,100,6,0,16,11,0.0,0.0,80,25.0,14.2,24,122,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.4,0.0,26
89.75,2482,3.7,0.0,3.7,0,100,6,0,16,11,0.0,0.0,80,24.0,14.2,13,115,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,30
92.50,2486,1.8,0.0,1.7,0,98,6,0,16,10,0.0,0.0,80,25.0,14.2,7,105,14.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,29
94.25,2526,1.5,0.0,1.4,0,96,6,0,16,10,0.0,0.0,80,25.0,14.2,10,104,14.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,29
95.50,2503,1.1,0.0,1.0,0,96,6,0,17,10,0.0,0.0,80,25.0,14.2,11,106,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,29
96.75,2489,0.9,0.0,0.9,0,96,6,0,17,10,0.0,0.0,80,25.0,14.2,12,104,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,3,0.0,0.0,29
98.75,2469,0.8,0.0,0.7,0,96,6,0,17,10,0.0,0.0,80,25.0,14.2,13,105,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,29
99.75,2452,0.7,0.0,0.7,0,96,6,0,17,10,0.0,0.0,80,25.0,14.2,14,104,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,29
102.50,2432,0.5,0.0,0.6,0,96,6,0,18,10,0.0,0.0,80,25.0,14.2,17,105,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,29
103.00,2415,0.4,0.0,0.4,0,96,6,0,24,10,0.0,0.0,80,25.0,14.2,17,107,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,28
105.00,2396,0.4,0.0,0.3,0,96,6,0,23,10,0.0,0.0,80,25.0,14.2,29,104,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,3,0.0,0.0,28
105.75,2385,0.5,0.0,0.3,0,96,6,0,23,10,0.0,0.0,80,25.0,14.2,31,104,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,28
107.75,2365,0.6,0.0,0.6,0,96,6,0,23,10,0.0,0.0,80,25.0,14.2,36,104,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,27
109.00,2354,0.6,0.0,0.6,0,98,6,0,23,10,0.0,0.0,80,25.0,14.2,39,106,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,27
112.00,2337,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,0.0,0.0,27
112.25,2323,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,0.0,0.0,27
113.00,2314,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,0.0,0.0,27
116.25,2294,0.6,0.0,0.6,0,98,6,0,23,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.0,0.0,27
117.00,2282,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.0,0.0,27
119.00,2256,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,104,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.0,0.0,26
121.50,2239,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.0,0.0,26
122.25,2230,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.0,0.0,26
124.25,2193,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,0.0,0.0,26
127.50,2183,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,26
128.25,2159,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,25
129.25,2149,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,25
131.25,2139,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,25
131.50,2121,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,39,105,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,25
132.50,2107,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,104,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,25
134.50,2099,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,104,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
135.50,2094,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,105,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
136.25,2071,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,104,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
138.75,2051,0.6,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,41,106,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
139.50,2044,0.5,0.0,0.6,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,105,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
140.75,2032,0.5,0.0,0.4,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,104,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
142.75,2013,0.5,0.0,0.4,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,41,104,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
143.50,2001,0.5,0.0,0.4,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,41,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
143.75,1998,0.5,0.0,0.4,0,98,6,0,22,10,0.0,0.0,80,25.0,14.2,41,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
144.75,1993,0.5,0.0,0.4,1,98,6,0,22,10,0.0,0.0,80,25.0,14.2,40,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,24
145.50,1978,0.5,0.0,0.4,80,98,6,0,20,10,0.0,0.0,80,25.0,14.2,40,104,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,23
148.00,2116,0.5,16.5,0.4,100,98,6,0,73,10,8.5,0.0,121,25.0,14.2,52,100,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.4,0.0,23
150.25,2030,1.0,16.2,0.9,100,98,6,0,88,10,12.5,0.0,83,22.0,14.2,70,105,13.4,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,1.8,0.0,23
150.75,2125,1.5,16.6,1.4,100,98,6,0,89,11,12.0,0.0,83,22.0,14.8,70,105,13.4,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,2.3,0.0,23
152.25,2186,2.2,16.7,2.1,100,98,6,0,90,11,7.5,0.0,82,23.0,14.3,79,114,13.2,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,3.1,0.0,23
153.50,2230,3.2,16.9,3.1,100,98,6,0,91,12,4.0,0.0,80,25.0,14.3,85,118,14.1,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,4.0,0.0,24
154.75,2293,3.2,16.9,3.1,100,98,6,0,92,12,4.0,0.0,80,25.0,14.3,85,122,15.1,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,4.0,0.0,24
156.25,2364,5.3,17.5,5.5,100,98,6,0,92,12,3.0,0.0,78,25.0,14.3,92,126,14.9,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,5.3,0.0,26
158.50,2487,7.4,18.0,8.5,100,98,2,0,94,13,2.0,0.0,73,25.0,13.9,100,127,14.9,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,7.9,0.0,26
160.00,2636,7.4,18.5,8.5,100,98,10,0,94,13,2.0,0.0,72,26.0,14.2,100,137,15.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,9.4,0.0,28
161.25,2692,10.9,18.5,12.9,100,98,18,0,95,14,2.5,0.0,76,26.0,14.7,100,144,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,13.5,0.0,28
162.50,2832,10.9,18.5,12.9,100,98,18,0,97,14,2.5,0.0,78,37.0,15.3,100,133,15.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,13.5,0.0,31
164.00,2926,13.3,19.4,15.5,100,98,26,0,62,15,2.0,0.0,79,29.0,16.3,100,140,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,16.2,0.0,31
