#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
2.080,0,0.0,14.36,85,74,2064,0.0,5.5,20.5,36,0.0,3.0,12.9,12.65,1.52,4
2.106,0,0.0,14.47,85,74,2084,0.0,7.8,27.0,36,0.0,2.7,10.3,5.42,1.46,4
2.132,0,0.0,14.59,85,74,2084,0.0,7.8,27.0,36,0.0,1.7,10.3,5.42,1.36,4
2.160,0,0.0,14.81,85,74,2084,0.0,8.6,24.5,36,0.0,0.5,10.3,5.42,1.22,4
2.186,0,0.0,14.81,85,74,2078,0.0,8.6,24.5,36,0.0,0.0,8.4,3.06,1.20,5
2.212,0,2.2,14.93,85,74,2078,0.0,8.6,32.0,36,0.0,0.0,8.4,3.06,1.28,5
2.240,0,14.4,15.16,85,74,2031,0.0,8.6,32.0,36,0.0,0.0,7.0,2.93,1.50,5
2.268,0,20.9,15.62,85,74,2031,0.0,8.6,32.0,36,0.0,0.0,7.0,2.93,1.98,5
2.294,0,27.0,15.73,85,74,1896,0.0,12.5,26.5,36,0.0,0.0,8.0,14.95,2.42,6
2.320,0,30.1,15.73,85,74,1896,0.0,12.5,26.5,36,0.0,0.0,8.0,14.95,2.56,6
2.346,0,32.1,15.73,85,74,1896,0.0,13.3,25.0,36,0.0,1.5,8.0,14.95,2.56,6
2.372,0,34.0,15.62,85,74,1775,0.0,13.3,25.0,36,0.0,2.7,12.2,31.04,2.58,6
2.399,0,36.3,15.50,85,74,1775,0.0,13.3,25.0,36,0.0,4.3,12.2,31.04,2.40,6
2.424,0,38.1,15.04,85,74,1777,0.0,14.1,22.0,36,0.0,4.3,14.5,25.33,2.30,6
2.450,0,39.4,14.36,85,75,1777,0.0,14.1,22.0,36,0.0,4.1,14.5,25.33,2.30,6
2.475,0,40.1,13.55,85,75,1777,0.0,13.3,20.0,36,0.0,4.0,14.5,25.33,2.34,6
2.502,0,39.9,12.86,85,75,1811,0.0,13.3,20.0,36,0.0,3.9,14.6,20.96,2.36,7
2.528,0,38.3,12.63,85,75,1811,0.0,13.3,20.0,36,0.0,3.8,14.6,20.96,2.30,7
2.554,0,35.1,12.52,85,75,1877,0.0,8.6,8.5,36,0.0,3.7,14.8,22.57,2.38,7
2.580,0,27.4,12.52,85,75,1877,0.0,8.6,8.5,36,0.0,3.6,14.8,22.57,2.30,7
2.606,0,12.3,12.63,85,75,1877,0.0,5.5,8.0,36,0.0,3.6,14.8,22.57,2.20,7
2.635,0,0.0,12.98,85,75,1912,0.0,5.5,8.0,36,0.0,3.6,14.4,22.04,1.90,8
2.662,0,0.0,13.32,85,75,1912,0.0,5.5,8.0,36,0.0,3.6,14.4,22.04,1.76,8
2.688,0,0.0,13.67,85,75,1923,0.0,4.7,20.0,36,0.0,3.7,12.0,9.48,1.62,8
2.715,0,0.0,13.90,85,75,1923,0.0,4.7,20.0,36,0.0,3.2,12.0,9.48,1.50,8
2.743,0,0.0,14.24,85,75,1956,0.0,7.0,24.5,35,0.0,2.5,9.9,4.62,1.32,9
2.771,0,0.0,14.47,85,75,1956,0.0,7.0,24.5,35,0.0,1.1,9.9,4.62,1.16,9
2.799,0,0.0,14.59,85,75,1956,0.0,7.8,24.5,35,0.0,0.5,9.9,4.62,1.12,9
2.825,0,0.0,14.81,85,75,2010,0.0,7.8,24.5,35,0.0,0.0,8.1,1.91,1.22,9
2.852,0,0.0,15.04,85,75,2010,0.0,7.8,24.5,35,0.0,0.0,8.1,1.91,1.32,9
2.880,0,0.0,15.27,85,75,2115,0.0,7.8,30.0,35,0.0,0.0,7.0,3.11,1.38,9
2.906,0,0.0,15.39,85,75,2115,0.0,7.8,30.0,35,0.0,0.0,7.0,3.11,1.42,9
2.932,0,0.0,15.50,85,75,2204,0.0,8.6,32.0,35,0.0,0.0,5.9,4.38,1.44,9
2.960,0,0.0,15.50,85,75,2204,0.0,8.6,32.0,35,0.0,0.0,5.9,4.38,1.42,9
2.987,0,0.0,15.50,85,75,2204,0.0,8.6,32.0,35,0.0,0.0,5.9,4.38,1.44,9
3.012,0,0.0,15.50,85,75,2232,0.0,8.6,32.0,35,0.0,0.0,5.2,4.43,1.42,9
3.040,0,0.0,15.39,85,75,2232,0.0,8.6,32.0,35,0.0,0.0,5.2,4.43,1.38,9
3.066,0,0.0,15.39,85,75,2233,0.0,8.6,31.0,35,0.0,0.0,4.8,3.81,1.36,9
3.092,0,0.0,15.39,85,75,2233,0.0,8.6,31.0,35,0.0,0.0,4.8,3.81,1.38,9
3.120,0,0.0,15.39,85,75,2233,0.0,9.4,31.5,35,0.0,0.0,4.8,3.81,1.38,9
3.146,0,0.0,15.27,85,75,2229,0.0,9.4,31.5,35,0.0,0.0,4.5,3.75,1.38,9
3.174,0,0.0,15.27,85,75,2229,0.0,9.4,31.5,35,0.0,0.0,4.5,3.75,1.40,9
3.200,0,0.0,15.27,85,75,2179,0.0,9.4,35.0,35,0.0,0.0,4.2,3.97,1.40,9
3.227,0,0.0,15.27,85,75,2179,0.0,9.4,35.0,35,0.0,0.0,4.2,3.97,1.38,9
3.254,0,0.0,15.39,85,75,2154,0.0,9.4,36.5,35,0.0,0.0,4.1,3.79,1.38,9
3.282,0,0.0,15.39,85,75,2154,0.0,9.4,36.5,35,0.0,0.0,4.1,3.79,1.36,9
3.308,0,0.0,15.39,85,75,2154,0.0,9.4,39.0,35,0.0,0.0,4.1,3.79,1.38,9
3.335,0,0.0,15.39,85,75,2089,0.0,9.4,39.0,35,0.0,0.0,4.1,3.70,1.36,9
3.360,0,0.0,15.50,85,75,2089,0.0,9.4,39.0,35,0.0,0.0,4.1,3.70,1.36,9
3.386,0,0.0,15.50,85,75,2021,0.0,10.2,39.0,35,0.0,0.0,3.9,3.57,1.36,8
3.412,0,0.0,15.50,85,75,2021,0.0,10.2,39.0,35,0.0,0.0,3.9,3.57,1.36,8
3.440,0,0.0,15.50,85,75,2021,0.0,10.2,39.0,35,0.0,0.0,3.9,3.57,1.38,8
3.468,0,0.0,15.62,85,75,1959,0.0,10.2,39.0,35,0.0,0.0,3.9,3.75,1.40,8
3.494,0,0.0,15.62,85,75,1959,0.0,10.2,39.0,35,0.0,0.0,3.9,3.75,1.38,8
3.520,0,0.0,15.62,85,75,1884,0.0,10.2,39.0,35,0.0,0.0,3.8,3.81,1.36,8
3.546,0,0.0,15.73,85,75,1884,0.0,10.2,39.0,35,0.0,0.0,3.8,3.81,1.34,8
3.572,0,0.0,15.73,85,75,1804,0.0,10.2,39.0,35,0.0,0.0,4.1,3.39,1.36,8
3.600,0,0.0,15.73,85,75,1804,0.0,10.2,39.0,35,0.0,0.0,4.1,3.39,1.36,8
3.626,0,0.0,15.73,85,75,1804,0.0,10.9,35.5,35,0.0,0.0,4.1,3.39,1.30,8
3.652,0,0.0,15.85,85,75,1714,0.0,10.9,35.5,35,0.0,0.0,4.1,3.38,1.28,8
3.682,0,0.0,15.73,85,75,1714,0.0,10.9,35.5,35,0.0,0.0,4.1,3.38,1.30,8
3.708,0,0.0,15.85,85,75,1643,0.0,10.9,33.0,35,0.0,0.0,4.1,3.14,1.32,8
3.734,0,0.0,15.85,85,75,1643,0.0,10.9,33.0,35,0.0,0.0,4.1,3.14,1.32,8
3.764,0,0.0,15.85,85,75,1562,0.0,10.9,29.5,35,0.0,0.0,4.1,3.20,1.30,8
3.790,0,0.0,15.85,85,75,1562,0.0,10.9,29.5,35,0.0,0.0,4.1,3.20,1.30,8
3.816,0,0.0,15.85,85,75,1562,0.0,11.7,27.0,35,0.0,0.0,4.1,3.20,1.30,8
3.844,0,0.0,15.96,85,75,1508,0.0,11.7,27.0,35,0.0,0.0,4.1,3.16,1.30,7
3.870,0,0.0,15.96,85,75,1508,0.0,11.7,27.0,35,0.0,0.0,4.1,3.16,1.28,7
3.894,0,0.0,16.08,85,75,1437,0.0,11.7,24.5,35,0.0,0.0,4.1,2.91,1.26,7
3.920,0,0.0,16.08,85,75,1437,0.0,11.7,24.5,35,0.0,0.0,4.1,2.91,1.30,7
3.948,0,0.0,16.19,85,75,1437,0.0,11.7,22.0,35,0.0,0.0,4.1,2.91,1.30,7
3.974,0,0.0,16.31,85,75,1358,0.0,11.7,22.0,35,0.0,0.0,4.2,3.10,1.30,7
4.000,0,0.0,16.54,85,75,1358,0.0,11.7,22.0,35,0.0,0.0,4.2,3.10,1.32,7
4.027,0,0.0,16.65,85,75,1260,0.0,12.5,21.0,35,0.0,0.0,4.2,3.27,1.32,7
4.052,0,0.0,16.88,85,75,1260,0.0,12.5,21.0,35,0.0,0.0,4.2,3.27,1.32,7
4.080,0,0.0,17.00,85,75,1260,0.0,13.3,21.0,35,0.0,0.0,4.2,3.27,1.32,7
4.106,0,0.0,17.11,85,75,1192,0.0,13.3,21.0,35,0.0,0.0,4.2,3.23,1.30,7
4.132,0,0.0,17.34,85,75,1192,0.0,13.3,21.0,35,0.0,0.0,4.2,3.23,1.28,7
4.160,0,0.0,17.34,85,75,1102,0.0,14.1,21.0,35,0.0,0.0,4.5,3.02,1.26,6
4.186,0,0.0,17.57,85,75,1102,0.0,14.1,21.0,35,0.0,0.0,4.5,3.02,1.28,6
4.212,0,0.0,17.69,85,75,1047,0.0,14.1,21.0,35,0.0,0.0,4.6,2.95,1.30,6
4.240,0,0.0,17.69,85,75,1047,0.0,14.1,21.0,35,0.0,0.0,4.6,2.95,1.34,6
4.266,0,0.0,17.92,85,75,1047,0.0,14.8,21.0,35,0.0,0.0,4.6,2.95,1.34,6
4.294,0,0.0,17.92,85,75,991,0.0,14.8,21.0,35,0.0,0.0,4.8,3.40,1.32,6
4.320,0,0.0,18.15,85,75,991,0.0,14.8,21.0,35,0.0,0.0,4.8,3.40,1.32,6
4.346,0,0.0,18.26,85,75,949,0.0,15.6,21.0,35,0.0,0.0,4.9,3.28,1.34,6
4.374,0,0.0,18.38,85,75,949,0.0,15.6,21.0,35,0.0,0.0,4.9,3.28,1.34,6
4.400,0,0.0,18.60,85,75,949,0.0,16.4,21.0,35,0.0,0.0,4.9,3.28,1.32,6
4.426,0,0.0,18.60,85,75,885,0.0,16.4,21.0,35,0.0,0.0,5.1,3.42,1.34,5
4.452,0,0.0,18.72,85,75,885,0.0,17.2,21.0,35,0.0,0.0,5.1,3.42,1.34,5
4.480,0,0.0,18.83,85,75,835,0.0,17.2,21.0,35,0.0,0.0,5.2,3.47,1.34,5
4.506,0,0.0,18.83,85,75,835,0.0,17.2,21.0,35,0.0,0.0,5.2,3.47,1.34,5
4.532,0,0.0,18.83,85,75,819,0.0,18.0,21.0,35,0.0,0.0,5.4,3.45,1.34,5
4.560,0,0.0,18.95,85,75,819,0.0,18.0,21.0,35,0.0,0.0,5.4,3.45,1.34,5
4.588,0,11.5,19.06,85,75,819,0.0,18.8,21.0,35,0.0,0.0,5.4,3.45,1.36,5
4.614,0,27.2,19.06,85,75,809,0.0,18.8,21.0,35,0.0,0.0,5.5,3.55,1.58,5
4.640,0,34.0,19.18,85,75,809,0.0,18.8,21.0,35,0.0,0.0,5.5,3.55,2.28,5
4.667,0,37.5,19.29,85,75,802,0.0,19.5,6.5,35,0.0,0.0,8.1,20.13,2.70,5
4.694,0,39.8,19.41,85,75,802,0.0,19.5,6.5,35,0.0,0.0,8.1,20.13,2.48,5
4.720,0,41.1,19.41,85,75,802,0.0,21.9,13.0,35,0.0,4.1,8.1,20.13,2.16,5
4.744,0,42.1,19.87,85,75,812,0.0,21.9,13.0,35,0.0,6.0,14.6,25.79,1.86,5
4.772,0,42.1,19.98,85,75,812,0.0,21.9,13.0,35,0.0,6.4,14.6,25.79,1.98,5
4.800,0,40.7,20.33,85,75,928,0.0,25.0,8.0,35,0.0,6.4,14.6,13.75,1.96,5
4.828,0,36.6,20.33,85,75,928,0.0,25.0,8.0,35,0.0,6.3,14.6,13.75,1.98,5
4.852,0,18.7,20.33,85,75,955,0.8,28.9,9.0,35,0.0,6.4,14.5,13.53,1.92,5
4.876,0,1.2,20.33,85,75,955,0.8,28.9,9.0,35,0.0,6.4,14.5,13.53,1.82,5
4.902,0,0.0,20.33,85,75,955,0.0,32.0,14.5,35,0.0,5.9,14.5,13.53,1.56,5
4.928,0,0.0,20.33,85,75,1138,0.0,32.0,14.5,35,0.0,5.0,14.1,6.63,1.38,5
4.953,0,0.0,19.52,85,75,1138,0.0,32.0,14.5,35,0.0,4.2,14.1,6.63,1.26,5
4.980,0,0.0,17.92,85,75,1411,0.0,32.8,21.5,35,0.0,2.9,12.0,2.74,1.20,4
5.006,0,0.0,16.08,85,75,1411,0.0,32.8,21.5,35,0.0,2.1,12.0,2.74,1.18,4
5.034,0,0.0,14.93,85,75,1411,0.0,28.9,19.0,35,0.0,0.8,12.0,2.74,1.20,4
5.060,0,6.8,14.24,85,75,1621,0.0,28.9,19.0,35,0.0,0.2,10.0,2.49,1.14,4
5.086,0,15.7,13.44,85,75,1621,0.0,28.9,19.0,35,0.0,0.0,10.0,2.49,1.44,4
5.112,0,18.3,12.86,85,75,1803,0.0,20.3,20.0,35,0.0,0.0,9.0,4.71,1.88,4
5.140,0,18.9,12.40,85,75,1803,0.0,20.3,20.0,35,0.0,0.0,9.0,4.71,2.18,4
5.166,0,19.5,12.17,85,75,1803,0.0,12.5,27.0,35,0.0,0.0,9.0,4.71,2.34,4
5.193,0,19.9,12.17,85,75,1927,0.0,12.5,27.0,35,0.0,0.8,10.6,21.55,2.32,4
5.222,0,19.7,12.17,85,75,1927,0.0,12.5,27.0,35,0.0,1.3,10.6,21.55,2.30,4
5.248,0,16.2,12.17,85,75,2069,0.0,10.2,29.0,35,0.0,2.4,11.9,23.08,2.16,4
5.275,0,13.3,12.17,85,75,2069,0.0,10.2,29.0,35,0.0,2.5,11.9,23.08,2.08,4
5.303,0,9.2,12.17,85,75,2211,0.0,7.8,30.5,35,0.0,2.5,11.9,15.32,1.92,4
5.328,0,4.2,12.17,85,75,2211,0.0,7.8,30.5,35,0.0,2.0,11.9,15.32,1.76,4
5.355,0,2.0,12.17,85,75,2211,0.0,6.3,32.5,35,0.0,1.2,11.9,15.32,1.60,4
5.382,0,2.5,12.29,85,75,2167,0.0,6.3,32.5,35,0.0,0.3,10.0,7.62,1.56,5
5.408,0,6.8,12.52,85,75,2167,0.0,6.3,32.5,35,0.0,0.0,10.0,7.62,1.52,5
5.434,0,11.0,12.98,85,75,2055,0.0,7.0,33.0,35,0.0,0.0,8.4,5.45,1.58,5
5.460,0,12.8,13.21,85,75,2055,0.0,7.0,33.0,35,0.0,0.0,8.4,5.45,1.80,5
5.486,0,12.5,13.67,85,75,2055,0.0,10.9,25.0,35,0.0,0.0,8.4,5.45,1.96,5
5.512,0,12.4,13.90,85,75,1852,0.0,10.9,25.0,35,0.0,0.0,8.4,11.36,2.06,5
5.542,0,12.4,14.13,85,75,1852,0.0,10.9,25.0,35,0.0,0.0,8.4,11.36,2.10,5
5.566,0,12.0,14.24,85,75,1646,0.0,10.9,27.0,35,0.0,0.0,9.9,16.38,2.00,6
5.592,0,12.0,14.47,85,75,1646,0.0,10.9,27.0,35,0.0,0.6,9.9,16.38,2.02,6
5.620,0,12.3,14.59,85,75,1518,0.8,10.2,25.0,35,0.0,1.0,10.6,13.80,1.96,7
5.648,0,12.8,14.81,85,75,1518,0.8,10.2,25.0,35,0.0,1.2,10.6,13.80,2.02,7
5.675,0,13.5,14.93,85,75,1518,0.8,10.2,24.0,35,0.0,1.9,10.6,13.80,2.02,7
5.700,0,14.7,15.04,85,75,1398,0.8,10.2,24.0,35,0.0,2.3,11.3,14.59,2.06,8
5.728,0,15.6,14.93,85,75,1398,0.8,10.2,24.0,35,0.0,2.8,11.3,14.59,2.06,8
5.754,0,15.7,14.70,85,75,1305,1.6,10.9,22.0,35,0.0,3.2,12.6,15.53,2.04,8
5.782,0,15.6,14.47,85,75,1305,1.6,10.9,22.0,35,0.0,3.5,12.6,15.53,2.02,8
5.808,0,14.4,14.36,85,75,1305,1.6,10.9,20.5,35,0.0,3.8,12.6,15.53,1.98,8
5.835,0,13.8,14.13,85,75,1244,1.6,10.9,20.5,35,0.0,4.0,13.3,14.42,1.92,9
5.860,0,13.0,14.01,85,75,1244,1.6,10.9,20.5,35,0.0,4.2,13.3,14.42,1.90,9
5.888,0,12.1,14.01,85,75,1227,1.6,10.2,20.0,35,0.0,4.2,13.3,11.64,1.86,9
5.915,0,10.9,14.01,85,75,1227,1.6,10.2,20.0,35,0.0,4.1,13.3,11.64,1.76,9
5.946,0,10.2,14.13,85,75,1253,0.0,9.4,20.0,35,0.0,3.9,13.2,8.77,1.70,10
5.974,0,10.3,14.24,85,75,1253,0.0,9.4,20.0,35,0.0,3.6,13.2,8.77,1.72,10
6.000,0,10.2,14.36,85,75,1253,0.0,9.4,21.5,35,0.0,3.4,13.2,8.77,1.62,10
6.028,0,10.3,14.47,85,75,1297,0.0,9.4,21.5,35,0.0,2.8,12.5,7.96,1.66,10
6.054,0,10.7,14.59,85,75,1297,0.0,10.2,22.5,35,0.0,2.5,12.5,7.96,1.66,10
6.080,0,11.1,14.81,85,75,1338,0.0,10.2,22.5,35,0.0,2.3,11.7,7.55,1.70,10
6.108,0,11.5,15.04,85,75,1338,0.0,10.2,22.5,35,0.0,2.1,11.7,7.55,1.78,10
6.134,0,11.7,15.16,85,75,1359,0.0,10.9,23.0,35,0.0,1.9,11.5,9.57,1.82,11
6.160,0,11.7,15.27,85,75,1359,0.0,10.9,23.0,35,0.0,1.9,11.5,9.57,1.86,11
6.188,0,11.6,15.39,85,75,1359,0.0,11.7,23.5,35,0.0,1.8,11.5,9.57,1.84,11
6.214,0,11.6,15.50,85,75,1412,0.0,11.7,23.5,35,0.0,1.8,11.5,10.51,1.84,11
6.241,0,11.6,15.62,85,75,1412,0.0,11.7,23.5,35,0.0,1.8,11.5,10.51,1.82,11
