#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6D4B58
#Ecu 1 programming date: 2021-03-29T09:59:33
#Ecu 1 programming count: 5
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual B (AFR),Alternator Duty (%),Battery Current (A),Battery Temperature (°C),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Pump Duty (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Timing (°),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Pressure delta (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Oxygen Sensor #2 (V),Wheel Slip (%)
0.889,0,20.3,1.00,12.16,66,65.81,75,94.6,69.80,94.8,4684,0.0,75.5,1.0,-5.0,2,28.2,0.0,10.3,1,68.00,3.06,0.97,1.48
0.940,0,20.4,1.00,12.16,66,65.15,75,94.6,74.90,94.8,4632,0.0,72.8,1.0,-5.0,2,28.2,0.0,10.7,0,67.38,3.05,0.96,1.83
0.990,0,20.6,1.00,12.16,66,65.01,75,94.6,75.29,94.8,4548,0.0,70.5,1.0,-5.0,2,26.7,0.0,10.8,0,65.94,3.03,0.95,1.76
1.043,0,20.8,1.00,12.16,66,66.14,75,94.6,74.90,94.8,4456,0.0,67.3,1.0,-5.9,2,25.9,0.0,10.9,0,65.38,3.02,0.95,1.65
1.101,0,20.8,1.00,12.16,66,66.51,75,94.6,76.47,94.8,4368,0.0,74.8,1.0,-14.7,2,25.3,0.0,11.3,0,65.69,3.01,0.95,1.64
1.156,0,20.7,1.00,12.16,66,66.49,75,94.6,76.47,94.8,4304,0.0,72.4,0.4,-19.6,2,25.0,0.0,11.6,0,64.56,3.02,0.95,1.62
1.210,0,20.8,1.00,13.05,66,65.37,75,94.6,78.04,94.8,4320,0.0,70.5,0.4,-18.2,2,24.9,0.0,11.7,0,64.06,3.00,0.91,1.36
1.262,0,22.4,1.00,14.57,66,65.92,75,94.6,76.08,94.8,4348,0.0,68.1,0.4,-17.9,2,25.0,0.0,11.6,0,64.06,3.04,0.77,1.00
1.317,0,24.6,1.00,14.67,66,66.92,75,94.6,77.65,94.8,4448,0.0,66.9,0.4,-17.9,2,25.0,0.0,11.5,0,63.72,3.01,0.78,0.75
1.371,0,24.8,1.00,14.33,66,66.87,75,94.7,75.29,94.8,4496,0.0,66.9,0.4,-18.7,2,18.4,0.0,11.5,0,68.12,3.06,0.84,0.70
1.428,0,24.4,1.00,14.42,66,65.72,75,94.7,78.82,94.8,4484,0.0,66.9,0.4,-18.7,2,24.8,0.0,11.6,0,70.75,3.09,0.81,1.58
1.480,0,24.0,1.00,14.42,66,66.10,75,94.8,80.00,94.8,4480,0.0,66.9,0.4,-18.7,2,24.4,0.0,11.8,0,72.00,3.10,0.81,1.52
1.531,0,24.1,1.00,14.49,66,66.22,75,94.8,80.00,94.8,4500,0.0,67.3,0.4,-18.6,2,24.1,0.0,11.8,0,70.50,3.09,0.79,1.36
1.587,0,24.2,1.00,14.53,66,65.30,75,94.8,81.96,94.8,4540,0.0,67.3,0.4,-18.7,2,24.1,0.0,11.8,0,70.75,3.10,0.77,1.21
1.640,0,24.2,1.00,14.50,66,66.14,75,94.8,81.18,94.8,4584,0.0,67.7,0.4,-18.7,2,24.1,0.0,11.8,0,72.06,3.11,0.79,1.06
1.694,0,24.1,1.00,14.38,66,66.53,75,94.8,81.57,94.8,4616,0.0,78.3,0.4,-18.9,2,24.0,0.0,12.0,0,75.62,3.13,0.78,1.25
1.747,0,24.1,1.00,14.26,66,66.20,75,94.8,83.92,94.8,4632,0.0,80.6,0.4,-19.7,2,24.0,0.0,12.1,0,76.81,3.16,0.83,1.34
1.800,0,24.5,1.00,14.26,66,65.57,75,94.8,85.10,94.8,4664,0.0,78.7,0.4,0.0,2,23.9,0.0,12.2,0,77.81,3.17,0.83,1.37
1.852,0,24.7,1.00,14.07,66,64.89,75,94.8,85.10,94.8,4696,0.0,76.7,0.4,0.0,2,23.9,0.0,12.1,0,79.12,3.18,0.89,1.27
1.909,0,24.9,1.00,12.16,66,64.60,75,94.8,87.45,94.8,4724,0.0,74.4,0.4,0.0,2,23.8,0.0,12.2,0,81.19,3.22,0.97,1.17
1.961,0,25.1,1.00,12.16,66,64.76,75,94.8,89.02,94.8,4748,0.0,72.4,0.4,0.0,2,23.8,0.0,12.3,0,82.31,3.24,0.97,1.31
2.017,0,25.4,1.00,12.16,66,63.82,75,94.9,89.80,94.8,4784,0.0,71.2,0.4,0.0,2,23.7,0.0,12.2,0,83.12,3.23,0.98,1.34
2.069,0,25.6,1.00,12.16,66,64.48,75,94.9,89.02,94.8,4812,0.0,71.6,0.4,0.0,2,23.7,0.0,12.2,0,84.44,3.27,0.98,1.43
2.124,0,26.1,1.00,12.16,66,65.72,75,94.9,92.16,94.8,4848,0.0,71.6,0.4,0.0,2,23.7,0.0,12.2,0,85.50,3.29,0.98,1.42
2.173,0,26.6,1.00,12.16,66,64.74,75,94.9,92.16,94.8,4876,0.0,72.0,0.4,0.0,2,23.7,0.0,12.3,0,87.88,3.30,0.97,1.46
2.227,0,27.1,1.00,12.16,66,64.55,75,94.9,92.55,94.8,4920,0.0,72.0,0.4,0.0,2,23.7,0.0,12.3,0,90.12,3.33,0.97,1.53
2.277,0,27.1,1.00,12.16,66,65.01,75,94.9,94.12,94.8,4952,0.0,72.4,0.4,0.0,2,23.7,0.0,12.5,0,92.50,3.37,0.97,1.56
2.333,0,27.1,1.00,12.16,66,64.42,75,94.9,94.90,94.8,4980,0.0,82.2,0.4,0.0,2,23.3,0.0,12.7,0,92.50,3.38,0.97,1.60
2.388,0,27.2,1.00,12.16,66,64.88,75,94.9,94.90,94.8,5020,0.0,79.5,0.4,0.0,2,23.0,0.0,12.9,0,95.00,3.42,0.97,1.58
2.443,0,27.1,1.00,12.16,66,64.90,75,94.9,94.90,94.8,5068,0.0,77.5,0.4,0.0,2,22.5,0.0,12.9,0,95.62,3.42,0.97,1.44
2.500,0,27.1,1.00,12.16,66,64.67,75,94.9,94.90,94.8,5096,0.0,75.1,0.4,0.0,2,22.5,0.0,13.0,0,97.88,3.43,0.97,1.61
2.550,0,26.8,1.00,12.16,66,63.70,75,94.9,94.90,94.8,5128,0.0,73.6,0.4,0.0,2,22.6,0.0,12.9,0,96.94,3.43,0.97,1.47
2.607,0,26.8,1.00,12.16,66,63.14,75,94.9,94.90,94.8,5160,0.0,85.3,0.4,0.0,2,22.6,0.0,12.8,0,97.12,3.44,0.97,1.50
2.659,0,26.8,1.00,12.16,66,63.86,75,95.0,94.90,94.8,5192,0.0,82.2,0.4,0.0,2,22.8,0.0,13.0,0,98.94,3.45,0.97,1.45
2.711,0,26.6,1.00,12.16,66,63.73,75,95.0,94.90,94.8,5240,0.0,79.1,0.4,0.0,2,23.0,0.0,12.8,0,97.31,3.44,0.97,1.36
2.768,0,26.3,1.00,12.16,66,63.94,75,95.0,94.90,94.8,5284,0.0,82.2,0.4,0.0,2,23.6,0.0,12.9,0,98.38,3.44,0.97,1.60
2.820,0,26.3,1.00,12.16,66,64.42,75,95.0,94.51,94.8,5304,0.0,83.8,0.4,0.0,2,24.1,0.0,12.8,0,98.12,3.45,0.97,1.42
2.877,0,26.4,1.00,12.16,66,64.66,75,95.0,94.51,94.8,5340,0.0,80.6,0.4,0.0,2,24.7,0.0,12.6,0,98.00,3.45,0.97,1.49
2.932,0,26.2,1.00,12.16,66,64.17,75,95.0,94.90,94.8,5380,0.0,77.9,0.4,0.0,2,25.1,0.0,12.6,0,98.12,3.43,0.97,1.44
2.987,0,26.1,1.00,12.16,66,64.66,75,95.0,94.12,94.8,5412,0.0,86.9,0.4,0.0,2,25.1,0.0,12.4,0,96.94,3.44,0.97,1.59
3.043,0,23.0,1.00,12.16,66,65.10,75,95.0,92.55,94.8,5436,0.0,82.2,0.4,0.0,2,25.8,0.0,12.4,0,96.69,3.42,0.97,1.58
3.100,0,0.0,1.00,12.16,66,64.09,75,95.0,89.41,94.8,5416,0.0,73.2,0.4,0.0,2,26.3,0.0,9.3,-1,42.91,2.57,0.98,1.57
3.153,0,0.0,1.00,12.16,66,64.21,75,95.1,60.39,94.8,5320,0.0,79.5,1.0,0.0,2,29.5,0.0,5.8,-4,105.19,3.34,0.99,1.52
3.207,0,0.0,1.00,12.16,66,63.61,75,95.1,30.98,94.8,5192,0.0,76.3,1.3,0.0,2,28.1,0.0,4.8,-1,19.72,2.46,0.99,0.80
3.260,0,0.0,1.00,12.16,66,64.02,75,95.1,30.98,94.8,5088,0.0,77.5,1.6,0.0,2,28.4,0.0,4.5,0,68.75,2.81,0.99,0.40
3.317,0,0.0,1.00,14.99,66,64.26,75,95.1,92.16,94.8,5000,0.0,74.4,2.0,0.0,2,19.3,0.0,4.5,0,65.31,2.98,0.81,0.04
3.369,0,0.0,1.00,20.27,66,63.96,75,95.1,67.06,94.8,4904,0.0,76.7,2.0,0.0,2,19.3,0.0,4.4,0,48.78,2.85,0.34,0.28
3.421,0,0.0,1.00,20.27,66,64.41,75,95.1,52.55,94.8,4820,0.0,74.0,2.3,0.0,2,17.8,0.0,4.4,0,44.53,2.72,0.11,0.12
3.476,0,0.0,1.00,20.27,66,64.40,75,95.1,47.06,94.8,4732,0.0,70.8,2.6,0.0,2,15.5,0.0,4.2,0,41.81,2.68,0.04,0.36
3.532,0,0.0,1.00,20.27,66,64.11,75,95.1,41.96,94.8,4648,0.0,67.3,2.9,0.0,2,14.1,0.0,4.0,0,37.12,2.63,0.04,0.72
3.588,0,0.0,1.00,20.27,66,64.18,75,95.1,41.96,94.8,4552,0.0,65.0,3.1,0.0,2,34.0,0.0,3.9,0,33.81,2.58,0.04,0.12
3.639,0,0.0,1.00,20.27,66,64.17,75,95.1,38.04,94.8,4468,0.0,65.0,3.4,0.0,2,33.9,0.0,3.9,0,30.52,2.51,0.03,0.56
3.693,0,0.0,1.00,20.27,66,64.42,75,95.1,34.51,94.8,4384,0.0,64.2,3.4,0.0,2,33.9,0.0,3.8,0,28.39,2.47,0.02,0.36
3.747,0,0.0,1.00,20.27,66,63.65,75,95.1,32.94,94.8,4308,0.0,63.8,3.6,0.0,2,34.0,0.0,3.8,0,26.20,2.43,0.02,0.61
3.797,0,0.0,1.00,20.27,66,63.77,75,95.1,31.37,94.8,4220,0.0,63.8,3.8,0.0,2,34.1,0.0,3.8,0,25.17,2.40,0.01,0.20
3.851,0,0.0,1.00,20.27,66,64.09,75,95.1,30.20,94.8,4140,0.0,63.4,4.0,0.0,3,34.1,0.0,3.8,0,23.84,2.34,0.01,0.40
3.908,0,0.0,1.00,20.27,66,63.86,75,95.2,30.20,94.8,4052,0.0,63.0,4.2,0.0,3,34.2,0.0,3.7,0,22.14,2.29,0.01,0.24
3.960,0,2.9,1.00,20.27,66,63.19,75,95.2,28.24,94.8,3958,0.0,63.0,4.4,0.0,3,34.2,0.0,3.7,0,21.33,2.27,0.01,0.41
4.012,0,3.8,1.00,20.27,66,63.62,75,95.2,27.45,94.8,3860,0.0,63.0,4.4,0.0,3,34.2,0.0,3.4,0,21.16,2.25,0.01,0.20
4.069,0,3.8,1.00,20.27,66,65.00,75,95.2,27.06,94.8,3718,0.0,63.0,4.6,0.0,3,34.2,0.0,3.4,0,20.25,2.23,0.01,0.73
4.127,0,4.4,1.00,20.27,66,65.28,75,95.2,27.45,94.8,3660,0.0,63.0,4.7,0.0,3,34.2,0.0,3.3,0,19.66,2.20,0.01,0.69
4.180,0,4.7,1.00,20.27,66,65.33,75,95.2,27.45,94.8,3682,0.0,63.0,4.9,0.0,3,34.2,0.0,3.1,0,18.80,2.16,0.02,-0.45
4.237,0,6.2,1.00,20.27,65,65.16,75,95.2,26.27,94.8,3714,0.0,63.0,4.9,0.0,3,34.8,0.0,3.1,0,19.61,2.21,0.02,0.20
4.292,0,6.2,1.00,18.52,63,64.44,75,95.2,27.84,94.8,3754,0.0,62.6,4.5,0.0,3,37.3,0.0,3.4,0,20.00,2.24,0.05,0.12
4.349,0,6.9,1.00,15.42,60,63.75,75,95.2,27.84,94.8,3782,0.0,62.6,4.1,-1.4,3,39.9,0.0,3.5,0,19.69,2.20,0.64,-0.04
4.405,0,7.7,1.00,14.45,59,63.76,75,95.2,27.06,94.8,3764,0.0,62.6,3.7,-1.7,3,42.4,0.0,3.7,0,19.69,2.21,0.64,0.00
4.460,0,8.5,1.00,14.33,57,62.78,75,95.2,26.67,94.8,3722,0.0,62.6,3.7,-1.7,3,42.4,0.0,3.8,0,19.69,2.23,0.57,0.53
4.515,0,10.8,1.00,14.59,54,62.59,75,95.2,27.06,94.8,3708,0.0,63.0,3.4,-1.9,3,45.0,0.0,4.1,0,20.00,2.25,0.53,0.41
4.570,0,11.3,1.00,14.92,52,62.40,75,95.2,28.24,94.8,3732,0.0,63.0,3.2,-0.7,3,47.4,0.0,4.5,0,19.72,2.21,0.52,0.33
4.623,0,11.2,1.00,14.43,51,62.17,75,95.2,26.67,94.8,3762,0.0,63.0,2.9,-2.0,3,50.0,0.0,4.8,0,19.34,2.16,0.52,0.04
4.677,0,11.0,1.00,14.43,48,61.69,75,95.2,24.31,94.8,3780,0.0,62.6,2.5,-9.7,3,50.4,0.0,4.9,0,17.69,2.14,0.52,0.29
4.732,0,11.0,1.00,12.16,46,61.83,75,95.2,24.31,94.8,3798,0.0,62.2,2.2,-14.2,3,52.8,0.0,5.0,0,16.22,2.07,0.76,0.33
4.782,0,10.5,1.00,12.16,45,62.03,75,95.2,22.35,94.8,3748,0.0,62.2,1.9,-16.9,3,52.8,0.0,5.0,0,14.62,2.00,0.97,0.45
4.837,0,10.1,1.00,12.16,42,62.07,75,95.2,20.00,94.8,3694,0.0,62.2,1.9,-16.9,3,52.8,0.0,4.9,0,13.99,1.97,0.98,0.87
4.896,0,10.2,1.00,12.16,40,61.36,75,95.2,18.82,94.8,3696,0.0,62.2,1.7,-20.1,3,52.9,0.0,4.8,0,13.45,1.96,0.97,0.21
4.953,0,10.1,1.00,12.16,37,59.93,75,95.2,18.43,94.8,3706,0.0,61.8,1.4,-24.2,3,52.9,0.0,4.7,0,13.32,1.96,0.96,0.33
5.010,0,9.2,1.00,12.93,36,59.03,75,95.2,18.43,94.8,3718,0.0,61.8,1.2,-25.7,3,52.9,0.0,4.6,0,13.26,1.96,0.94,0.29
5.061,0,7.8,1.00,12.93,34,56.40,75,95.2,18.43,94.8,3724,0.0,61.8,0.9,-23.3,3,52.8,0.0,4.6,0,13.10,1.93,0.94,0.37
5.115,0,7.6,1.00,14.31,31,53.81,75,95.2,18.43,94.8,3728,0.0,61.8,0.7,-21.7,3,52.8,0.0,4.4,0,12.91,1.91,0.87,0.41
5.170,0,7.5,1.00,15.10,30,52.02,75,95.2,17.65,94.8,3728,0.0,61.8,0.5,-18.6,3,52.8,0.0,4.3,0,12.60,1.91,0.69,0.46
5.225,0,7.2,1.00,16.49,28,49.80,75,95.2,17.25,94.8,3728,0.0,61.8,0.5,-18.6,3,52.8,0.0,4.2,0,12.43,1.90,0.31,0.37
5.280,0,6.9,1.00,16.96,28,48.95,75,95.2,17.25,94.8,3728,0.0,61.8,0.3,-15.2,3,52.8,0.0,4.1,0,12.21,1.88,0.19,0.17
5.337,0,6.0,1.00,16.48,28,48.94,75,95.2,16.08,94.8,3718,0.0,61.8,0.1,-14.2,3,52.8,0.0,3.8,0,11.08,1.84,0.14,0.29
5.390,0,6.0,1.00,16.41,28,49.45,75,95.2,16.08,94.8,3700,0.0,61.8,0.1,-12.0,3,52.9,0.0,3.7,0,12.05,1.87,0.14,0.25
5.443,0,5.6,1.00,16.41,28,50.47,75,95.2,16.08,94.8,3688,0.0,61.8,0.1,-10.8,3,52.9,0.0,3.6,0,12.38,1.89,0.14,0.33
5.500,0,4.3,1.00,16.03,28,51.43,75,95.2,16.47,94.8,3664,0.0,61.8,0.1,-11.0,3,52.9,0.0,3.3,0,11.34,1.83,0.16,0.37
5.559,0,2.2,1.00,15.33,28,51.79,75,95.2,16.08,94.8,3642,0.0,62.2,0.1,-7.2,3,52.9,0.0,3.1,0,10.18,1.81,0.39,0.33
5.614,0,1.0,1.00,14.82,28,52.79,75,95.2,14.12,94.8,3650,0.0,61.8,0.1,-7.2,3,52.9,0.0,2.8,0,11.17,1.85,0.88,0.21
5.670,0,1.3,1.00,15.06,28,51.93,75,95.2,15.69,94.8,3684,0.0,61.8,0.1,-6.5,3,52.9,0.0,2.7,0,11.88,1.87,0.91,0.08
5.727,0,1.3,1.00,15.13,28,50.84,75,95.2,16.47,94.8,3684,0.0,62.2,0.1,-4.9,3,52.9,0.0,2.7,0,11.91,1.88,0.91,-0.21
5.781,0,1.1,1.00,16.63,28,50.80,75,95.2,16.86,94.8,3664,0.0,62.2,0.1,-0.9,3,52.9,0.0,2.7,0,11.94,1.87,0.88,0.04
5.837,0,1.1,1.00,16.63,28,51.99,75,95.3,16.86,94.8,3650,0.0,62.2,0.1,1.4,3,52.9,0.0,2.6,0,11.86,1.87,0.88,0.08
5.898,0,1.5,1.00,16.87,28,51.92,75,95.3,16.47,94.8,3648,0.0,62.2,0.1,2.5,3,52.9,0.0,2.6,0,11.97,1.87,0.82,0.17
5.953,0,1.7,1.00,16.49,28,50.85,75,95.3,16.47,94.8,3646,0.0,62.2,0.1,4.5,3,52.9,0.0,2.6,0,12.05,1.88,0.76,0.13
6.010,0,1.5,1.00,16.79,28,49.19,75,95.3,16.86,94.8,3628,0.0,62.2,0.0,7.4,3,52.9,0.0,2.6,0,12.05,1.88,0.71,0.00
6.068,0,1.1,1.00,17.18,28,49.09,75,95.3,17.25,94.8,3618,0.0,62.2,-0.2,9.9,3,52.9,0.0,2.6,0,12.24,1.88,0.68,0.08
6.121,0,0.7,1.00,17.02,28,50.69,75,95.3,17.25,94.8,3610,0.0,62.6,-0.2,9.9,3,52.9,0.0,2.6,0,11.80,1.88,0.64,0.21
6.174,0,0.3,1.00,17.55,28,52.03,75,95.3,16.86,94.8,3604,0.0,62.6,0.1,13.1,3,53.0,0.0,2.6,0,11.88,1.88,0.62,0.13
6.230,0,0.0,1.00,17.16,28,51.83,75,95.3,16.86,94.8,3602,0.0,62.6,0.0,15.0,3,53.0,0.0,2.6,0,11.99,1.88,0.59,-0.04
6.287,0,0.1,1.00,17.16,28,50.29,75,95.3,17.25,94.8,3602,0.0,62.6,-0.2,17.9,3,53.0,0.0,2.6,0,11.84,1.87,0.59,0.09
6.341,0,0.1,1.00,17.07,28,52.27,75,95.3,17.25,94.8,3584,0.0,62.6,0.1,21.4,3,53.0,0.0,2.6,0,11.67,1.86,0.57,0.26
6.398,0,0.2,1.00,17.35,28,52.42,75,95.3,16.86,94.8,3568,0.0,62.6,0.1,22.7,3,53.0,0.0,2.6,0,11.70,1.86,0.56,0.22
6.454,0,0.3,1.00,17.06,28,51.63,75,95.3,16.86,94.8,3566,0.0,62.6,0.1,25.8,3,53.0,0.0,2.6,0,11.76,1.86,0.56,-0.04
6.510,0,0.1,1.00,17.00,28,51.54,75,95.3,16.86,94.8,3572,0.0,62.6,0.1,25.8,3,53.0,0.0,2.6,0,11.70,1.86,0.54,-0.04
6.563,0,0.0,1.00,16.36,28,51.36,75,95.3,16.86,94.8,3566,0.0,62.6,0.1,26.8,3,52.7,0.0,2.6,0,11.62,1.86,0.54,0.04
6.620,0,0.0,1.00,16.00,52,50.79,75,95.2,16.47,94.8,3562,0.0,62.6,0.6,0.0,3,50.3,0.0,2.6,0,11.52,1.85,0.52,0.30
6.670,0,0.0,1.00,15.72,64,51.04,75,95.2,16.47,94.8,3540,0.0,62.6,1.0,0.0,3,48.0,0.0,2.7,0,11.17,1.84,0.52,0.09
6.725,0,0.2,1.00,15.72,66,57.30,75,95.3,16.47,94.8,3522,0.0,62.6,1.3,0.0,3,45.6,0.0,2.9,0,10.77,1.82,0.52,0.30
6.780,0,0.2,1.00,15.70,66,66.39,75,95.3,16.08,94.8,3534,0.0,62.6,1.7,0.0,3,43.0,0.0,3.1,0,10.32,1.80,0.52,0.04
6.833,0,0.4,1.00,16.01,66,69.92,75,95.3,14.90,94.8,3544,0.0,62.6,2.0,0.0,3,40.9,0.0,3.1,0,10.18,1.79,0.52,0.13
6.888,0,0.6,1.00,15.79,66,71.58,75,95.3,14.51,94.8,3526,0.0,62.6,2.0,0.0,3,40.9,0.0,3.2,0,9.45,1.78,0.53,-0.09
6.941,0,0.2,1.00,16.86,66,73.89,75,95.3,13.73,94.8,3502,0.0,62.6,2.3,0.0,3,38.3,0.0,3.2,0,9.22,1.78,0.54,0.22
6.993,0,0.4,1.00,18.27,66,73.97,75,95.3,13.73,94.8,3506,0.0,62.6,2.6,0.0,3,36.2,0.0,3.3,0,8.81,1.73,0.56,0.13
7.050,0,0.5,1.00,18.27,66,74.42,75,95.3,12.16,94.8,3510,0.0,62.6,2.9,0.0,3,34.2,0.0,3.3,0,8.57,1.73,0.56,0.00
7.101,0,0.4,1.00,20.27,66,73.91,75,95.3,12.16,94.8,3500,0.0,62.6,3.2,0.0,3,34.2,0.0,3.4,0,8.46,1.73,0.56,0.04
7.158,0,0.3,1.00,20.27,66,73.42,75,95.3,12.16,94.8,3482,0.0,62.6,3.4,0.0,3,34.2,0.0,3.4,0,8.38,1.72,0.56,0.35
7.212,0,0.2,1.00,20.27,66,73.10,75,95.3,12.16,94.8,3458,0.0,63.0,3.4,0.0,3,34.2,0.0,3.3,0,8.21,1.71,0.58,0.31
7.268,0,0.5,1.00,20.27,66,72.68,75,95.2,12.16,94.8,3450,0.0,63.0,3.6,0.0,3,34.2,0.0,3.3,0,8.08,1.71,0.48,0.27
7.327,0,0.7,1.00,20.27,66,71.62,75,95.2,11.76,94.8,3458,0.0,63.0,3.9,0.0,3,34.2,0.0,3.3,0,8.14,1.71,0.29,0.00
7.381,0,0.4,1.00,20.27,66,71.81,75,95.2,12.16,94.8,3466,0.0,62.6,4.1,0.0,3,34.2,0.0,3.4,0,8.06,1.70,0.19,-0.13
7.438,0,0.6,1.00,20.27,66,70.92,75,95.2,12.16,94.8,3458,0.0,63.0,4.3,0.0,3,34.2,0.0,3.4,0,8.23,1.71,0.19,0.04
7.493,0,0.5,1.00,20.27,66,70.63,75,95.2,12.16,94.8,3436,0.0,63.0,4.4,0.0,3,34.2,0.0,3.4,0,8.16,1.71,0.10,0.18
7.549,0,0.4,1.00,20.27,66,70.74,75,95.2,12.16,94.8,3432,0.0,63.0,4.6,0.0,3,34.2,0.0,3.3,0,8.19,1.71,0.05,0.09
7.606,0,0.4,1.00,20.27,66,71.02,75,95.2,12.16,94.8,3432,0.0,63.0,4.8,0.0,3,34.2,0.0,3.3,0,8.25,1.72,0.05,0.09
7.661,0,0.5,1.00,20.27,66,70.00,75,95.2,12.16,94.8,3424,0.0,63.0,4.8,0.0,3,34.2,0.0,3.3,0,8.27,1.72,0.04,0.13
7.714,0,0.6,1.00,20.27,66,69.75,75,95.2,12.16,94.8,3412,0.0,63.0,4.9,0.0,3,34.2,0.0,3.4,0,8.31,1.72,0.04,0.14
7.770,0,0.3,1.00,20.27,66,70.12,75,95.2,12.55,94.8,3400,0.0,63.0,5.0,0.0,3,34.2,0.0,3.4,0,8.16,1.71,0.03,-0.14
7.823,0,0.4,1.00,20.27,66,69.26,75,95.2,12.16,94.8,3394,0.0,63.0,5.2,0.0,3,34.2,0.0,3.4,0,8.29,1.72,0.03,0.27
7.878,0,0.7,1.00,20.27,66,69.27,75,95.2,12.55,94.8,3386,0.0,63.0,7.2,0.0,3,34.2,0.0,3.3,0,8.19,1.71,0.03,-0.05
