AFR/Lambda Target,An Temp 1 - ECT,An Volt 7 - Oil Pressure,DI 1 - Start Position,DI 2 - Clutch,DI 3 - GP Input 2,Driven Wheel Speed,ECT,Engine Fan 1 Output,Engine Fan 2 Output,Estimated Torque,Fuel Pressure,IAT,Ignition Angle,Lambda 1,MAP,Oil Pressure,Engine Cycle Count,Engine Running Time,Engine Speed,Engine Speed ROC,Rotation Direction,Trig1 Err Counter,Trig1 Signal,Trig2 Signal,Trigger 1 State,APS (Main),APS (Sub),APS Error Accumulator,Aux 9/10 Supply,Batt Voltage,E-Throttle 1 Active Table,E-Throttle 1 Target,E-Throttle 1 Motor DC,TPS Error Accumulator,TPS (Sub),TPS (Main),Engine Kill,Injector Duty Cycle,% Ignition Cut,% Fuel Cut,Knock Count Global,Knock Threshold,Aux 10 Duty - EThrottle 1 (-),Aux 9 Duty - EThrottle 1 (+),VVT Active Inlet Table,Inlet Bank 1 Position,Inlet Bank 1 Err Counter,Inlet Bank 1 Target,Inlet Bank 1 Solenoid,Knock TPS Delta,Knock System Status,Knock MAP Delta,Knock Load Status,Knock Level Normalised,Knock Level Detected,Knock Level  Global,Knock Engine Speed ROC,Lambda 1 Temperature.,DI 6 - Transmission,DI 6 Duty - Transmission,DI 6 Freq - Transmission,CL Lambda  Fuel  Corr.,CL Lambda LT corr.,CL Lambda Status 1,CL Lambda Target Error 1,Lambda Avg,AFR/Lambda Trgt Ovrly,FTrim Cylinder 1,FTrim Cylinder 2,FTrim Cylinder 3,FTrim Cylinder 4,FTrim Cylinder 5,FTrim Cylinder 6,FTrim Cylinder 7,FTrim Cylinder 8,Limit Fuel Trim,PS Idle Fuel Trim,IAT Fuel Corr.,Gear Shift Fuel Trim,Crank Enrich,First Crank Prime,RPM Limit,RPM Limit,Overrun Fuel Cut Status,Max Ignition,MAP Limit,MAP Limit,Limits Flags Word,GP RPM Limit 2,GP RPM Limit 1,Anti-lag Cut,AL Cyclic Limit,Cyclic Idle Limit,MGP,DI 4 - Brake NC,Acceleration,Accumulated Fuel/Distance,Accumulated Fuel Consumption,Altitude,DI 7 - Oil Level Switch,Longitudinal (Y) Acceleration,Overrun Ignition Trim,Lateral (X) Acceleration,Vertical (Z) Acceleration,Fuel Table 1,Cruise Cancel Switch,Cruise Control Status,Cruise On Switch,Cruise Resume Switch,Cruise Set Speed,Cruise Set Switch,ECU Temperature,12V Internal,3.3V Internal,5V Analog Supply,Aux 9/10 Status,Fault Code Count,Fault Codes,Load (Abs),Driving Wheel Speed,Knock Cyl 1 Level,Knock Cyl 2 Level,Knock Cyl 3 Level,Knock Cyl 4 Level,Knock Cyl 5 Level,Knock Cyl 6 Level,Knock I-Trim Cyl 1,Knock I-Trim Cyl 2,Knock I-Trim Cyl 3,Knock I-Trim Cyl 4,Knock I-Trim Cyl 5,Knock I-Trim Cyl 6,Gear,In Driving Gear,Fuel left,Fuel per Cylinder,Transient Ignition Trim,Trailing Split,Torque Reduction Ignition Trim,Limit Ignition Trim,Ignition Table1,Ignition Table1,Idle Ignition Angle,ITrim Cylinder 6,ITrim Cylinder 5,ITrim Cylinder 4,ITrim Cylinder 3,ITrim Cylinder 2,ITrim Cylinder 1,IAT Ignition Trim,Gear Shift Ignition Trim,ECT Ignition Trim,Dwell Time,Anti-Lag Ignition Trim,5D Ignition Trim,4D Ignition Trim,AC Request,AC Status,AC Clutch,Accel Fuel,Launch Fuel Trim,GP Idle Fuel Trim,Fuel 5D Table,Fuel 4D Table,Eng Fan Trim,Drive Fuel Trim,Anti-lag Fuel Trim,AC Fuel Trim,Injector PW (Sec),Injector Duty Cycle (Sec),Injection Timing,Injection Effective PW,Injection Deadtime(Sec),Injection Deadtime,Injection Actual PW,WGate DC,Active Boost Table,Boost - Derivative,Boost - Integral,Boost - Proportional,Boost Base DC,Boost Status,Boost Target,Dome Pressure,ECT WGate Trim,GP WGate Trim,Gear WGate Trim,IAT WGate Trim
14.979,0.685,1.013,0,1,0,0,89.6,1,1,0,30.937,53.4,20.9,14.641,4.844,18.579,16292,865,968,-10,0,0,1,1,7,0.2,0.3,0,13.055,13.187,0,4,-17.4,0,4.3,4.1,0,1.5,0,0,10,0,100,82.6,0,1.1,0,0,0,0,1,0,0,0,0,4,-15,780,0,0,0,-1.5,-5.4,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,0,0,17.49,2.4,0,0,-0.041,0,0.044,0.998,63.1,0,1,1,0,87,0,43.9,12.045,3.291,0,0,0,0,17.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.204,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.569,0,1.259,1.829,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.016,0,1,0,0,89.6,1,1,0,30.85,53.4,20.9,14.641,4.844,18.623,16293,865,969,-10,0,0,1,1,8,0.2,0.3,0,13.045,13.185,0,4,-17.4,0,4.3,4,0,1.5,0,0,10,0,100,82.6,0,1.2,0,0,0,0,1,0,0,0,0,3,-12,779,0,0,0,-1.5,-5.4,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.863,0,0,17.49,2.4,0,0,-0.04,0,0.04,1.001,63.1,0,1,1,0,87,0,43.9,12.045,3.291,0,0,0,0,17.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.2,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.567,0,1.259,1.826,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.016,0,1,0,0,89.6,1,1,0,30.85,53.4,20.9,14.641,4.844,18.623,16293,865,969,-10,0,0,1,1,8,0.2,0.3,0,13.045,13.185,0,4,-17.4,0,4.3,4,0,1.5,0,0,10,0,100,82.6,0,1.2,0,0,0,0,1,0,0,0,0,3,-12,779,0,0,0,-1.5,-5.4,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.863,0,0,17.49,2.4,0,0,-0.04,0,0.04,1.001,63.1,0,1,1,0,87,0,43.9,12.045,3.291,0,0,0,0,17.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.2,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.567,0,1.259,1.826,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.015,0,1,0,0,89.6,1,1,0,30.806,53.4,21,14.641,4.83,18.594,16293,865,975,13,0,0,1,1,7,0.2,0.3,0,13.041,13.165,0,4,-17.7,0,4.3,4,0,1.5,0,0,10,0,100,82.3,0,1.1,0,0,0,0,1,0,0,0,0,3,-9,779,0,0,0,-1.5,-5.5,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.863,0,0,17.49,2.4,0,0,-0.04,0,0.037,1,63.1,0,1,1,0,87,0,43.9,12.045,3.291,0,0,0,0,17.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,2.217,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.563,0,1.264,1.828,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.015,0,1,0,0,89.6,1,1,0,30.806,53.4,21,14.641,4.83,18.594,16293,865,975,13,0,0,1,1,7,0.2,0.3,0,13.041,13.165,0,4,-17.7,0,4.3,4,0,1.5,0,0,10,0,100,82.3,0,1.1,0,0,0,0,1,0,0,0,0,3,-9,779,0,0,0,-1.5,-5.5,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.863,0,0,17.49,2.4,0,0,-0.04,0,0.037,1,63.1,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,2.217,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.563,0,1.264,1.828,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.685,1.015,0,1,0,0,89.6,1,1,0,30.806,53.4,21,14.641,4.83,18.594,16293,865,975,13,0,0,1,1,7,0.2,0.3,0,13.041,13.165,0,4,-17.7,0,4.3,4,0,1.5,0,0,10,0,100,82.3,0,1.1,0,0,0,0,1,0,0,0,0,3,-9,779,0,0,0,-1.5,-5.5,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.863,0,0,17.49,2.4,0,0,-0.04,0,0.037,1,63.1,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,2.217,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.563,0,1.264,1.828,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.685,1.023,0,1,0,0,89.6,1,1,0,30.937,53.4,21.1,14.641,4.83,19.014,16293,865,984,30,0,0,1,1,7,0.2,0.3,0,13.03,13.172,0,3.9,-18.2,0,4.3,4.1,0,1.5,0,0,10,0,100,81.8,0,1.1,0,0,0,0,1,0,0,0,0,2,-1,779,0,0,0,-1.5,-5.7,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.877,0,0,17.49,2.4,0,0,-0.031,0,0.034,0.996,63,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.82,0,0,0,0,1,21.1,0,0,0,0,0,0,0,0,0,0,2.209,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.565,0,1.261,1.825,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.685,1.023,0,1,0,0,89.6,1,1,0,30.937,53.4,21.1,14.641,4.83,19.014,16293,865,984,30,0,0,1,1,7,0.2,0.3,0,13.03,13.172,0,3.9,-18.2,0,4.3,4.1,0,1.5,0,0,10,0,100,81.8,0,1.1,0,0,0,0,1,0,0,0,0,2,-1,779,0,0,0,-1.5,-5.7,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.892,0,0,17.49,2.4,0,0,-0.031,0,0.034,0.996,63,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.82,0,0,0,0,1,21.1,0,0,0,0,0,0,0,0,0,0,2.209,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.565,0,1.261,1.825,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.685,1.024,0,1,0,0,89.6,1,1,0,30.821,53.4,21.1,14.641,4.815,18.942,16294,865,987,49,0,0,1,1,7,0.2,0.3,0,13.018,13.139,0,3.9,-18.6,0,4.3,4,0,1.5,0,0,10,0,100,81.3,0,1,0,0,0,0,1,0,0,0,0,3,13,779,0,0,0,-1.5,-5.7,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.892,0,0,17.49,2.4,0,0,-0.036,0,0.036,0.991,63,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,0,0,0,0,1,21.1,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.559,0,1.267,1.826,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.685,1.024,0,1,0,0,89.6,1,1,0,30.821,53.4,21.1,14.641,4.815,18.942,16294,865,987,49,0,0,1,1,7,0.2,0.3,0,13.018,13.139,0,3.9,-18.6,0,4.3,4,0,1.5,0,0,10,0,100,81.3,0,1,0,0,0,0,1,0,0,0,0,3,13,779,0,0,0,-1.5,-5.7,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.892,0,0,17.49,2.4,0,0,-0.036,0,0.036,0.991,63,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,0,0,0,0,1,21.1,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.559,0,1.267,1.826,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.685,1.024,0,1,0,0,89.6,1,1,0,30.821,53.4,21.1,14.641,4.815,18.942,16294,865,987,49,0,0,1,1,7,0.2,0.3,0,13.018,13.139,0,3.9,-18.6,0,4.3,4,0,1.5,0,0,10,0,100,81.3,0,1,0,0,0,0,1,0,0,0,0,3,13,779,0,0,0,-1.5,-5.7,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.892,0,0,17.49,2.4,0,0,-0.036,0,0.036,0.991,63,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,0,0,0,0,1,21.1,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.559,0,1.267,1.826,0,0,0,0,0,0,1,0,0,0,0,0,0
