#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Intake Air Temperature (°C),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Throttle Position #1 (%),Vehicle Speed (km/h)
1.907,0,23.1,14.13,91,54.12,107,3252,33.6,-3.9,35,1.0,12.5,28.2,91
1.931,0,23.8,14.13,91,54.12,107,3252,33.6,-3.9,35,1.0,12.5,28.2,91
1.956,0,24.7,14.13,91,54.90,107,3242,33.6,-4.7,35,1.0,12.9,28.6,91
1.981,0,25.5,14.24,91,54.90,107,3242,33.6,-4.7,35,1.0,12.9,28.6,91
2.008,0,26.0,14.36,91,54.90,107,3242,33.6,-6.2,35,1.0,12.9,28.6,91
2.035,0,26.1,14.59,91,56.86,107,3246,33.6,-6.2,35,1.0,13.3,30.2,91
2.060,0,26.6,14.70,91,56.86,107,3246,33.6,-6.2,35,1.0,13.3,30.2,91
2.085,0,27.2,14.70,91,61.96,107,3248,33.6,-6.2,35,1.0,13.8,30.2,91
2.111,0,28.0,14.70,91,61.96,107,3248,33.6,-6.2,35,1.0,13.8,30.2,91
2.137,0,29.2,14.70,91,61.96,107,3248,32.8,-6.2,35,1.0,13.8,30.2,91
2.165,0,31.2,14.47,91,56.47,107,3249,32.8,-6.2,35,-3.5,14.2,31.4,91
2.189,0,32.6,14.36,91,56.47,107,3249,32.8,-6.2,35,-3.5,14.2,31.4,91
2.216,0,33.9,14.24,91,63.14,107,3252,32.8,-6.2,35,-3.6,14.8,33.7,91
2.241,0,35.2,14.13,91,63.14,107,3252,32.8,-6.2,35,-3.6,14.8,33.7,91
2.268,0,36.9,14.13,91,63.14,107,3252,32.8,-6.2,35,-3.6,14.8,33.7,91
2.291,0,37.9,14.13,91,68.63,107,3258,32.8,-6.2,35,-3.6,15.2,35.7,91
2.320,0,39.1,14.13,91,68.63,107,3258,32.8,-6.2,35,-3.6,15.2,35.7,91
2.347,0,40.0,14.01,91,70.20,107,3263,32.8,-7.8,35,-3.6,15.5,36.5,91
2.373,0,40.5,14.13,91,70.20,107,3263,32.8,-7.8,35,-3.6,15.5,36.5,91
2.397,0,42.0,14.13,91,70.20,107,3263,32.8,-9.4,35,-3.6,15.5,36.5,91
2.424,0,43.7,14.13,91,64.31,107,3256,32.8,-9.4,35,-3.6,15.7,36.9,92
2.447,0,45.6,14.13,91,64.31,107,3256,32.8,-9.4,35,-3.6,15.7,36.9,92
2.473,0,47.4,14.24,91,70.59,107,3272,30.5,-10.9,35,-3.6,16.0,38.0,92
2.500,0,49.2,14.36,91,70.59,107,3272,30.5,-10.9,35,-3.6,16.0,38.0,92
2.527,0,51.5,14.47,91,70.59,107,3272,30.5,-4.7,35,-3.1,16.0,38.0,92
2.553,0,54.0,14.59,91,78.43,107,3267,30.5,-4.7,35,-3.1,16.2,40.0,92
2.580,0,56.3,14.70,91,78.43,107,3267,30.5,0.0,35,-3.1,16.2,40.0,92
2.609,0,57.5,14.70,91,78.04,107,3290,30.5,0.0,35,-3.1,16.7,42.7,92
2.635,0,58.6,14.47,91,78.04,107,3290,30.5,0.0,35,-3.1,16.7,42.7,92
2.661,0,59.0,14.47,91,81.18,107,3281,30.5,0.0,35,-3.1,17.0,44.3,92
2.688,0,59.6,14.24,91,81.18,107,3281,30.5,0.0,35,-3.1,17.0,44.3,92
2.715,0,60.7,14.01,91,81.18,107,3281,30.5,0.0,35,-3.1,17.0,44.3,92
2.742,0,61.0,13.67,91,82.75,107,3290,30.5,0.0,35,-3.1,17.3,45.5,92
2.769,0,61.2,13.44,91,82.75,107,3290,30.5,0.0,35,-3.1,17.3,45.5,92
2.796,0,61.5,13.32,91,83.92,107,3295,30.5,0.0,35,-3.1,17.7,46.3,92
2.823,0,61.8,13.21,91,83.92,107,3295,30.5,0.0,35,-3.1,17.7,46.3,92
2.848,0,62.0,13.09,91,85.88,107,3297,30.5,0.0,35,-3.1,17.8,46.7,93
2.875,0,61.9,13.09,91,85.88,107,3297,30.5,0.0,35,-3.1,17.8,46.7,93
2.901,0,62.3,12.98,91,85.88,107,3297,30.5,0.0,35,-3.1,17.8,46.7,93
2.929,0,62.8,12.86,91,94.51,107,3305,30.5,0.0,35,-3.1,18.1,47.1,93
2.955,0,65.0,12.86,91,94.51,107,3305,30.5,0.0,35,-3.1,18.1,47.1,93
2.981,0,68.0,12.86,91,88.63,107,3319,30.5,0.0,35,-3.1,18.4,48.2,93
3.009,0,71.5,12.75,91,88.63,107,3319,30.5,0.0,35,-3.1,18.4,48.2,93
3.036,0,76.8,12.75,91,88.63,107,3319,30.5,0.0,35,-3.1,18.4,48.2,93
3.061,0,81.4,12.75,91,93.73,107,3339,30.5,0.0,35,-3.1,18.7,52.5,93
3.089,0,86.2,12.86,91,93.73,107,3339,30.5,0.0,35,-3.1,18.7,52.5,93
3.115,0,92.1,12.86,91,94.90,107,3336,30.5,0.0,35,-3.1,19.1,69.4,94
3.141,0,95.8,12.86,91,94.90,107,3336,30.5,0.0,35,-3.1,19.1,69.4,94
3.169,0,97.7,12.75,91,94.90,107,3337,30.5,0.0,35,-3.2,19.3,77.6,94
3.196,0,100.0,12.75,91,94.90,107,3337,30.5,0.0,35,-3.3,19.3,77.6,94
3.224,0,100.0,12.63,91,94.90,107,3337,30.5,0.0,35,-3.4,19.3,77.6,94
3.249,0,100.0,12.52,91,94.90,107,3354,30.5,0.0,35,-3.4,19.6,80.4,94
3.277,0,100.0,12.52,91,94.90,107,3354,30.5,0.0,35,-3.5,19.6,80.4,94
3.305,0,100.0,12.40,91,94.90,107,3356,30.5,0.0,35,-3.5,19.7,80.4,94
3.334,0,100.0,12.40,91,94.90,107,3356,30.5,0.0,35,-3.6,19.7,80.4,94
3.360,0,100.0,12.40,91,94.90,107,3371,30.5,0.0,35,-3.7,19.9,80.4,95
3.388,0,100.0,12.29,91,94.90,107,3371,30.5,0.0,35,-3.7,19.9,80.4,95
3.415,0,100.0,12.17,91,94.90,107,3371,30.5,0.0,35,-3.7,19.9,80.4,95
3.441,0,100.0,12.17,91,94.90,107,3382,30.5,0.0,35,-3.7,19.9,80.4,95
3.468,0,100.0,12.17,91,94.90,107,3382,30.5,0.0,35,-3.7,19.9,80.4,95
3.496,0,100.0,12.17,91,94.90,107,3394,30.5,0.0,35,-3.7,19.9,80.4,95
3.521,0,100.0,12.17,91,94.90,107,3394,30.5,0.0,35,-3.7,19.9,80.4,95
3.549,0,100.0,12.17,91,94.90,107,3394,30.5,0.0,35,-3.7,19.9,80.4,95
3.579,0,100.0,12.17,91,94.90,107,3397,30.5,0.0,35,-3.7,19.9,80.4,95
3.603,0,100.0,12.17,91,94.90,107,3397,30.5,0.0,35,-3.7,19.9,80.4,95
3.628,0,100.0,12.17,91,94.90,107,3405,30.5,0.0,35,-3.7,19.9,80.4,95
3.653,0,100.0,12.17,91,94.90,107,3405,30.5,0.0,35,-3.7,19.9,80.4,95
3.683,0,100.0,12.17,91,94.90,107,3405,30.5,0.0,35,-3.7,19.9,80.4,95
3.708,0,100.0,12.17,91,94.90,107,3431,30.5,0.0,35,-3.7,19.9,80.4,96
3.736,0,100.0,12.17,91,94.90,107,3431,30.5,0.0,35,-3.7,19.9,80.4,96
3.761,0,100.0,12.17,91,94.90,107,3423,30.5,0.0,35,-3.7,19.9,80.4,96
3.788,0,100.0,12.17,91,94.90,107,3423,30.5,0.0,35,-3.7,19.9,80.4,96
3.817,0,100.0,12.17,91,94.90,107,3439,30.5,0.0,35,-3.7,19.9,80.4,96
3.843,0,100.0,12.17,91,94.90,107,3439,30.5,0.0,35,-3.7,19.9,80.4,96
3.869,0,100.0,12.17,91,94.90,107,3439,30.5,0.0,35,-3.7,19.9,80.4,96
3.896,0,100.0,12.17,91,94.90,107,3457,30.5,0.0,35,-3.7,19.9,80.4,97
3.921,0,100.0,12.17,91,94.90,107,3457,30.5,0.0,35,-3.7,19.9,80.4,97
3.948,0,100.0,12.17,91,94.90,107,3455,30.5,0.0,35,-3.7,19.9,80.4,97
3.973,0,100.0,12.17,91,94.90,107,3455,30.5,0.0,35,-3.7,19.9,80.4,97
4.000,0,100.0,12.17,91,94.90,107,3455,30.5,0.0,35,-3.7,19.9,80.4,97
4.028,0,100.0,12.17,91,94.90,107,3476,30.5,0.0,35,-3.7,19.9,80.4,98
4.054,0,100.0,12.17,91,94.90,107,3476,30.5,0.0,35,-3.7,19.9,80.4,98
4.080,0,100.0,12.17,91,94.90,107,3479,30.5,0.0,35,-3.7,19.9,80.4,98
4.108,0,100.0,12.17,91,94.90,107,3479,30.5,0.0,35,-3.7,19.9,80.4,98
4.135,0,100.0,12.17,91,94.90,107,3493,30.5,0.0,35,-3.7,19.9,80.4,98
4.163,0,100.0,12.17,91,94.90,107,3493,30.5,0.0,35,-3.7,19.9,80.4,98
4.187,0,100.0,12.17,91,94.90,107,3493,30.5,0.0,35,-3.7,19.9,80.4,98
4.213,0,100.0,12.17,91,94.90,107,3494,30.5,0.0,35,-3.7,19.9,80.4,98
4.240,0,100.0,12.17,91,94.90,107,3494,30.5,0.0,35,-3.7,19.9,80.4,98
4.267,0,100.0,12.17,91,94.90,107,3517,30.5,0.0,35,-3.7,19.9,80.4,98
4.292,0,100.0,12.17,91,94.90,107,3517,30.5,0.0,35,-3.7,19.9,80.4,98
4.321,0,100.0,12.17,91,94.90,107,3517,30.5,0.0,35,-3.7,19.9,80.4,98
4.347,0,100.0,12.17,91,94.90,107,3517,30.5,0.0,35,-3.7,19.9,80.4,99
4.373,0,100.0,12.17,91,94.90,107,3517,30.5,0.0,35,-3.7,19.9,80.4,99
4.397,0,100.0,12.17,91,94.90,107,3530,30.5,0.0,35,-3.7,19.9,80.4,99
4.427,0,100.0,12.17,91,94.90,107,3530,30.5,0.0,35,-3.7,19.9,80.4,99
4.453,0,100.0,12.17,91,94.90,107,3532,30.5,0.0,35,-3.7,19.9,80.4,99
4.481,0,100.0,12.17,91,94.90,107,3532,30.5,0.0,35,-3.7,19.9,80.4,99
4.508,0,100.0,12.17,91,94.90,107,3532,30.5,0.0,35,-3.7,19.9,80.4,99
4.537,0,100.0,12.17,91,94.90,107,3544,30.5,0.0,35,-3.7,19.9,80.4,99
4.564,0,100.0,12.17,91,94.90,107,3544,30.5,0.0,35,-3.7,19.9,80.4,99
4.588,0,100.0,12.17,91,94.90,107,3563,30.5,0.0,35,-3.7,19.9,80.4,100
4.616,0,100.0,12.17,91,94.90,107,3563,30.5,0.0,35,-3.7,19.9,80.4,100
4.643,0,100.0,12.17,91,94.90,107,3577,30.5,0.0,35,-3.7,19.9,80.4,100
4.668,0,100.0,12.17,91,94.90,107,3577,30.5,0.0,35,-3.7,19.9,80.4,100
4.693,0,100.0,12.17,91,94.90,107,3577,30.5,0.0,35,-3.7,19.9,80.4,100
4.720,0,100.0,12.17,91,94.90,107,3575,30.5,0.0,35,-3.7,19.9,80.4,101
4.747,0,100.0,12.17,91,94.90,107,3575,30.5,0.0,35,-3.7,19.9,80.4,101
4.773,0,100.0,12.17,91,94.90,107,3589,30.5,0.0,35,-3.4,19.9,80.4,101
4.797,0,100.0,12.17,91,94.90,107,3589,30.5,0.0,35,-3.4,19.9,80.4,101
4.824,0,100.0,12.17,91,94.90,107,3589,30.5,0.0,35,-3.4,19.9,80.4,101
4.849,0,100.0,12.17,91,94.90,107,3589,30.5,0.0,35,-3.4,19.9,80.4,101
4.877,0,100.0,12.17,91,94.90,107,3589,30.5,0.0,35,-1.9,19.9,80.4,101
4.904,0,100.0,12.17,91,94.90,107,3613,30.5,0.0,35,-1.9,19.9,80.4,101
4.929,0,100.0,12.17,91,94.90,107,3613,30.5,0.0,35,-1.9,19.9,80.4,101
4.958,0,100.0,12.17,91,94.90,107,3613,30.5,0.0,35,-1.9,19.9,80.4,101
4.984,0,100.0,12.17,91,94.90,107,3623,30.5,0.0,35,-1.9,19.9,80.4,101
5.011,0,100.0,12.17,91,94.90,107,3623,30.5,0.0,35,-1.9,19.9,80.4,101
5.037,0,100.0,12.17,91,94.90,107,3620,30.5,0.0,35,-1.9,19.9,80.4,102
5.068,0,100.0,12.17,91,94.90,107,3620,30.5,0.0,35,-1.9,19.9,80.4,102
5.092,0,100.0,12.17,91,94.90,107,3648,30.5,0.0,35,-1.9,19.9,80.4,102
5.116,0,100.0,12.17,91,94.90,107,3648,30.5,0.0,35,-1.9,19.9,80.4,102
5.143,0,100.0,12.17,91,94.90,107,3648,30.5,0.0,35,-1.9,19.9,80.4,102
5.169,0,100.0,12.17,91,94.90,107,3638,30.5,0.0,35,-1.9,19.9,80.4,103
5.195,0,100.0,12.17,91,94.90,107,3638,30.5,0.0,35,-1.9,19.9,80.4,103
5.223,0,100.0,12.17,91,94.90,107,3649,30.5,0.0,35,-1.9,19.9,80.4,103
5.249,0,100.0,12.17,91,94.90,107,3649,30.5,0.0,35,-1.9,19.9,80.4,103
5.277,0,100.0,12.17,91,94.90,107,3649,30.5,0.0,35,-1.9,19.9,80.4,103
5.304,0,100.0,12.17,91,94.90,107,3668,30.5,0.0,35,-1.9,19.9,80.4,103
5.329,0,100.0,12.17,91,94.90,107,3668,30.5,0.0,35,-1.9,19.9,80.4,103
5.356,0,100.0,12.17,91,94.90,107,3674,30.5,0.0,35,-1.9,19.9,80.4,103
5.385,0,100.0,12.17,91,94.90,107,3674,30.5,0.0,35,-1.9,19.9,80.4,103
5.411,0,100.0,12.17,91,94.90,107,3681,30.5,0.0,36,-1.9,19.9,80.4,103
5.437,0,100.0,12.17,91,94.90,107,3681,30.5,0.0,36,-1.9,19.9,80.4,103
5.468,0,100.0,12.17,91,94.90,107,3681,30.5,0.0,36,-1.9,19.9,80.4,103
5.497,0,100.0,12.17,91,94.90,107,3679,30.5,0.0,36,-1.9,19.9,80.4,103
5.527,0,100.0,12.17,91,94.90,107,3679,30.5,0.0,36,-1.9,19.9,80.4,103
5.553,0,100.0,12.17,91,94.90,107,3724,30.5,0.0,36,-1.9,19.9,80.4,104
5.579,0,100.0,12.17,91,94.90,107,3724,30.5,0.0,36,-1.9,19.9,80.4,104
5.606,0,100.0,12.17,91,94.90,107,3697,30.5,0.0,36,-1.9,19.9,80.4,104
5.633,0,100.0,12.17,91,94.90,107,3697,30.5,0.0,36,-1.9,19.9,80.4,104
5.660,0,99.2,12.17,91,94.90,107,3697,30.5,0.0,36,-1.9,19.9,80.4,104
5.687,0,92.5,12.17,92,94.90,107,3711,30.5,0.0,36,-1.9,19.9,80.4,104
5.714,0,84.3,12.17,92,94.90,107,3711,30.5,0.0,36,-1.9,19.9,80.4,104
5.740,0,68.0,12.17,92,94.90,107,3740,30.5,0.0,36,-1.9,19.9,72.2,105
5.768,0,52.9,12.17,92,94.90,107,3740,30.5,0.0,36,-1.9,19.9,72.2,105
5.795,0,37.4,12.17,92,94.90,107,3735,30.5,0.0,36,-1.9,19.9,50.6,105
5.821,0,18.8,12.17,92,94.90,107,3735,30.5,0.0,36,-1.9,19.9,50.6,105
5.846,0,5.1,12.17,92,94.90,107,3735,30.5,0.0,36,-1.9,19.9,50.6,105
5.873,0,0.0,12.17,92,89.80,107,3770,30.5,0.0,36,-1.0,19.6,27.8,106
5.900,0,0.0,12.17,92,89.80,107,3770,30.5,0.0,36,-0.9,19.6,27.8,106
5.931,0,0.0,12.17,92,18.43,107,3778,29.7,0.0,36,-3.3,13.2,16.9,106
5.957,0,0.0,12.17,92,18.43,107,3778,29.7,0.0,36,0.8,13.2,16.9,106
5.984,0,0.0,12.17,92,9.41,107,3794,28.9,0.0,36,0.7,8.7,14.9,104
6.011,0,0.0,12.17,92,9.41,107,3794,28.9,0.0,36,0.5,8.7,14.9,104
6.036,0,0.0,12.17,92,9.41,107,3794,28.9,0.0,36,0.0,8.7,14.9,104
6.063,0,0.0,12.17,92,7.84,107,3748,28.9,0.0,36,0.0,6.2,14.5,104
6.089,0,0.0,12.17,92,7.84,107,3748,28.9,0.0,36,0.0,6.2,14.5,104
6.116,0,0.0,12.17,92,8.63,107,3680,29.7,0.0,36,0.0,5.4,14.5,104
6.141,0,0.0,12.40,92,8.63,107,3680,29.7,0.0,36,0.0,5.4,14.5,104
6.168,0,0.0,12.86,92,8.63,107,3680,30.5,0.0,36,0.0,5.4,14.5,104
6.193,0,0.0,12.98,92,9.02,107,3608,30.5,0.0,36,0.0,5.1,14.9,103
6.220,0,0.0,13.09,92,9.02,107,3608,30.5,0.0,36,0.0,5.1,14.9,103
6.247,0,0.0,13.32,92,10.20,107,3527,30.5,0.0,36,0.0,4.9,15.3,103
6.273,0,0.0,13.32,92,10.20,107,3527,30.5,0.0,36,0.0,4.9,15.3,103
6.301,0,0.0,13.44,92,10.20,107,3527,31.3,0.0,36,0.0,4.9,15.3,103
6.328,0,0.0,13.44,92,9.41,107,3455,31.3,0.0,36,0.0,4.6,14.9,103
6.355,0,0.0,13.44,92,9.41,107,3455,31.3,0.0,36,0.0,4.6,14.9,103
6.381,0,5.6,13.55,92,6.67,107,3369,31.3,0.0,36,0.0,4.2,14.5,103
6.408,0,18.1,13.55,92,6.67,107,3369,31.3,0.0,36,0.0,4.2,14.5,103
6.435,0,29.5,14.13,92,12.16,107,3311,32.0,0.0,36,0.0,4.8,21.6,102
6.463,0,42.6,14.13,92,12.16,107,3311,32.0,0.0,36,0.0,4.8,21.6,102
6.489,0,51.6,14.24,92,12.16,107,3311,32.0,0.0,36,0.8,4.8,21.6,102
6.517,0,61.0,14.24,92,94.90,107,3234,32.0,0.0,36,1.0,13.2,36.9,102
6.545,0,64.6,13.21,92,94.90,107,3234,32.0,0.0,36,1.0,13.2,36.9,102
6.571,0,68.2,12.17,92,90.59,107,3174,30.5,0.0,36,-3.5,16.4,44.3,102
6.596,0,70.6,12.17,92,90.59,107,3174,30.5,0.0,36,-3.5,16.4,44.3,102
6.622,0,72.7,12.17,92,90.59,107,3174,30.5,0.0,36,-3.6,16.4,44.3,102
6.649,0,74.7,12.63,92,81.96,107,2923,30.5,0.0,36,-3.7,17.1,51.4,103
6.673,0,77.6,13.21,92,81.96,107,2923,30.5,0.0,36,-2.7,17.1,51.4,103
6.700,0,81.4,13.55,92,79.61,107,2734,30.5,0.0,36,-2.7,17.4,66.7,103
6.729,0,84.5,13.67,92,79.61,107,2734,30.5,0.0,36,-2.7,17.4,66.7,103
6.755,0,88.9,13.67,92,87.45,107,2824,30.5,0.0,36,-2.7,17.4,78.4,102
6.781,0,89.9,13.44,92,87.45,107,2824,30.5,0.0,36,-2.7,17.4,78.4,102
6.807,0,89.9,13.21,92,87.45,107,2824,30.5,0.0,36,-2.7,17.4,78.4,102
6.833,0,89.0,12.98,92,85.49,107,2837,30.5,0.0,36,-2.7,17.7,80.4,103
6.860,0,88.1,12.86,92,85.49,107,2837,30.5,0.0,36,-2.7,17.7,80.4,103
6.888,0,88.1,12.63,92,88.24,107,2783,30.5,0.0,36,-2.7,17.8,80.8,103
6.915,0,88.2,12.52,92,88.24,107,2783,30.5,0.0,36,-2.7,17.8,80.8,103
6.943,0,88.4,12.29,92,88.24,107,2783,30.5,0.0,36,-2.8,17.8,80.8,103
6.970,0,88.6,12.17,92,87.06,107,2819,30.5,0.0,36,-2.8,18.0,80.4,103
6.995,0,88.4,12.17,92,87.06,107,2819,30.5,0.0,36,-2.8,18.0,80.4,103
7.022,0,88.3,12.17,92,93.33,107,2814,30.5,0.0,36,-2.8,18.1,80.4,103
7.050,0,88.1,12.17,92,93.33,107,2814,30.5,0.0,36,-2.8,18.1,80.4,103
7.075,0,87.7,12.17,92,89.80,107,2805,30.5,0.0,36,-2.8,18.4,80.4,103
7.101,0,86.7,12.17,92,89.80,107,2805,30.5,0.0,36,-2.8,18.4,80.4,103
