#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44147
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81EG019733
Time (s),Log Mark,Accelerator Pedal (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (bar),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
2.327,0,39.5,0.62,22.39,1,0.85,0,0,0,14.33,14.57,88.9,91.3,1811,2,-6.1,23.3,57.3,0,0.1,2.3,32.8
2.356,0,46.2,0.64,21.78,1,0.87,0.3,0,0,14.55,14.59,88.9,91.3,1830,2,-6.1,23.3,57.3,0,0.4,2.34,32.8
2.384,0,51.1,0.66,32.44,1,0.95,0.7,0,0,14.55,14.59,88.9,91.3,1839,2.7,-6.7,22.4,57.3,0,0.7,2.75,33.1
2.413,0,56.3,0.7,45.56,1,1,1.5,0,0,14.82,14.56,88.9,91.3,1850,2.7,-6.7,22.4,57.3,0,2.4,2.6,33.1
2.443,0,61.5,0.79,26.09,1,1.03,2.8,0,0,15.42,14.56,88.9,91.2,1845,4.3,-7.3,19.4,57.2,0,2.8,2.34,33.5
2.469,0,65,0.81,24.14,1,1.03,2.8,0,0,15.42,14.56,88.9,91.2,1855,4.3,-7.3,19.4,57.2,0,2.8,2.44,33.5
2.499,0,70.2,0.81,27.34,1,1.03,2.8,0,0,16.17,14.47,88.9,91.2,1862,4.3,-7.3,19.4,57.2,0,2.8,2.48,33.5
2.526,0,73,0.82,27.55,1,1.03,2.8,0,0,16.17,14.47,88.9,91.2,1879,6.8,-7.9,19.1,57.2,0,2.8,2.42,33.7
2.555,0,75.8,0.82,26.44,1,1.04,2.8,0,0,15.93,14.19,88.9,91.2,1887,6.8,-7.9,19.1,57.2,0,2.8,2.4,33.7
2.584,0,77.4,0.82,26.44,1,1.04,2.8,0,0,15.93,14.19,88.9,91.2,1886,0,-8.4,18.2,57.1,0,2.8,2.43,34
2.611,0,79.7,0.83,24.89,1,1.04,2.8,0,0,15.04,14.05,88.9,91.2,1889,0,-8.4,18.2,57.1,0,2.8,2.41,34
2.641,0,84.3,0.83,25.41,1,1.04,2.8,0,0,14.58,13.46,88.9,91.2,1896,0,-8.8,18.9,57.1,0,2.8,2.46,34.4
2.669,0,87.5,0.83,26.58,1,1.04,2.8,0,0,14.58,13.46,88.9,91.2,1902,0,-8.8,18.9,57.1,0,2.8,2.45,34.4
2.699,0,90.6,0.83,27.3,1,1.04,2.8,0,0,14.66,13.46,89,91.2,1920,0,-9.3,19,57,0,2.8,2.43,34.8
2.726,0,92.2,0.83,27.11,1,1.04,2.8,0,0,14.66,13.46,89,91.2,1939,0,-9.3,19,57,0,2.8,2.43,34.8
2.755,0,92.8,0.83,26.58,1,1.04,2.8,0,0,14.94,13.34,89,91.2,1951,0,-9.3,19,57,0,2.8,2.47,34.8
2.784,0,93.3,0.84,27.45,1,1.04,2.8,0,0,14.94,13.34,89,91.2,1956,0,-9.7,19.1,57,0,2.8,2.5,35.2
2.812,0,94.9,0.84,27.64,1,1.04,2.8,0,0,15.05,13.34,89,91.2,1957,0,-9.7,19.1,57,0,2.8,2.5,35.2
2.842,0,97.3,0.85,29.16,1,1.05,2.8,0,0,15.19,13.34,89,91.2,1955,0,-10.1,18.8,56.9,0,2.8,2.52,35.6
2.869,0,99.5,0.85,29.5,1,1.05,2.8,0,-1,15.19,13.34,89,91.2,1964,0,-10.1,18.8,56.9,-1,2.8,2.51,35.6
2.899,0,100,0.86,30.31,1,1.05,2.8,0,-1,15.38,13.34,89,91.2,1975,0,-10.4,17.3,56.9,-1,2.8,2.5,35.8
2.924,0,100,0.87,30.59,1,1.05,2.8,0,-1,15.38,13.34,89,91.2,1993,0,-10.4,17.3,56.9,-1,2.8,2.48,35.8
2.952,0,100,0.87,29.7,1,1.05,2.8,0,-1,15.63,13.34,89,91.2,2004,0,-10.8,16.9,56.8,-1,2.8,2.51,36.2
2.981,0,100,0.88,29.44,1,1.05,2.8,0,-1,15.63,13.34,89,91.2,2013,0,-10.8,16.9,56.8,-1,2.8,2.53,36.2
3.009,0,100,0.89,29.97,1,1.06,2.8,0,-1,15.77,13.34,89,91.2,2017,0,-10.8,16.9,56.8,-1,2.8,2.56,36.2
3.038,0,100,0.89,30.73,1,1.06,2.8,0,-1,15.77,13.34,89,91.2,2021,0,-11.1,16.5,56.8,-1,2.8,2.56,36.6
3.066,0,100,0.9,32.22,1,1.06,2.8,0,-1,15.89,13.34,89,91.2,2037,0,-11.1,16.5,56.8,-1,2.8,2.57,36.6
3.092,0,100,0.9,32.91,1,1.06,2.8,-1,-1,15.89,13.34,89.1,91.2,2042,0,-11.4,15.3,56.7,-1,2.8,2.56,37
3.121,0,100,0.9,32.5,1,1.06,2.8,-1,-1,15.89,13.34,89.1,91.2,2052,0,-11.4,15.3,56.7,-1,2.8,2.53,37
3.148,0,100,0.91,32.5,1,1.06,2.8,-1,-1,15.91,13.34,89.1,91.2,2068,0,-11.7,15.5,56.7,-1,2.8,2.56,37.3
3.177,0,100,0.91,31.89,1,1.06,2.8,-1,-1,15.91,13.34,89.1,91.2,2078,0,-11.7,15.5,56.7,-1,2.8,2.53,37.3
3.202,0,100,0.91,32.03,1,1.07,2.8,-1,-1,15.88,13.34,89.1,91.2,2084,0,-11.7,15.5,56.7,-1,2.8,2.54,37.3
3.229,0,100,0.92,30.39,1,1.07,2.8,-1,-1,15.88,13.34,89,91.2,2094,0,-12,15.5,56.5,-0.7,2.8,2.57,37.7
3.259,0,100,0.92,31.95,1,1.07,2.8,-1,-0.4,15.84,13.34,89,91.2,2100,0,-12,15.5,56.5,0,2.8,2.59,37.7
3.289,0,100,0.92,31.41,1,1.07,2.8,-1,0,15.8,13.34,89,91.2,2110,0,-12.2,16.4,56.5,0,2.8,2.56,38.1
3.318,0,100,0.93,31.14,1,1.07,2.8,-1,0,15.8,13.34,89,91.2,2122,0,-12.2,16.4,56.5,0,2.8,2.56,38.1
3.346,0,100,0.93,32.91,1,1.07,2.8,-1,0,15.81,13.34,89.1,91.2,2136,0,-12.5,16.5,56.4,0,2.8,2.56,38.5
3.376,0,100,0.94,32.78,1,1.07,2.8,-1,0,15.81,13.34,89.1,91.2,2142,0,-12.5,16.5,56.4,0,2.8,2.55,38.5
3.403,0,100,0.94,33.47,1,1.08,2.8,-1,0,15.86,13.34,89.1,91.2,2146,0,-12.7,16.3,56.4,0,2.8,2.57,38.9
3.431,0,100,0.95,33.47,1,1.08,2.8,-1,0,15.86,13.34,89.1,91.2,2156,0,-12.7,16.3,56.4,0,2.8,2.56,38.9
3.458,0,100,0.95,33.47,1,1.08,2.8,-1,0,15.84,13.34,89.1,91.2,2164,0,-12.7,16.3,56.4,0,2.8,2.57,38.9
3.486,0,100,0.95,35.5,1,1.08,2.8,-1,0,15.84,13.34,89.1,91.2,2174,0,-12.9,16.1,56.3,0,2.8,2.57,39.3
3.516,0,100,0.96,35,1,1.08,2.8,-1,0,15.77,13.34,89.1,91.2,2190,0,-12.9,16.1,56.3,0,2.8,2.59,39.3
3.542,0,100,0.96,38.56,1,1.08,2.8,-1,0,15.73,13.34,89.1,91.2,2202,0,-13.1,15.6,56.3,0,2.8,2.62,39.6
3.570,0,100,0.97,37.56,1,1.08,2.8,0,0,15.73,13.34,89.1,91.2,2208,0,-13.1,15.6,56.3,0,2.8,2.62,39.6
3.601,0,100,0.98,39.5,1,1.08,2.8,0,0,15.69,13.34,89.1,91.2,2214,0,-13.3,15.6,56.2,0,2.8,2.66,40.1
3.629,0,100,0.99,39.25,1,1.09,2.7,0,0,15.69,13.34,89.1,91.2,2226,0,-13.3,15.6,56.2,0,2.7,2.66,40.1
3.658,0,100,0.99,38.56,1,1.09,2.7,0,0,15.65,13.34,89.1,91.2,2236,0,-13.4,15.1,56.2,0,2.7,2.67,40.6
3.686,0,100,0.99,36.28,1,1.09,2.7,0,0,15.65,13.34,89.1,91.2,2248,0,-13.4,15.1,56.2,0,2.7,2.67,40.6
3.715,0,100,1,36.97,1,1.09,2.6,0,0,15.59,13.34,89.1,91.2,2262,0,-13.4,15.1,56.2,0,2.6,2.62,40.6
3.743,0,100,1,40.63,1,1.09,2.6,0,0,15.48,13.34,89.1,91.1,2260,0,-13.6,14.4,56,0,2.6,2.63,40.9
3.773,0,100,1.01,40.88,1,1.09,2.6,0,0,15.48,13.34,89.1,91.1,2268,0,-13.6,14.4,56,0,2.6,2.66,40.9
3.802,0,100,1.02,42.5,1,1.09,2.6,0,0,15.39,13.34,89.1,91.1,2276,0,-13.8,13.7,56,0,2.6,2.71,41.2
3.830,0,100,1.03,41.31,1,1.1,2.5,0,0,15.39,13.34,89.1,91.1,2304,0,-13.8,13.7,56,0,2.5,2.7,41.2
3.861,0,100,1.03,38.06,1,1.1,2.4,0,0,15.27,13.34,89.1,91.1,2314,0,-13.9,13.1,55.9,0,2.4,2.64,41.6
3.889,0,100,1.04,43.19,1,1.1,2.4,0,0,15.22,13.34,89.1,91.1,2322,0,-13.9,13.1,55.9,0,2.4,2.73,41.6
3.918,0,100,1.05,46.25,1,1.1,2.4,0,0,15.22,13.34,89.1,91.1,2328,0,-14,12.4,55.9,0,2.4,2.75,42.1
3.944,0,100,1.06,43.53,1,1.1,2.4,0,0,15.29,13.34,89.1,91.1,2332,0,-14,12.4,55.9,0,2.4,2.77,42.1
3.973,0,100,1.07,45.72,1,1.11,2.3,0,0,15.29,13.34,89.1,91.1,2342,0,-14,12.4,55.9,0,2.3,2.76,42.1
4.001,0,100,1.08,43.19,1,1.11,2.3,0,0,15.29,13.34,89.1,91.1,2350,0,-16.1,11.1,55.8,0,2.3,2.72,42.6
4.030,0,100,1.09,45.66,1,1.11,2.3,0,0,15.29,13.34,89.1,91.1,2364,0,-16.1,11.1,55.8,0,2.3,2.72,42.6
4.060,0,100,1.11,50.84,1,1.11,2.2,0,0,15.19,13.34,89.1,91.1,2370,0,-16.1,10.1,55.8,0,2.2,2.81,42.9
4.090,0,100,1.13,46.34,1,1.11,2.2,0,0,15.23,13.34,89.1,91.1,2386,0,-16.1,10.1,55.8,0,2.2,2.8,42.9
4.122,0,100,1.15,50.25,1,1.11,2.2,0,0,15.23,13.34,89.1,91.1,2390,0,-16.1,9,55.7,0,2.2,2.85,43.3
4.149,0,100,1.17,49.91,1,1.12,2.1,0,0,15.29,13.34,89.1,91.1,2416,0,-16.1,9,55.7,0,2.1,2.87,43.3
4.179,0,100,1.18,48.88,1,1.12,2.1,0,0,15.29,13.34,89.1,91.1,2442,0,-16.1,8,55.7,0,2.1,2.81,43.7
4.207,0,100,1.2,56.09,1,1.12,2.1,0,0,15.2,13.34,89.1,91.1,2438,0,-16.1,8,55.7,0,2.1,2.84,43.7
4.234,0,100,1.22,54.31,1,1.13,2.1,0,0,15.2,13.34,89.1,91.1,2442,0,-16.1,6.7,55.6,0,2.1,2.91,44.2
4.262,0,100,1.24,54.16,1,1.13,2.1,0,0,15.01,13.34,89.1,91.1,2448,0,-16.1,6.7,55.6,0,2.1,2.9,44.2
4.292,0,100,1.26,51.34,1,1.13,2.2,0,0,14.75,13.34,89.1,91.1,2452,0,-16.1,6.7,55.6,0,2.3,2.88,44.2
4.322,0,100,1.28,56.69,1,1.14,2.6,0,0,14.75,13.34,89.1,91.1,2476,0,-16.1,5.8,55.6,0,2.7,2.94,44.7
4.349,0,100,1.3,55.75,1,1.14,2.9,0,0,14.6,13.34,89.1,91.1,2482,0,-16.1,5.8,55.6,0,3.1,2.89,44.7
4.379,0,100,1.32,59.94,1,1.15,3.3,0,0,14.6,13.34,89.1,91.1,2498,0,-16.1,6.3,55.4,0,3.4,2.95,45.1
4.410,0,100,1.35,58.06,1,1.15,3.8,0,0,14.57,13.26,89.1,91.1,2510,0,-16.1,6.3,55.4,0,4,2.94,45.1
4.441,0,100,1.37,62.25,1,1.15,4.1,0,0,14.54,13.02,89.1,91.1,2526,0,-16.1,6.6,55.4,0,4.3,3.03,45.6
4.470,0,100,1.4,59,1,1.16,4.6,0,0,14.54,13.02,89.1,91.1,2538,0,-16.1,6.6,55.4,0,4.8,2.95,45.6
4.498,0,100,1.42,67.63,1,1.16,5.2,0,0,14.5,12.76,89.2,91.1,2556,0,-16.1,7.1,55.3,0,5.4,3.03,46
4.527,0,100,1.44,63.31,1,1.17,5.6,0,0,14.5,12.76,89.2,91.1,2562,0,-16.1,7.1,55.3,0,5.8,3.02,46
4.557,0,100,1.46,68.31,1,1.18,6.3,0,0,14.33,12.76,89.2,91.1,2578,0,-16.1,8,55.3,0,6.5,3.07,46.5
4.587,0,100,1.48,66.25,1,1.18,6.8,0,0,14.33,12.76,89.2,91.1,2590,0,-16.1,8,55.3,0,7,3.05,46.5
4.620,0,100,1.51,71.44,1,1.19,7.5,0,0,13.99,12.62,89.2,91.1,2600,0,-16.1,8.9,55.2,0,7.6,3.09,47.1
4.648,0,100,1.52,68.44,1,1.19,7.9,0,0,13.66,12.46,89.2,91.1,2610,0,-16.1,8.9,55.2,0,8.1,3.03,47.1
4.679,0,100,1.54,71.75,1,1.19,8.3,0,0,13.66,12.46,89.2,91.1,2632,0,-16.1,8.9,55.2,0,8.4,3.08,47.1
4.717,0,100,1.56,72.63,1,1.2,8.7,0,0,13.34,12.36,89.2,91.1,2648,0,-16.1,9.5,55.2,0,8.8,3.08,47.5
4.746,0,100,1.58,70,1,1.21,9,0,0,12.98,12.36,89.2,91.1,2662,0,-16.1,9.9,55,0,9,3.08,48.1
4.778,0,100,1.58,75.13,1,1.21,9,0,0,12.98,12.36,89.2,91.1,2680,0,-16.1,9.9,55,0,9.1,3.12,48.1
4.807,0,100,1.59,70.31,1,1.22,9,0,0,12.72,12.28,89.2,91.1,2692,0,-16.1,10,55,0,9,3.12,48.6
4.836,0,100,1.6,71.75,1,1.23,9.1,0,0,12.72,12.28,89.2,91.1,2694,0,-16.1,10,55,0,9.1,3.08,48.6
4.866,0,100,1.61,76.56,1,1.23,9.1,0,0,12.44,12.26,89.2,91.1,2710,0,-16.1,10,55,0,9.1,3.13,48.6
