﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 E60AT_ALP
392.862,14.3,99.6,16.5,17,17.4,216,-2.7,0,0,0,0,0,60.8,3,72,12.63,13.04,183.9,191.1,288.5,210,2040.2,4180,-2.8,-6.4,81,6,640.3,0,43.9,0
393.002,14.3,99.6,16.5,16.8,17.5,216,-2.3,0,0,0,0,0,63.5,3,72,12.78,12.98,182.6,190.2,295.2,210,1942.9,4312,-1.1,-5.2,81,6.8,640.4,0,47.5,0
393.147,14.3,99.6,16.3,16.5,17.5,216,-2.3,0,0,0,0,0,59.6,3,72,12.61,12.89,180.5,189.6,303,210,1968.7,4393,-0.7,-4.1,81,7.1,634.4,0,49.7,0
393.282,14.3,99.6,16.3,16.7,17.6,216,-2,0,0,0,0,0,63.7,3,72,12.55,12.89,178.9,189,309.6,210,2011.4,4514,-0.4,-3.2,81,7.5,634,0,48.3,0
393.415,14.3,99.6,16.3,16.8,17.8,216,-1.7,0,0,0,0,0,66.2,3,72,12.55,12.95,177.5,188.8,317.3,210,1990.9,4618,0.3,-2.6,80.9,8.6,631.8,0,50.1,0
393.556,14.3,99.6,16.3,16.7,17.9,216,-1.7,0,0,0,0,0,63,3,72,12.53,12.89,177.1,188.6,324.3,210,2012.5,4706,1.1,-1.5,81,8.6,631.6,0,52,0
393.688,14.3,99.6,16.3,16.5,17.8,216,-1.3,0,0,0,0,0,66,3,72,12.38,12.65,176.9,188.4,332,210,2015.7,4820,0.4,-2.4,81,9.4,634.7,0,54.1,0
393.827,14.3,99.6,16.3,16.3,17.8,216,-1,0,0,0,0,0,75.7,3,72,12.26,12.58,177.4,188.2,339.1,210,1999.2,4902,-0.3,-3.1,81,9.8,635.8,0,52.5,0
393.958,14.3,99.6,16.2,16.3,17.7,216,-1,0,0,0,0,0,87.5,3,73,12.29,12.45,177.3,188.1,346,210,2023.6,5004,-1.1,-4.2,81,9.8,638.5,0,53.7,0
394.091,14.3,99.6,16.1,16.1,17.6,216,-0.7,0,0,0,0,0,57.7,3,73,12.3,12.55,177.2,188,352.3,210,2061.6,5085,-1.8,-4.4,81,10.5,638.2,0,56.4,0
394.225,14.3,99.6,15.7,15.9,17.5,216,-0.3,0,0,0,0,0,72,3,73,12.39,12.66,175.6,187.8,358.7,210,2123.7,5183,-1.7,-4.8,80.9,10.9,633.9,0,56.7,0
394.364,14.3,99.6,15.5,15.7,17.4,216,-0.3,0,0,0,0,0,78.3,3,73,12.33,12.59,174.3,187.6,364.7,210,2199.8,5265,-1.6,-4.9,81,11.2,632.3,0,58.3,0
394.494,14.3,99.6,15.3,15.4,17.2,216,0,0,0,0,0,0,68.8,3,75,12.3,12.59,173.4,187.4,370.8,210,2245.1,5365,-1.5,-5.5,81,11.6,629.9,0,59.8,0
394.630,14.3,99.6,15.1,15.4,17.2,216,0,0,0,0,0,0,70.9,3,75,12.25,12.48,172.8,187.3,376.6,210,2283.6,5445,-1.7,-5.5,81,11.6,630.4,0,60.8,0
394.804,14.3,99.6,14.9,15,16.9,216,0,0,0,0,0,0,67.9,3,75,12.26,12.59,172.1,186,383.4,210,2322,5557,-1.3,-4.5,81,12.4,629.8,0,61.9,0
394.931,14.3,99.6,14.7,14.9,16.6,216,0,0,0,0,0,0,63.1,3,77,12.25,12.55,171.2,184.4,386.4,210,2227.1,5635,-1.7,-5.7,80.9,12.4,626.9,0,61.7,0
395.070,14.3,99.6,14.6,14.9,16.5,217,0,0,0,0,0,0,76.2,3,77,12.22,12.5,170,183.2,389.2,210,2326.4,5726,-2,-5.4,81,12.4,623.9,0,62.9,0
395.195,14.3,99.6,14.3,14.4,16.1,217,0,0,0,0,0,0,77.5,3,77,12.18,12.5,167.9,181.6,391.2,210,2319.1,5801,-2.4,-5.7,80.9,12.4,618.2,0,63.3,0
395.335,14.3,99.6,14,14.2,15.9,217,0,0,0,0,0,0,80.5,3,79,12.09,12.39,166.5,180.1,393.2,210,2150.7,5870,-2.9,-6.2,81.1,12.8,614,0,64,0
395.463,14.3,99.6,13.7,14,15.6,217,0,0,0,0,0,0,71.4,3,79,12.18,12.43,164.6,178.2,395.3,210,2036.2,5958,-2.5,-6.3,80.9,12.8,610,0,65.2,0
395.608,14.3,99.6,13.6,13.9,15.4,217,0,0,0,0,0,0,73.6,3,79,12.25,12.56,163.6,177.1,397,210,2204.4,6036,-3,-6.5,81,13.1,608.6,0,64.7,0
395.738,14.3,99.6,13.3,13.7,15.1,217,0,0,0,0,0,0,71.1,3,79,12.16,12.48,162.3,175,397.9,210,2248.1,6110,-3.9,-7.8,80.9,13.1,604.1,0,64.7,0
395.887,14.3,99.6,13,13.3,14.6,217,0,0,0,0,0,0,68.8,3,79,12.03,12.39,161.1,172.7,398.6,210,2088.3,6166,-4.5,-8.4,81.1,13.5,598.8,0,65.6,0
396.028,14.3,99.6,12.8,13.1,14.4,217,0,0,0,0,0,0,67,3,81,12.03,12.26,159.4,171,399,210,1880.9,6240,-4.2,-7.8,81,13.5,594.2,0,65.2,0
396.158,14.3,99.6,12.8,13.2,14.2,217,0,0,0,0,0,0,69.3,3,81,12.13,12.35,159.5,169.3,399.1,210,1885.2,6312,-3.9,-7.7,81,13.5,591.5,0,58.7,0
396.301,14.3,99.6,12.5,12.7,13.9,217,0,0,0,0,0,0,80.6,3,82,12.12,12.42,157.1,167.4,399.3,210,2081.4,6384,-5.3,-8.8,81,13.5,586.4,0,57,0
396.449,14.3,99.6,12.4,12.7,13.7,219,0,0,0,0,0,0,73.7,4,82,12,12.35,155.9,165.7,399.3,210,2132.3,6455,-5.5,-9,80.9,13.5,582.3,0,57.9,0
396.571,14.3,99.6,12.2,12.4,13.4,219,0,0,0,0,0,0,72.9,4,82,12,12.29,155.2,163.9,399.3,212,1988.3,6532,-7,-10.6,81.1,13.9,578.3,0,56.9,0
396.694,14.3,99.6,12,12.5,13.4,219,0,0,0,0,0,0,72.7,4,82,11.95,12.2,153.9,164.1,399.3,212,1886.5,6510,-6.7,-10.3,81.1,3.4,550.5,0,56.9,0
396.832,14.3,99.6,12.6,13.6,14.1,219,0,0,0,0,0,0,72.7,4,82,12.59,12.73,157.2,186.4,397.3,212,1970.1,5570,-2.9,-7.3,81,-18.8,283,0,55,0
396.973,14.3,99.6,15.5,16.1,16.5,219,-3,0,0,0,-6,0,74.8,4,84,12.13,12.46,172.3,188.4,373.9,212,2077.8,5213,-2.9,-8.4,81,7.5,599.3,0,50.2,0
397.120,14.3,99.6,16.1,16.6,18.1,219,-3,0,0,0,-6,0,72.5,4,84,12.33,12.71,175.3,188.6,366.8,212,1977.7,5160,-1.7,-6.9,81,7.9,622.6,0,61.4,0
397.268,14.3,99.6,16.1,16.3,18.1,219,-3,0,0,0,-6,0,74.1,4,86,12.39,12.66,175.1,188.6,366,212,1900.3,5202,-1.7,-6.5,81,7.9,625.7,0,55.6,0
397.408,14.3,99.6,16.1,16.4,18.1,219,-3,0,0,0,-6,0,72.5,4,86,12.38,12.66,174.6,188.5,367.3,212,1886.3,5253,-1.8,-6.1,81,7.9,624.6,0,56.7,0
397.529,14.3,99.6,16.1,16.5,18,219,-2.7,0,0,0,-5.7,0,73.6,4,88,12.3,12.66,174.8,188.5,369.1,212,2011.4,5253,-1.8,-5.9,81,8.6,629.3,0,56.1,0
397.651,14.3,99.6,16.1,16.5,18.1,219,-2.7,0,0,0,-5.7,0,72,4,88,12.3,12.56,175,188.4,370.3,212,1939.7,5272,-1.7,-6.4,81,8.6,626.6,0,56.6,0
397.789,14.3,92.2,16.1,16.6,18,219,-2.3,0,0,0,-5.3,0,73,4,88,12.33,12.63,174.8,188.4,371.8,212,1979.9,5303,-1.7,-6.4,81.1,9,629.6,0,58.1,0
397.930,14.3,38.5,16.1,16.6,18,219,-2.3,0,0,0,-5.3,0,71.8,4,90,12.29,12.59,174.7,188.3,373.9,212,2021.4,5357,-2,-6.5,81.1,9,630.5,0,59.5,0
398.062,14.3,0,9.9,21.1,0.6,219,-2,0,0,0,-5,0,69.5,4,90,12.39,12.59,137.6,79.7,248.4,212,1818.5,5277,-1.3,-6.2,18.2,-6.4,414.5,0,33.5,0
398.200,14.3,0,-9.1,12.2,0,219,0,0,0,0,-4.7,0,75,4,90,13.01,13.12,24.3,17.3,85.2,212,1486.8,5288,-6.4,-11.2,3.2,9,76.4,0,41.2,0
398.337,14.3,0,-11.2,2.8,0,219,0,0,0,0,0,0,75,4,90,13.09,12.99,11.4,11.7,31.6,212,1225.4,5285,-12,-12,6.2,6.4,22.9,0,59.8,0
398.469,14.3,0,-11.2,1.3,0,219,0,0,0,0,0,0,73.9,4,90,13.68,13.97,11.1,11.5,22.8,212,1212.4,5243,0,0,7.5,6.4,0,0,58.9,0
398.601,14.3,0,-11.1,0.8,0,219,0,0,0,0,0,0,73,4,90,38.92,37.92,11.4,11.5,21.3,212,1261.4,5244,0,0,7.8,6.4,0,0,59.6,0
398.747,14.3,0,-11.1,0.6,0,219,0,0,0,0,0,0,75,4,90,117.02,168.96,11.4,11.5,20.9,212,1214.5,5225,0,0,7.9,6.4,0,0,59.2,0
398.874,14.3,0,-11.1,0.5,0,219,0,0,0,0,0,0,78.5,4,90,229.78,234.95,11.4,11.5,20.8,212,841.2,5209,0,0,7.9,6,0,0,59.6,0
399.009,14.3,0,-11.1,0.4,0,219,0,0,0,0,0,0,78.5,4,90,234.95,234.95,11.4,11.5,20.7,212,712.7,5188,0,0,7.8,6.4,0,0,60.1,0
399.137,14.3,0,-11,0.3,0,219,0,0,0,0,0,0,76.9,4,90,234.95,234.95,11.5,11.4,20.6,212,742.1,5165,0,0,7.8,6,0,0,59.3,0
399.268,14.3,0,-11,0.3,0,219,0,0,0,0,0,0,76,4,90,234.95,234.95,11.4,11.4,20.5,212,772.6,5140,0,0,7.7,6,0,0,59.7,0
399.395,14.3,0,-11,0.3,0,219,0,0,0,0,0,0,76,4,90,234.95,234.95,11.4,11.4,20.3,212,791.1,5111,0,0,7.7,6,0,0,59.7,0
399.533,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,75.3,4,88,234.95,234.95,11.3,11.4,20.2,212,803.1,5092,0,0,7.7,6,0,0,59.7,0
399.659,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,75.9,4,88,234.95,234.95,11.3,11.4,20.1,212,817.2,5064,0,0,7.7,6,0,0,59.8,0
399.791,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11.3,11.4,20,212,820.5,5038,0,0,7.7,6,0,0,59.8,0
399.919,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,76.9,4,88,234.95,234.95,11.2,11.4,19.8,212,821.6,5010,0,0,7.6,5.6,0,0,59.8,0
400.045,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,76.7,4,88,234.95,234.95,11.2,11.3,19.7,212,823.8,4986,0,0,7.6,6.4,0,0,59.8,0
400.188,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,77.1,4,88,234.95,234.95,11.3,11.3,19.6,212,820.9,4959,0,0,7.6,5.6,0,0,59.8,0
400.317,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,76.7,5,88,234.95,234.95,11.2,11.3,19.4,212,821.6,4923,0,0,7.5,6,0,0,59.9,0
400.442,14.3,0,-11,0.2,0,219,0,0,0,0,0,0,77.8,5,88,234.95,234.95,11.2,11.3,19.2,212,821.6,4883,0,0,7.5,5.6,0,0,59.9,0
400.575,14.3,0,-11,0.2,0,217,0,0,0,0,0,0,78.2,5,88,234.95,234.95,11.2,11.2,19,212,819.4,4832,0,0,7.4,5.6,0,0,60,0
400.718,14.3,0,-11,0.2,0,217,0,0,0,0,0,0,78.7,5,88,234.95,234.95,11,11.2,18.5,212,818.2,4686,0,0,7.6,5.6,0,0,60.1,0
400.852,14.3,0,-11,0.2,0,217,0,0,0,0,0,0,78.7,5,88,234.95,234.95,11.2,11.3,17.8,212,818.2,4481,0,0,7.6,4.5,0,0,60.7,0
400.986,14.3,0,-10.9,0.2,0,217,0,0,0,0,0,0,79.4,5,88,234.95,234.95,11.6,11.6,17.4,212,820.9,4239,0,0,7.1,4.1,0,0,60.2,0
401.119,14.3,0,-10.9,0.2,0,217,0,0,0,0,0,0,80.5,5,88,234.95,234.95,11.8,12,16.9,212,819.1,4017,0,0,6.8,3.8,0,0,59.7,0
