﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7632766 
1502.704,14.2,28.1,40.96,25.6,12.43,1.06,0,72.5,3,95.45,14.89,15.12,27.68,713.34,1998,26.1,2.32,1.91,11.7,25.5,2.03,152,0.83,0.85,0.9,0.63,0.67,0.59,23.24,39.36,22.66,0
1502.835,14.2,27.7,43.52,28.16,12.65,1.14,0,72.16,3,95.45,14.63,15.22,28.7,714.18,2019,26.72,2.09,2.06,11.9,24.8,2.03,160,0.84,0.84,0.89,0.63,0.66,0.59,22.96,38.85,22.38,0
1502.963,14.2,27.7,43.52,28.16,12.65,1.18,0,72.7,3,95.45,14.53,15.17,28.92,724.57,2044,26.72,1.75,1.64,11.8,25.5,2.05,160,0.84,0.83,0.9,0.63,0.66,0.58,22.65,38.53,22.09,0
1503.096,14.2,27,43.52,28.16,12.66,1.22,0,72.7,3,95.45,14.59,15.22,29.64,720.49,2075,27.34,1.82,2.49,12,24.8,2.05,160,0.84,0.83,0.9,0.62,0.66,0.6,22.34,38.22,21.78,0
1503.225,14.2,24.2,35.84,25.6,11.86,1.37,0,73.2,3,95.45,14.83,14.66,25.81,720.03,2088,27.34,1.59,1.18,8.8,30.4,2.07,136,0.84,0.84,0.89,0.62,0.65,0.59,26.68,42.64,26.02,0
1503.355,14.2,24.2,35.84,25.6,11.18,1.29,0,73.58,3,95.45,14.86,14.31,26.13,688.09,2128,27.96,0.79,-0.8,9.2,30.4,2.05,136,0.83,0.84,0.89,0.62,0.67,0.61,25.79,40.72,25.15,0
1503.488,14.2,24.2,35.84,23.04,11.12,1.22,0,72.5,3,95.45,14.92,14.43,24.9,713.72,2136,27.96,0.63,-0.29,9.4,32.2,2.05,128,0.83,0.86,0.87,0.62,0.68,0.62,25.12,41.04,24.49,0
1503.615,14.2,22.3,35.84,23.04,11.14,1.14,0,71.96,3,95.45,14.92,14.31,25.44,716.8,2166,28.58,0.07,-1.44,9.2,31.9,2.03,128,0.84,0.85,0.87,0.62,0.68,0.62,27.63,42.58,26.94,0
1503.748,14.2,16.4,30.72,20.48,9.4,0.94,0,72.7,3,95.45,14.92,14.57,21.73,734.42,2178,28.58,-0.28,-1.3,6.7,33.4,2.01,112,0.82,0.85,0.88,0.63,0.71,0.62,34.69,50.13,33.82,0
1503.876,14.2,16.4,25.6,17.92,7.13,0.74,0,72.7,3,95.45,14.74,15.04,19.99,713.8,2201,28.58,0.25,-0.6,7.1,33,1.99,96,0.83,0.86,0.87,0.65,0.75,0.67,36.28,51.73,35.37,0
1504.006,14.2,16.8,25.6,17.92,6.84,0.59,0,72.16,3,95.45,14.47,14.61,19.97,732.12,2227,29.2,-0.63,-4.2,7.1,33,1.97,96,0.82,0.87,0.87,0.72,0.79,0.72,36.02,52.14,35.12,0
1504.138,14.2,17.2,25.6,17.92,7,0.47,0,72.31,3,95.45,14.43,15.29,18.92,739.35,2242,29.2,-0.87,0.33,7.6,33,1.95,88,0.8,0.88,0.88,0.76,0.84,0.74,35.93,52.05,35.03,0
1504.268,14.2,17.2,25.6,17.92,7.02,0.39,0,72.85,3,95.45,14.56,15.75,18.65,753.36,2250,29.83,-0.1,2.93,7.5,33,1.95,88,0.81,0.87,0.88,0.83,0.86,0.76,36.1,51.21,35.2,0
1504.396,14.2,17.2,23.04,17.92,7.03,0.35,0,72.16,3,95.45,14.76,15.6,18.73,752.97,2265,29.83,1.3,2.12,7.3,33,1.93,88,0.81,0.88,0.89,0.88,0.87,0.77,36.22,52.34,35.31,0
1504.520,14.2,17.6,23.04,17.92,7.03,0.31,0,72.16,3,95.45,15.07,14.99,18.62,766.52,2281,29.83,2.72,-0.93,7.3,33,1.93,80,0.8,0.91,0.9,0.89,0.87,0.78,35.64,51.07,34.75,0
1504.647,14.2,18.4,25.6,17.92,7.63,0.27,0,72.16,3,95.45,15.13,14.64,18.97,767.91,2297,29.83,1.62,-1.76,7.8,33,1.93,88,0.8,0.91,0.91,0.89,0.88,0.78,33.61,49.67,32.77,0
1504.776,14.2,23.4,28.16,20.48,8.25,0.19,0,72.85,3,95.45,15.16,14.77,21.22,773.68,2314,30.45,0.99,0.02,8.4,33.4,1.91,96,0.8,0.92,0.9,0.89,0.88,0.76,29.97,44.69,29.22,0
1504.904,14.2,49.2,33.28,23.04,9.54,0.08,0,71.62,3,95.45,15.2,14.7,24.59,791.23,2329,30.45,0.83,-0.02,13,33.4,1.91,120,0.8,0.91,0.89,0.89,0.87,0.76,27.9,43.6,27.2,0
1505.030,14.2,57.4,69.12,51.2,13.94,-0.04,2.9,68.77,3,95.45,15.07,14.56,53.12,833.02,2411,31.07,4.24,3.09,37.2,5.6,1.89,232,0.84,0.96,0.9,0.74,0.82,0.68,52.46,63.98,24.86,0
1505.157,14.2,67.6,76.8,61.44,14.71,0.51,7,68.27,3,95.45,13.12,13.16,61.86,1076.47,2417,31.69,-8.83,-8.67,63.2,13.9,1.95,272,0.97,0.94,0.95,0.93,0.89,0.66,57,71.58,23.01,0
1505.286,14.2,70.3,84.48,69.12,15.35,1.14,10.8,71.96,3,95.45,13.55,13.26,69.36,1270.12,2468,32.31,-12,-12,79,13.5,2.03,288,0.9,0.86,0.98,0.83,0.94,0.72,57,72.68,20.87,0
1505.416,14.2,68,92.16,74.24,16.11,1.88,10.5,73.04,3,95.45,14.18,13.98,76.18,1571.6,2535,32.93,-12,-12,81.2,13.1,2.13,312,0.89,0.87,0.98,0.83,0.92,0.72,57,73.06,18.52,0
1505.546,14.2,75.4,99.84,81.92,16.97,2.75,11,75.16,3,95.45,14.59,14.51,84.01,1753.86,2595,33.55,-12,-12,81.1,13.9,2.25,336,0.88,0.85,0.98,0.84,0.93,0.71,57,72.42,19.05,0
1505.671,14.2,89.5,107.52,92.16,17.41,3.73,10.4,73.39,3,95.45,14.8,14.6,92.29,1880.17,2654,34.8,-12,-12,81,13.5,2.36,392,0.88,0.82,0.96,0.83,0.93,0.71,57,71.96,19.13,0
1505.808,14.2,99.6,110.08,97.28,17.41,4.87,11.6,70.39,3,95.45,14.7,14.53,97.67,2290.17,2720,35.42,-12,-12,81,12.8,2.5,408,0.88,0.83,0.97,0.85,0.92,0.7,57,72.87,21.74,0
1505.945,14.2,99.6,117.76,107.52,17.41,6.2,11.5,73.73,3,95.45,15.04,14.64,108.62,2454.19,2810,36.66,-8.28,-10.01,81,12.4,2.68,432,0.95,0.87,0.99,0.9,0.9,0.76,57,71.89,19.99,0
1506.065,14.2,99.6,128,117.76,17.41,7.62,11.4,74.97,3,95.45,14.31,14.54,119.89,2633.52,2885,37.28,-9.02,-8.67,81,7.1,2.85,464,1.02,0.97,1.03,0.9,0.98,0.81,57,72.49,19.88,0
1506.196,14.2,99.6,140.8,133.12,17.41,9.23,11.1,76.24,3,95.45,14.1,14.08,134.57,2663.7,2954,38.53,-9.32,-9.65,81,5.2,3.05,496,1,0.98,1.02,0.92,0.98,0.82,27.15,42.91,19.93,0
1506.317,14.2,99.6,148.48,148.48,17.41,10.33,10.7,77.81,3,95.45,13.62,13.65,149.26,2679.86,3058,39.77,-9.63,-10.54,81,3.8,3.18,520,0.99,0.96,1,0.92,0.97,0.82,19.2,33.78,19.41,0
1506.448,14.2,99.6,148.48,151.04,17.41,10.09,10.7,75.85,3,95.45,13.9,14.07,152.15,2648,3121,41.01,-6.67,-6.22,81,4.1,3.14,520,1,0.96,0.98,0.94,0.94,0.81,21.94,37.62,18.93,0
1506.579,14.2,99.6,151.04,156.16,17.41,10.44,10.9,75.7,3,95.45,13.54,13.54,158.13,2613.74,3214,42.25,-6.37,-6.62,81,4.5,3.2,528,1,0.94,0.97,0.93,0.95,0.83,21.65,37.32,19.26,0
1506.701,14.2,99.6,151.04,163.84,17.41,10.84,11.3,72.85,3,94.1,13.39,13.51,164.07,2573.18,3318,43.5,-6.11,-6.48,81,4.9,3.24,536,0.97,0.92,0.95,0.95,0.91,0.85,21.78,37.5,19.3,0
1506.832,14.2,99.6,151.04,168.96,17.41,10.99,11.5,72.7,3,94.1,13.41,13.62,170.73,2574.88,3429,44.74,-6.35,-5.34,81,6,3.26,544,0.96,0.95,0.94,0.93,0.9,0.83,22.81,37.17,19.71,0
1506.965,14.2,99.6,151.04,171.52,17.41,11.23,11.7,72.7,3,94.1,13.51,13.24,172.65,2530.31,3489,45.98,-5.36,-6.77,81,6.4,3.3,544,0.94,0.93,0.92,0.96,0.92,0.82,22.89,37.51,19.93,0
1507.090,14.2,99.6,151.04,176.64,17.41,11.39,12,73.04,3,94.1,13.28,13.44,177.37,2501.68,3581,47.22,-6.31,-5.6,81,6.8,3.32,544,0.95,0.94,0.93,0.95,0.92,0.81,24.33,38.96,20.48,0
1507.221,14.2,99.6,151.04,181.76,17.41,11.7,12.4,73.73,3,94.1,13.44,13.32,182.38,2499.14,3688,48.47,-5.43,-4.44,81,6.8,3.36,544,1.03,0.92,0.97,0.94,0.94,0.83,25.13,40.93,21.38,0
1507.347,14.2,99.6,151.04,186.88,17.41,12.29,12.8,72.85,3,94.1,13.38,13.39,189.29,2496.52,3818,49.71,-4.69,-4.91,81,7.1,3.42,552,1.01,0.91,0.98,0.99,0.93,0.81,24.93,40.52,21.78,0
1507.470,14.2,99.6,153.6,194.56,17.41,12.64,12.9,73.04,3,94.1,13.35,13.49,196.19,2518.38,3941,50.33,-3.9,-3.15,81,6.8,3.48,552,1.07,0.87,1,1,0.94,0.81,24.04,38.6,21.87,0
1507.591,14.2,99.6,153.6,194.56,17.41,12.76,12.8,73.2,3,94.1,13.52,13.48,195.85,2514.92,3911,51.57,-1.57,-2.14,81.1,7.5,3.48,560,1.05,0.86,1.01,1,0.99,0.81,22.55,38.21,21.32,0
1507.728,14.2,99.6,153.6,199.68,17.41,12.68,12.7,72.5,3,94.1,13.49,13.21,200.52,2561.79,4035,52.82,-1.42,-1.66,81,7.1,3.48,552,1.06,0.84,1.02,0.97,0.98,0.81,23.62,39.29,21.71,0
1507.851,14.2,99.6,151.04,204.8,17.41,12.6,12.8,71.43,3,94.1,13.32,13.47,205.85,2497.6,4162,54.68,-0.18,-0.6,81,7.1,3.46,552,1.04,0.83,1.02,0.97,0.96,0.83,24.36,40.04,21.87,0
1507.987,14.2,99.6,151.04,204.8,17.41,12.68,12.8,72.85,3,94.1,13.36,13.12,207.02,2439.1,4207,55.3,-0.03,-0.63,81,6.8,3.48,544,1.04,0.83,1.02,0.98,0.97,0.81,24.34,40.05,21.75,0
1508.107,14.2,99.6,151.04,209.92,17.41,12.6,12.4,75.16,3,94.1,13.31,13.54,212.58,2378.15,4313,56.54,0.46,1.64,81,6.8,3.46,544,1.03,0.82,1,0.95,0.95,0.8,23.16,37.76,22.05,0
1508.235,14.2,99.6,145.92,207.36,17.41,12.05,12.4,74.08,3,94.1,13.39,13.54,209.23,2299.79,4387,57.17,1.82,3.66,81.1,6.8,3.4,528,1.13,0.83,0.97,0.95,0.92,0.8,28.76,43.41,22.09,0
1508.367,14.2,99.6,145.92,209.92,17.41,11.9,12.4,71.27,3,94.1,13.44,13.51,211.02,2243.3,4480,59.03,3.08,3.04,81,7.5,3.38,528,1.2,0.83,0.98,1.03,0.9,0.82,25.79,41.47,21.89,0
1508.485,14.2,99.6,145.92,215.04,17.41,12.01,12.3,70.39,3,94.1,13.35,13.57,215.71,2162.17,4570,59.65,2.46,4.54,81,6.8,3.4,520,1.29,0.84,0.98,1.01,0.88,0.83,25.14,40.82,22.27,0
1508.611,14.2,99.6,145.92,217.6,17.41,12.09,12.3,73.39,3,94.1,13.32,13.35,218.9,2163.79,4634,60.89,3.03,4.78,81,6.8,3.4,520,1.27,0.85,0.97,1.04,0.91,0.83,25.02,40.94,22.31,0
1508.735,14.2,99.6,143.36,220.16,17.41,11.94,12.2,71.81,3,94.1,13.26,13.28,222.75,2195.5,4733,62.14,3.34,5.54,81,6.8,3.38,520,1.23,0.87,0.95,1.02,0.9,0.84,26.08,40.79,22.71,0
1508.868,14.2,99.6,143.36,225.28,17.41,11.78,12,71.43,3,94.1,13.16,13.05,226.92,2197.73,4827,62.76,3.38,6.32,81,6.8,3.36,520,1.2,0.91,0.97,1.02,0.88,0.81,25.8,41.77,22.75,0
1508.985,14.2,99.6,143.36,225.28,17.41,11.78,12,73.2,3,94.1,13.15,13.11,227.43,2154.25,4873,64.62,3.95,6.51,81,4.1,3.36,520,1.16,0.92,0.94,1.07,0.85,0.84,25.48,41.38,22.48,0
1509.108,14.2,99.6,143.36,230.4,17.41,11.74,11.8,71.08,3,94.1,13.02,13.06,231.15,2067.97,4961,64.62,3.99,6.92,81,4.1,3.34,520,1.08,0.97,0.97,1.09,0.89,0.86,26.01,40.68,23.01,0
1509.239,14.2,99.6,143.36,232.96,17.41,11.66,11.7,72.85,3,94.1,13.11,13.19,233.54,1983.15,5042,66.49,4.64,8.07,81,4.9,3.32,528,1.02,0.96,0.96,1.12,0.87,0.85,25.71,40.14,22.99,0
1509.365,14.2,99.6,143.36,235.52,17.41,11.39,11.5,71.62,3,94.1,12.83,12.96,238.19,2008.16,5124,67.11,3.83,6.91,81,4.9,3.32,528,0.99,1.02,0.97,1.09,0.89,0.85,25.54,41.22,23.16,0
1509.489,14.2,99.6,140.8,235.52,17.41,11.39,11.4,73.2,3,94.1,13.01,12.85,237.47,1997.39,5175,68.35,4.33,6.94,81,5.2,3.3,520,0.96,1.07,0.97,1.09,0.92,0.86,25.28,40.97,22.81,0
1509.605,14.2,99.6,140.8,238.08,17.41,11.11,11.2,71.43,3,94.1,12.88,12.95,240.14,2014.71,5254,68.97,3.59,7.77,81,5.6,3.28,520,0.93,1.07,0.97,1.06,0.91,0.88,25.72,40.41,23.01,0
1509.732,14.2,99.6,138.24,240.64,17.41,10.8,11.1,72.7,3,94.1,12.85,13.01,241.63,1991.15,5327,69.59,3.63,8.07,81,6,3.24,512,0.9,1.06,0.95,1.06,0.9,0.87,26.17,40.89,23.17,0
1509.850,14.2,99.6,138.24,240.64,17.41,10.8,11,71.96,3,94.1,12.86,12.98,242.75,1999.39,5373,70.84,3.72,8.03,81,6,3.22,512,0.88,1.06,0.96,1.05,0.89,0.86,26.16,40.84,23.16,0
1509.986,14.2,99.6,138.24,245.76,17.41,10.84,10.8,72.16,3,94.1,12.91,12.76,246.95,1965.91,5458,71.46,3.8,6.99,81,6.4,3.24,512,0.87,1.07,0.96,1.08,0.89,0.86,25.03,39.71,22.91,0
1510.110,14.2,99.6,138.24,248.32,17.41,10.64,10.6,70.73,3,94.1,12.66,12.7,250.84,1982.45,5539,72.7,2.15,6.55,81,6.8,3.22,520,0.87,1.05,0.98,1.08,0.9,0.84,25.18,40.18,23.15,0
1510.244,14.2,99.6,135.68,250.88,17.41,10.33,10.4,70.73,3,94.1,12.81,12.79,252.34,1958.21,5635,73.32,2.44,6.22,80.9,7.5,3.18,520,0.87,1.05,0.98,1.12,0.92,0.84,25.66,41.42,23.37,0
1510.371,14.2,99.6,135.68,250.88,17.41,10.36,10.3,71.27,3,95.45,12.83,12.75,251.24,1917.03,5640,74.56,1.83,6.18,80.9,7.9,3.18,512,0.88,1.07,0.99,1.12,0.94,0.82,24.67,40.17,22.85,0
1510.498,14.2,99.6,135.68,253.44,17.41,10.25,10.2,70.73,3,95.45,12.79,12.69,255.14,1902.56,5727,75.19,1.16,6.28,81,7.9,3.16,512,0.87,1.1,0.99,1.11,0.95,0.82,24.74,40.49,22.96,0
1510.614,14.2,99.6,135.68,256,17.41,10.09,9.9,69.16,3,95.45,12.72,12.7,256.99,1906.87,5806,75.81,1.15,5.28,81,8.2,3.14,512,0.87,1.14,0.99,1.12,0.96,0.82,25.03,40.75,23.1,0
1510.747,14.2,99.6,135.68,256,17.41,9.85,9.9,75.51,3,95.45,12.7,12.76,257.21,1863.39,5861,76.43,1.38,5.79,81,8.6,3.12,504,0.87,1.16,0.99,1.11,0.96,0.83,25.23,39.72,23.12,0
1510.864,14.2,99.6,133.12,256,17.41,9.81,9.7,71.27,3,95.45,12.65,12.82,257.08,1851.76,5899,77.67,0.62,5.76,81,9,3.11,504,0.9,1.17,0.99,1.11,0.96,0.83,24.43,39.94,22.48,0
1510.987,14.2,99.6,133.12,253.44,17.41,9.62,9.7,68.62,3,95.45,12.72,12.5,256.17,1831.45,5942,78.29,1.19,4.61,81,9.4,3.09,504,0.92,1.16,0.99,1.1,0.97,0.84,25.65,40.37,22.94,0
1511.104,14.2,99.6,133.12,258.56,17.41,9.5,9.4,71.04,3,95.45,12.62,12.47,259.57,1856.84,6028,79.54,0.59,4.19,81,9.4,3.07,504,0.92,1.15,1,1.09,0.97,0.84,24.86,39.56,22.82,0
1511.231,14.2,99.6,130.56,258.56,17.41,9.46,9.2,71.23,4,96.8,12.66,12.63,259.58,1844.38,6044,79.54,0.94,5.55,74.8,9.4,3.07,504,0.92,1.14,1,1.1,1,0.84,23.49,39.4,21.84,0
1511.355,14.2,99.6,130.56,235.52,17.41,9.62,9.8,68.77,4,96.8,12.69,12.43,238.21,1893.79,5511,82.02,1.95,6.82,80.7,-9.8,3.11,344,0.85,0.92,0.88,0.86,0.97,0.68,22.86,37.23,20.55,0
1511.476,14.2,99.6,138.24,220.16,17.41,11.19,10.6,70.93,4,96.8,12.73,12.7,221.02,2003.85,4887,81.4,4.74,8.94,63.5,4.1,3.28,488,0.74,0.8,0.8,0.74,0.87,0.75,19.42,33.8,20.38,0
1511.595,14.2,99.6,133.12,209.92,17.41,10.21,10.6,70.93,4,96.8,11.8,11.64,211.64,2169.33,4854,82.02,4.7,8.22,76.4,7.5,3.16,488,0.77,0.91,0.87,0.78,0.9,0.87,23.53,38.13,20.2,0
1511.725,14.2,99.6,130.56,207.36,17.41,9.7,9.8,71.08,4,96.8,11.71,11.61,208.65,2138.85,4910,82.64,5.69,8.47,79.9,9.4,3.11,488,0.84,0.99,0.89,0.84,0.95,0.89,21.61,36.25,20.46,0
1511.884,14.2,99.6,128,207.36,17.41,9.54,9.8,76.93,4,96.8,12.7,12.4,208.32,1897.33,4950,83.26,5.77,7.91,81,9.4,3.09,480,0.91,0.97,0.95,0.85,1.04,0.94,22.95,37.61,20.42,0
1512.004,14.2,99.6,130.56,209.92,17.41,9.62,9.8,75.16,4,96.8,13.09,13.05,210.52,1877.24,4983,83.89,3.01,6.35,81.1,5.2,3.09,488,1.05,0.95,0.98,0.86,1.05,0.95,21.6,36.92,20.09,0
1512.125,14.2,99.6,130.56,212.48,17.41,9.62,9.7,67.73,4,98.15,13.57,13.36,213.69,1848.69,5049,84.51,5.47,8.18,81.1,5.6,3.09,496,0.97,1.04,0.97,0.87,1.12,0.92,21.59,37.11,20.44,0
1512.244,14.2,99.6,130.56,215.04,17.41,9.54,9.8,74.47,4,98.15,13.21,13.19,215.52,1934.2,5084,85.13,3.86,6.76,81,6,3.09,488,0.94,1.09,1,0.92,1.08,0.94,22.31,36.62,20.38,0
1512.364,14.2,99.6,130.56,212.48,17.41,9.58,9.9,76.04,4,98.15,13.15,13.42,215.2,1975.6,5105,86.37,3.91,7.5,81,6,3.11,488,0.9,1.06,1.01,0.92,1.09,0.92,22.47,38,20.32,0
1512.487,14.2,99.6,130.56,217.6,17.41,9.62,9.9,76.39,4,98.15,13.01,13.36,219.68,2056.19,5147,86.99,3.25,7.43,81,6.4,3.09,488,0.9,1.09,1.01,0.94,1.07,0.91,22.83,38.37,20.71,0
1512.605,14.2,99.6,130.56,220.16,17.41,9.66,9.9,73.04,4,98.15,13.14,13.16,221.48,2063.81,5178,86.99,3.46,7.56,81,6.4,3.11,488,0.88,1.08,1.03,0.95,1.04,0.91,23.72,38.26,20.72,0
1512.726,14.2,99.6,130.56,220.16,17.41,9.81,10,68.08,4,98.15,13.09,13.01,222.78,2037.72,5211,87.61,3.3,6.78,81,6.8,3.12,488,0.85,1.13,1.03,0.98,1.01,0.89,22.69,38.25,20.41,0
1512.847,14.2,99.6,130.56,222.72,17.41,9.62,10.1,74.97,4,98.15,13.05,13.02,224.2,2028.94,5258,88.23,2.85,7.4,81,6.8,3.09,488,0.86,1.13,1.02,0.99,1,0.89,23.64,38.18,20.73,0
1512.968,14.2,99.6,130.56,222.72,17.41,9.66,10.1,72.5,4,98.15,12.96,13.09,225.23,2015.01,5290,89.48,2.65,7.54,81,6.8,3.11,496,0.85,1.12,1.02,0.98,0.98,0.87,23.7,39.02,20.81,0
1513.085,14.2,99.6,133.12,227.84,17.41,9.74,10.1,73.73,4,99.5,13.06,13.02,229.53,2025.56,5338,89.48,2.67,7.07,81,6.8,3.12,496,0.84,1.11,1.01,0.99,0.98,0.85,23.77,38.32,21.04,0
1513.210,14.2,99.6,133.12,230.4,17.41,9.85,10.1,68.27,4,99.5,13.06,12.83,232.34,1981.07,5400,90.72,2.94,6.35,81,7.1,3.12,496,0.85,1.12,1,1,0.98,0.85,23.99,39.57,21.42,0
1513.335,14.2,99.6,133.12,232.96,17.41,9.97,10,72.5,4,99.5,13.03,12.92,234.32,1995.69,5410,91.34,2.51,7.8,81,7.1,3.14,496,0.83,1.09,1,1.02,0.96,0.85,22.92,37.25,21.01,0
1513.455,14.2,96.1,133.12,230.4,17.41,9.78,10.1,72.7,4,99.5,12.98,12.95,232.29,2000.7,5418,91.34,2.82,6.1,81,7.5,3.12,496,0.84,1.09,0.99,1.04,0.97,0.83,23.99,38.35,21.19,0
1513.575,14.2,9,130.56,235.52,17.41,9.85,9.9,69.85,4,99.5,12.86,12.78,236.05,1983.3,5496,91.96,2.36,6.76,81,7.9,3.12,496,0.83,1.08,0.98,1.03,0.96,0.84,32.93,47.45,32,0
