Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU1JW069975,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.25,5879,14.8,0.0,16.0,1,78,79,0,43,15,0.0,0.0,100,31.0,0.0,81,153,13.8,9,0,0.0,7,1,0.0,0.0,0.4,1.0,0.0,0.0,0,215,0,41,2.4,0.0,51
14.75,5490,9.1,0.0,9.2,1,78,71,0,20,15,1.0,0.0,100,25.0,0.0,34,155,3.8,9,0,0.0,7,1,0.0,0.0,0.0,0.6,0.0,0.0,0,215,0,41,0.0,0.0,51
16.50,5128,5.8,0.0,5.8,1,77,63,0,20,14,21.5,0.0,100,25.0,0.0,34,148,3.8,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,41,0.0,0.0,51
18.75,4317,6.7,2.8,8.5,74,75,47,0,100,14,12.5,0.0,50,25.0,10.4,100,139,16.4,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,9.1,0.0,54
20.75,4414,11.5,3.5,14.9,89,75,53,0,100,16,9.5,0.0,73,36.0,15.1,100,127,16.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,15.3,0.0,54
22.75,4656,20.5,3.5,24.6,91,75,69,0,66,16,0.0,0.0,83,26.0,17.8,100,126,13.9,3,0,0.0,7,1,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,41,22.3,0.0,54
24.75,4767,19.6,3.5,23.6,91,75,77,0,53,15,0.0,0.0,82,27.0,18.4,100,125,13.9,3,0,0.0,7,1,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,41,21.6,0.0,57
25.25,4929,18.7,3.5,22.6,91,77,85,0,53,15,0.0,0.0,81,27.0,18.5,100,122,13.7,3,0,0.0,7,1,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,41,21.4,0.0,57
27.00,5012,17.9,3.5,21.9,91,77,93,0,70,15,0.0,0.0,80,31.0,18.4,100,124,13.7,3,0,0.0,7,1,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,41,21.4,0.0,60
28.25,5091,17.6,3.5,21.4,91,77,100,0,81,15,0.0,0.0,79,33.0,18.2,100,124,14.3,3,0,0.0,6,1,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,41,21.1,0.0,63
29.50,5214,17.3,3.4,21.0,88,77,100,0,96,14,0.0,0.0,80,33.0,18.9,100,119,14.3,3,0,0.0,6,1,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,41,20.9,0.0,63
31.50,5275,17.1,3.4,20.7,87,77,100,0,93,15,0.0,0.0,79,33.0,18.5,100,123,13.7,3,0,0.0,6,1,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,41,20.9,0.0,63
32.25,5341,17.0,3.4,20.7,86,75,100,0,99,14,0.0,0.0,79,33.0,18.5,100,119,13.4,3,0,0.0,6,1,0.0,0.0,0.7,0.0,0.0,0.0,0,204,0,41,20.6,0.0,63
33.75,5535,16.6,3.3,20.2,83,75,100,0,100,15,1.0,0.0,79,34.0,17.8,100,123,13.3,3,0,0.0,6,1,0.0,0.0,0.7,0.0,0.0,0.0,0,204,0,41,20.3,0.0,67
35.25,5627,16.5,2.7,19.9,70,75,100,0,100,15,1.5,0.0,83,33.0,17.6,100,122,13.3,3,0,0.0,6,1,0.0,0.0,0.3,0.0,0.0,0.0,0,204,0,41,19.6,0.0,67
36.25,5600,13.4,2.7,16.3,70,75,94,0,100,16,17.0,0.0,78,33.0,0.0,76,142,13.1,3,0,0.0,6,1,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,41,1.7,0.0,67
37.75,5475,9.7,0.0,9.8,1,75,86,0,20,15,2.5,0.0,100,25.0,0.0,26,154,14.9,9,0,0.0,6,1,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
39.00,5134,6.0,0.0,6.1,1,75,78,0,21,15,0.0,0.0,100,25.0,0.0,33,154,14.9,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
40.25,4917,4.4,0.0,4.4,5,75,70,0,20,14,0.0,0.0,100,25.0,0.0,31,154,3.8,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
41.50,4756,3.2,0.3,3.3,17,75,62,0,20,14,0.0,0.0,100,25.0,0.0,33,146,3.8,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
42.75,4162,2.5,0.9,2.6,29,73,54,0,27,14,17.0,0.0,100,25.0,0.0,45,142,3.8,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
44.00,4243,2.3,1.1,2.3,37,73,46,0,43,14,15.5,0.0,100,25.0,0.0,61,141,3.8,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
45.25,4186,1.8,1.1,1.8,37,73,38,0,43,13,21.5,0.0,100,25.0,0.0,59,137,21.0,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
46.75,4178,1.7,1.1,1.7,35,73,30,0,35,13,26.0,0.0,100,31.0,0.0,57,135,21.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
49.00,4190,1.3,1.0,1.4,28,73,14,0,28,12,26.5,0.0,100,23.0,0.0,48,128,13.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
51.00,4201,1.2,0.7,1.1,27,73,6,0,29,12,26.5,0.0,100,24.0,0.0,46,128,13.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
51.50,4195,1.2,0.3,1.3,15,73,6,0,22,11,28.0,0.0,100,22.0,0.0,23,126,13.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
52.75,4184,1.0,0.0,1.0,4,73,6,0,20,11,23.0,0.0,100,23.0,0.0,16,114,13.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
54.00,4137,0.8,0.0,0.9,1,73,6,0,20,10,0.0,0.0,100,25.0,0.0,14,108,14.4,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
55.00,4176,0.7,0.0,0.7,1,73,6,0,20,10,1.0,0.0,100,25.0,0.0,18,108,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
56.25,4165,0.7,0.0,0.7,1,73,6,0,21,10,0.5,0.0,100,25.0,0.0,22,106,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
57.25,4137,0.6,0.0,0.7,1,73,6,0,20,10,0.5,0.0,100,25.0,0.0,23,106,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
58.25,4133,0.6,0.0,0.6,1,73,6,0,21,10,0.0,0.0,100,25.0,0.0,22,104,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
60.75,4126,0.8,0.0,0.9,1,75,6,0,20,10,0.5,0.0,100,25.0,0.0,22,105,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,71
62.50,4106,0.8,0.0,0.9,1,75,6,0,20,10,0.5,0.0,100,25.0,0.0,22,105,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
63.75,4080,0.6,0.0,0.6,1,75,6,0,20,10,0.5,0.0,100,25.0,0.0,22,106,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,70
65.50,4076,0.6,0.0,0.6,1,77,6,0,20,10,0.0,0.0,100,25.0,0.0,22,106,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,69
66.50,4069,0.5,0.0,0.6,1,77,6,0,20,10,0.5,0.0,100,25.0,0.0,23,107,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,69
67.75,4056,0.5,0.0,0.6,1,77,6,0,20,10,0.0,0.0,100,25.0,0.0,22,108,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,69
68.50,4052,0.5,0.0,0.6,1,77,6,0,20,10,0.5,0.0,100,25.0,0.0,22,108,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,68
69.50,4040,0.5,0.0,0.6,1,77,6,0,20,10,0.5,0.0,100,25.0,0.0,22,107,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,68
71.00,4034,0.5,0.0,0.6,1,78,6,0,20,10,0.0,0.0,100,25.0,0.0,21,108,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,68
72.75,4025,0.5,0.0,0.6,1,78,6,0,20,10,0.0,0.0,100,25.0,0.0,21,107,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,68
73.75,4012,0.5,0.0,0.6,1,78,6,0,20,10,0.0,0.0,100,25.0,0.0,21,109,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,68
75.75,4002,0.5,0.0,0.4,1,80,6,0,20,10,0.0,0.0,100,25.0,0.0,21,107,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,68
77.25,3968,0.5,0.0,0.4,1,80,6,0,20,10,0.5,0.0,100,25.0,0.0,21,107,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,67
79.00,3946,0.5,0.0,0.4,1,80,6,0,20,10,0.5,0.0,100,25.0,0.0,20,108,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,67
79.75,3941,0.5,0.0,0.4,1,80,6,0,21,10,0.0,0.0,100,25.0,0.0,21,109,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,67
81.00,3921,0.5,0.0,0.4,1,80,6,0,21,10,0.0,0.0,100,25.0,0.0,21,109,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,67
81.75,3924,0.5,0.0,0.4,1,80,6,0,20,10,0.5,0.0,100,25.0,0.0,20,109,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,67
83.00,3902,0.5,0.0,0.4,1,82,6,0,20,10,0.0,0.0,100,25.0,0.0,21,109,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,67
84.25,3875,0.7,0.0,0.7,1,82,6,0,20,10,0.0,0.0,100,25.0,0.0,21,109,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,66
85.00,3865,0.7,0.0,0.7,1,82,6,0,20,11,0.0,0.0,100,25.0,0.0,20,109,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,66
