﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
745.834,14.4,17.8,-3.8,1.9,0,207,-1.7,0,0,-0.3,0,-2.3,69.9,6,93,14.6,14.24,35.9,36.9,35,226,729.2,2711,0.3,-0.1,9.3,30,134,0,32.5,32.5,0
745.963,14.4,17.5,-3.8,1.9,0,207,-1.3,0,0,-3,0,-2,69.9,6,93,15.47,14.8,36.2,35.8,34.7,226,741.1,2717,4.3,1.7,10.2,30.8,132.8,0,32.9,32.9,0
746.090,14.4,17.5,-3.7,1.9,0,207,-3.7,0,0,-2.7,0,-1.7,69.2,6,93,15.55,16.25,36.5,35.8,34.1,226,723,2716,8.6,8.6,9.7,27.8,133.5,0,34.1,34.1,0
746.224,14.4,17.5,-3.6,2,0,207,-3.7,0,0,-2.3,0,-1.7,68.1,6,93,14.14,15.39,37.3,35.8,33.9,226,750.2,2720,8.4,10.6,8.7,27.4,136.7,0,33.2,33.2,0
746.362,14.4,17.2,-4,2,0,207,-3.3,0,0,-2,0,-1,69.5,6,93,13.06,13.75,35,34.5,33,226,756.1,2716,4,4,7.8,29.2,129.6,0,33.7,33.7,0
746.491,14.4,17.2,-4.2,1.9,0,207,-3,0,0,-2,0,-1,70,6,93,13.34,13.42,35.1,34.6,32.8,226,728.6,2714,-0.4,-2,8,30,128.3,0,33.7,33.7,0
746.623,14.4,17.2,-4.3,1.9,0,207,-2.7,0,0,-1.7,0,-0.7,69.7,6,93,14.3,14.05,34.9,34.6,32.8,226,721.3,2717,0.5,-1,8.3,30,127.8,0,33.8,33.8,0
746.752,14.4,17.2,-4.4,1.8,0,207,-2.3,0,0,-1.3,0,-0.3,69.7,6,93,14.6,14.46,34.9,34.7,32.8,226,714.9,2716,-0.5,0.2,8.4,30.8,127.7,0,34.6,34.6,0
746.879,14.4,17.2,-4.5,1.8,0,207,-2.3,0,0,-1,0,-0.3,69.3,6,93,15.11,14.51,34.7,34.6,32.8,226,736.1,2718,1.6,0.2,8.4,30.8,127.3,0,33.6,33.6,0
747.010,14.4,17.2,-4.5,1.7,0,207,-2,0,0,-0.7,0,0,70.2,6,93,14.71,14.66,34.4,34.6,32.8,226,722.6,2718,1.2,0.2,8.6,31.1,125.9,0,33.8,33.8,0
747.135,14.4,17.2,-4.5,1.7,0,207,-1.7,0,0,-0.7,0,0,69.5,6,93,13.91,15.24,34.4,34.6,32.8,226,733.3,2716,1.7,1.3,8.7,31.5,125.7,0,33.8,33.8,0
747.260,14.4,17.2,-4.4,1.7,0,207,-1.3,0,0,-0.3,0,0,69.9,6,93,14.15,15.5,34.1,34.6,32.9,226,754,2716,2.7,3.2,8.7,31.9,124.7,0,33.6,33.6,0
747.388,14.4,17.2,-4.4,1.7,0,207,-1,0,0,0,0,0,70,6,93,14.6,14.87,34.2,34.6,32.9,226,737.7,2719,4.2,4.4,8.7,32.2,125.3,0,33.6,33.6,0
747.520,14.4,17.2,-4.4,1.7,0,207,-0.7,0,0,0,0,0,69.7,6,93,14.77,14.34,34.1,34.7,32.8,226,734.2,2720,3.7,3.8,8.6,32.2,124.7,0,34.6,34.6,0
747.651,14.4,17.2,-4.4,1.7,0,207,-0.7,0,0,0,0,0,70.4,6,93,15.19,14.2,34.7,34.6,32.9,226,711.1,2723,5.3,2.3,8.6,32.6,126.8,0,33.4,33.4,0
747.782,14.4,17.2,-4.4,1.7,0,207,-0.3,0,0,0,0,0,70.4,6,93,14.61,14.6,34.2,34.6,32.9,226,717.6,2722,2.4,3.1,8.5,33,126.6,0,33.8,33.8,0
747.908,14.4,17.5,-4.3,1.7,0,207,0,0,0,0,0,0,69.7,6,93,14.05,14.57,34.7,35.8,33.6,226,736.8,2719,2.3,2.8,8.9,33.4,127.2,0,33.2,33.2,0
748.032,14.4,17.5,-4.3,1.7,0,207,0,0,0,0,0,0,69.5,6,93,14.3,14.67,35.5,35.8,33.9,226,746.9,2719,3.1,3,9.3,33,128.1,0,33.2,33.2,0
748.161,14.4,17.5,-4.2,1.7,0,207,0,0,0,0,0,0,69.5,6,93,15,15.43,35.4,35.8,34,226,732.5,2720,6.3,5.1,9.5,33,129.6,0,33.2,33.2,0
748.311,14.4,17.5,-4,1.8,0,207,0,0,0,-6,0,0,69.2,6,93,15,15.53,35.9,35.8,34,226,765.3,2725,8.3,9.4,9.3,32.2,131.7,0,33.2,33.2,0
749.771,14.4,17.5,-3.9,1.9,0,207,-2.7,0,0,-3,0,-0.3,70,6,93,13.64,13.44,35.6,35.8,34.1,226,734.3,2737,4,4.8,8.4,29.2,130.3,0,34,34,0
749.901,14.4,17.5,-4,1.9,0,207,-2.3,0,0,-3,0,0,69.7,6,93,13.98,13.51,34.9,35.8,34.2,226,734.1,2735,1.7,0.7,8.5,30.4,127.6,0,34,34,0
750.032,14.4,17.5,-4,1.9,0,207,-2.3,0,0,-2.7,0,0,69,6,93,14.76,14.17,35.3,35.8,34.1,226,713.9,2733,3.3,1.6,8.7,29.6,129,0,34.2,34.2,0
750.162,14.4,17.5,-4,1.9,0,207,-2,0,0,-2.3,0,0,69.3,6,93,14.66,14.7,35,35.8,34.1,226,706.9,2739,1.6,1.6,8.8,30,128.2,0,34,34,0
750.299,14.4,17.5,-4,1.8,0,207,-1.7,0,0,-2,0,0,70,6,93,14.48,15.22,35.4,35.8,34.2,226,750.1,2740,2.6,3,8.9,31.1,129.7,0,33.8,33.8,0
750.422,14.4,17.5,-4,1.8,0,207,-1.3,0,0,-1.7,0,0,69,6,93,14.48,15.09,35.7,35.8,34.2,226,728.5,2742,2.6,4.5,9,30.8,130.7,0,34.2,34.2,0
750.553,14.4,17.5,-4,1.8,0,205,-1,0,0,-1.3,0,0,70.2,6,93,14.5,14.41,35.4,35.7,34.1,226,724.9,2742,3.4,3.9,8.9,31.1,129.8,0,33,33,0
750.680,14.4,17.5,-4,1.8,0,207,-0.7,0,0,-1.3,0,0,70.2,6,93,14.84,14,35.1,35.8,34.2,226,732.3,2740,3.3,2.8,8.9,31.1,129,0,33,33,0
750.806,14.4,17.5,-4,1.9,0,207,-0.7,0,0,-1,0,0,69.5,6,93,15.03,14.38,35.6,35.8,34.2,226,718.7,2741,4,2.5,9,31.5,130.4,0,33.1,33.1,0
750.933,14.4,17.5,-3.9,1.9,0,205,-0.3,0,0,-0.7,0,0,69.2,6,93,14.56,14.7,35.6,35.8,34.2,226,736.6,2741,3.5,3.6,9,31.9,130.4,0,33.1,33.1,0
751.062,14.4,17.5,-3.9,1.8,0,207,0,0,0,-0.3,0,0,69,6,93,14.17,14.7,35.9,35.6,34.1,226,717,2745,3.8,3.8,9,32.2,130.5,0,34.2,34.2,0
751.193,14.4,17.5,-3.9,1.9,0,205,0,0,0,0,0,0,70,6,93,14.04,14.83,35.9,35.8,34.2,225,737.9,2746,2.9,3.1,9,33,130.9,0,33.1,33.1,0
751.319,14.4,17.5,-3.9,1.9,0,207,0,0,0,0,0,0,69.5,6,93,14.46,15.14,35.7,35.7,34.2,225,732.3,2746,4.3,3.8,9,33,130.5,0,33.1,33.1,0
751.448,14.4,17.5,-3.8,1.9,0,205,0,0,0,0,0,0,69.3,6,93,14.33,14.96,35.7,35.8,34.2,225,753,2745,3.2,5.5,9,33,130.7,0,34,34,0
751.573,14.4,17.2,-3.8,1.9,0,205,0,0,0,0,0,0,69.5,6,93,14.56,14.38,35.5,35.6,34.2,225,732.5,2749,4.6,4.3,9,33.4,130.3,0,33.9,33.9,0
751.711,14.4,17.2,-4,1.9,0,205,0,0,0,-2.7,0,0,70.2,6,93,14.64,14.18,35.1,34.6,33.3,225,723.5,2750,3.8,2.7,8.6,33.4,128.5,0,33.5,33.5,0
751.843,14.4,17.2,-4.1,1.9,0,205,0,0,0,-2.3,0,0,69.7,6,93,14.77,14.43,34.8,34.6,33.2,225,720.3,2751,4.3,2.9,8.6,33.4,127.2,0,33.5,33.5,0
751.980,14.4,16.2,-4.3,1.9,0,205,0,0,0,-2.3,0,0,69,6,93,14.84,14.5,34.1,33.2,32.2,225,699.1,2749,4.4,2.9,8.3,33.4,124.8,0,34.7,34.7,0
752.112,14.4,15.1,-5.5,2,0,205,0,0,0,-2,0,0,69.9,6,93,14.04,14.47,33.6,30.5,30.5,225,688.2,2753,2.1,2.4,5.2,33,122.9,0,38.2,38.2,0
752.242,14.4,15.1,-6.9,1.7,0,205,0,0,0,-1.7,0,0,69.5,6,93,13.64,14.5,29.9,28.7,28.4,225,725.2,2749,0.7,0.7,6.5,34.9,108.7,0,39.9,39.9,0
752.373,14.4,14.8,-7.4,1.6,0,205,0,0,0,-1.3,0,0,70.4,6,93,13.61,14.23,28.6,27.6,27.1,225,701.9,2749,-3,-3.8,6.5,34.9,103.1,0,41.1,41.1,0
752.500,14.4,14.8,-7.5,1.4,0,205,0,0,0,-1,0,0,71.1,6,93,13.94,14.46,27,26.7,26,225,711.9,2746,-2.9,-4.6,6.3,34.5,97.2,0,42,42,0
752.631,14.4,14.8,-7.6,1.3,0,205,0,0,0,0,0,0,70.4,6,93,14.35,15.17,26.2,26.2,25.4,225,713.1,2743,-0.7,0.3,6.2,34.5,93.6,0,42.8,42.8,0
752.758,14.4,14.8,-7.6,1.2,0,205,0,0,0,0,0,0,70.4,6,93,14.43,15.17,25.9,26,25,225,725.5,2747,-1,-0.6,6.2,34.5,92.1,0,42.8,42.8,0
752.884,14.4,14.5,-7.6,1.1,0,205,0,0,0,0,0,0,70.5,6,93,14.57,14.33,25.4,25.7,24.7,225,732.3,2746,-1.5,-3.5,6.1,34.5,90.4,0,44.1,44.1,0
753.014,14.4,14.8,-7.6,1.1,0,205,0,0,0,0,0,0,70.4,6,93,14.81,13.92,24.9,25.7,24.3,225,747.9,2742,-1,-3.3,6.1,34.5,87.9,0,44.4,44.4,0
753.137,14.4,14.8,-7.5,1,0,205,0,0,0,0,0,0,70.5,6,93,14.73,14.21,24.8,25.7,24.5,225,742.9,2739,-2.3,-1.8,6.1,34.5,87.9,0,43.4,43.4,0
753.264,14.4,14.8,-7.3,1,0,205,0,0,0,0,0,0,70.7,6,93,14.38,14.6,25.2,25.7,24.5,225,762.2,2738,-1.3,0,6.2,34.5,89.5,0,43.1,43.1,0
753.393,14.4,14.8,-7.2,1,0,205,0,0,0,0,0,0,69.5,6,93,14.25,14.61,25.1,25.7,24.5,225,752.5,2739,-0.6,-0.8,6.2,34.5,89.2,0,44.1,44.1,0
753.517,14.4,14.7,-7.1,1,0,205,0,0,0,0,0,0,69.5,6,93,14.05,14.63,25.1,25.7,24.5,225,750.7,2735,-2,-2.2,6.2,34.5,88.9,0,44.4,44.4,0
753.644,14.4,15.1,-6.9,1,0,205,0,0,0,0,0,0,70,6,93,14.46,15.01,25.9,26.8,25.1,225,742.1,2735,0.8,-0.7,6.5,34.5,92.2,0,43.3,43.3,0
753.773,14.4,15.1,-6.7,1,0,205,0,0,0,0,0,0,70,6,93,14.48,15.22,26.5,26.7,25.4,225,751.1,2729,0,-0.2,6.4,34.5,94.2,0,43.1,43.1,0
753.898,14.4,15.1,-6.6,0.9,0,205,0,0,0,0,0,0,70.4,6,93,14.38,14.7,26.2,26.6,25.4,225,763.4,2728,-0.7,-0.6,6.4,34.5,93.5,0,42.2,42.2,0
754.023,14.4,15.1,-6.6,0.9,0,205,0,0,0,0,0,0,70,6,93,14.66,14.15,26.2,26.7,25.4,225,759.8,2725,-0.2,-2.8,6.4,34.5,93.7,0,43.2,43.2,0
754.146,14.4,15.1,-6.5,1,0,205,0,0,0,0,0,0,69.5,6,93,15.14,14.08,26.1,26.7,25.3,225,747,2723,2.4,-3.2,6.1,34.5,93.1,0,43.4,43.4,0
754.272,14.4,15.1,-6.5,1,0,205,0,0,0,0,0,0,69.7,6,93,15.03,14.47,26.9,26.7,25.4,225,756.8,2725,0.2,-1.4,6.4,34.5,96.1,0,43.4,43.4,0
754.398,14.4,15.4,-6.6,1,0,205,0,0,0,0,0,0,70.2,6,93,14.3,14.7,26.7,27.8,25.6,225,749.9,2721,-1.4,-0.1,6.3,34.5,95.8,0,42.1,42.1,0
754.522,14.4,15.4,-6.5,1,0,205,0,0,0,0,0,0,70.7,6,93,14.28,14.67,27.6,27.9,26.2,225,764.8,2719,0.8,-0.5,6.6,34.5,99.1,0,41.9,41.9,0
754.649,14.4,15.4,-6.5,1,0,205,0,0,0,0,0,0,70.9,6,93,14.24,14.77,27.6,27.8,26.4,225,753.5,2718,-0.1,-1.1,6.7,34.5,99.1,0,40.9,40.9,0
754.774,14.4,16.4,-6.2,1,0,205,0,0,0,0,0,0,69.9,6,93,14.5,15.01,28.6,29.2,27.4,225,751.3,2715,0.9,-0.9,7.1,34.5,103.1,0,40.8,40.8,0
754.896,14.4,16.8,-6.1,1,0,205,0,0,0,0,0,0,68.6,6,93,14.64,15.22,28.8,29.5,27.7,225,772.1,2714,1.2,1,7.1,34.5,104.2,0,40.6,40.6,0
755.021,14.4,16.8,-6,1,0,205,0,0,0,0,0,0,69,6,93,14.61,14.73,29,29.8,27.9,225,764.7,2713,1.2,1.2,7.3,34.5,104.9,0,40.5,40.5,0
755.151,14.4,16.8,-5.8,1,0,205,0,0,0,0,0,0,68.6,6,93,14.9,14.18,29.3,30.6,28.6,225,758.5,2708,1.8,1,7.4,34.5,106,0,38.4,38.4,0
755.283,14.4,17,-5.6,1,0,205,0,0,0,0,0,0,69.7,6,93,15.09,14.13,30.2,31.2,29.2,225,757.4,2711,3.5,-0.9,7.7,34.5,109.6,0,38.7,38.7,0
755.414,14.4,17,-5.3,1,0,205,0,0,0,0,0,0,69.3,6,93,14.57,14.53,30.9,31.9,29.8,225,771.6,2711,1.7,0.1,7.9,34.5,113.2,0,37.8,37.8,0
755.542,14.4,17.7,-5,1.1,0,205,0,0,0,0,0,0,69.3,6,93,14.24,14.8,32.3,32.8,30.5,225,774.7,2709,2.3,1.1,8.2,34.5,118,0,37.6,37.6,0
755.675,14.4,18,-4.7,1.1,0,205,0,0,0,0,0,0,69.3,6,93,14.3,15.07,32.7,34,31.5,225,743.7,2706,3,1.7,8.9,33.8,119.2,0,37.2,37.2,0
755.814,14.4,18,-4.5,1.1,0,205,0,0,0,0,0,0,68.6,6,93,15.11,15.6,33.4,35,32.6,225,739.2,2706,6.5,5.5,10.3,33.8,122,0,36.9,36.9,0
755.937,14.4,18,-3.9,1.3,0,205,0,0,-2.7,0,0,0,67.5,6,93,16.48,16.1,36,35.5,33.3,225,753.4,2709,14.6,11.7,10.6,33,131.8,0,36.4,36.4,0
756.071,14.4,18,-3.8,1.5,0,205,-2.7,0,-2.7,-2.7,0,-2.7,67.9,6,93,15.19,15.85,36.1,36,33.7,225,756.1,2708,15.7,15.2,10.1,29.2,130.3,0,35.8,35.8,0
756.208,14.4,18.3,-3.6,1.6,0,205,-2.7,0,-2.3,-2.7,0,-2.7,69.2,6,93,14.5,14.51,36.7,36.5,34.2,225,756.8,2707,14.4,14.4,10,28.9,133.7,0,35.6,35.6,0
756.339,14.4,18,-3.4,1.7,0,205,-2.3,0,-2,-2.3,0,-2.3,68.1,6,93,14.18,14.1,37.2,37,34.8,225,743.7,2705,12.6,14,9.9,28.9,136.3,0,35.2,35.2,0
756.473,14.4,18,-3.2,1.7,0,205,-2,0,-1.7,-2,0,-2,68.3,6,93,14.54,14.3,37.6,37.2,35,225,710,2704,11.3,11.9,9.6,28.5,138.2,0,35,35,0
756.605,14.4,17.7,-3.2,1.8,0,205,-1.7,0,-1.3,-1.7,0,-1.7,69,6,93,14.28,14.47,37.6,36.5,34.5,225,695.3,2707,10.2,10.6,9,29.6,135.9,0,34.6,34.6,0
756.744,14.4,17.6,-3.3,1.9,0,205,-1.3,0,-1.3,-1.3,0,-1.3,68.3,6,93,13.72,14.44,36.4,36.1,34.2,225,697.6,2704,7,7.7,8.5,30,136.3,0,34.6,34.6,0
756.872,14.4,17.4,-3.5,1.9,0,205,-1.3,0,-1,-1.3,0,-1.3,68.4,6,93,13.59,14.21,36.2,35.2,33.5,225,685.9,2701,4.3,4,8.3,30.8,132.4,0,33.6,33.6,0
757.002,14.4,17,-3.8,1.9,0,205,-1,0,-0.7,-1,0,-1,69.2,6,93,13.68,14.31,34.8,33.9,32.6,225,689.3,2706,3.5,2.3,8,31.9,127.4,0,34.1,34.1,0
757.133,14.4,17.4,-4,1.8,0,205,-0.7,0,-0.3,-0.7,0,-0.7,68.4,6,93,14.1,14.46,34.6,34.1,32.2,225,691.9,2707,2.4,2.7,8.1,32.6,126.6,0,34.3,34.3,0
757.263,14.4,17.4,-4.1,1.7,0,205,-0.3,0,0,-0.3,0,-0.3,68.6,6,93,14.61,14.41,34.5,35.3,33.1,225,732.9,2706,3.5,2.4,8.8,33,126.3,0,34.4,34.4,0
757.391,14.4,17.4,-4,1.7,0,205,0,0,0,-3,0,0,68.1,6,93,15.5,14.66,34.5,35.2,33.2,225,717.5,2707,6.5,3.9,9.7,33.4,125.3,0,33.6,33.6,0
757.525,14.4,17.4,-3.9,1.7,0,205,0,0,0,-2.7,0,0,68.1,6,93,16.22,15.7,34.7,35.2,33.2,225,715,2705,11.4,9.6,10.1,33.4,127.1,0,34.5,34.5,0
757.662,14.4,17.4,-3.7,1.8,0,205,-2.7,0,0,-2.3,0,0,68.3,6,93,15,16.1,35.9,35.2,33.2,225,739.2,2705,13.3,15.5,9.8,29.2,131.5,0,33.4,33.4,0
757.791,14.4,17.4,-3.6,1.9,0,205,-2.3,0,0,-2,0,0,67.9,6,93,14.15,14.9,36.8,35.2,33.2,225,727.5,2708,13.1,14.2,8.6,29.2,135,0,34.4,34.4,0
757.917,14.4,17.4,-3.7,2,0,205,-2.3,0,0,-2,0,0,67.4,6,93,13.15,13.78,35.9,35.2,33.2,225,714.3,2707,8.8,9.4,8,30.4,131.3,0,34.7,34.7,0
758.050,14.4,17.4,-3.9,1.9,0,205,-2,0,0,-1.7,0,0,69.2,6,93,13.31,13.38,34.5,35.2,33.2,225,692.1,2705,3.9,2.9,8,31.1,124.5,0,34.7,34.7,0
758.179,14.4,17.4,-3.9,1.8,0,205,-1.7,0,0,-1.3,0,0,69,6,93,14.15,13.94,34.2,35.2,33.2,225,696.9,2703,4.5,2.3,8.4,31.5,125.1,0,33.6,33.6,0
758.320,14.4,17.4,-3.9,1.8,0,205,-1.3,0,0,-1,0,0,68.3,6,93,14.61,14.35,34.2,35.3,33.2,225,717.4,2701,4.5,3.6,9,31.9,125.1,0,34.6,34.6,0
758.459,14.4,17.3,-3.9,1.7,0,205,-1,0,0,-0.7,0,0,69.2,6,93,15.67,15.04,34.8,35.3,33.2,225,712.4,2704,8.8,7.1,9.6,32.2,127.3,0,34.4,34.4,0
758.593,14.4,17.3,-3.9,1.8,0,205,-1,0,0,-0.3,0,0,67.5,6,93,15.89,15.67,35.1,35.2,33.1,225,726.9,2702,12.3,12,9.9,32.2,128.4,0,34.5,34.5,0
758.719,14.4,17,-3.8,1.9,0,205,-0.7,0,0,-0.3,0,0,66.8,6,93,14.66,15.6,35.7,34,32.3,225,725,2701,13.3,15.5,8.7,32.2,130.7,0,34.3,34.3,0
758.842,14.4,17.3,-4,2,0,205,-3,0,0,0,0,-2.7,67.7,6,93,13.61,14.41,34.7,35.3,32.2,225,711,2700,10.6,12.5,7.5,30,126.6,0,34.4,34.4,0
758.972,14.4,17.3,-4,1.9,0,205,-2.7,0,0,0,0,-2.3,68.4,6,93,12.83,13.26,34.5,35.3,33.1,225,701.9,2705,4.2,4,8.1,30,126.3,0,34.6,34.6,0
759.102,14.4,17.3,-4,1.8,0,205,-2.7,0,0,0,0,-2,68.1,6,93,13.57,13.78,34.5,35.2,33.1,225,699.6,2703,3,1.1,8.4,30.4,126.3,0,34.7,34.7,0
759.228,14.4,17.3,-4,1.7,0,205,-2.3,0,0,0,0,-2,69,6,93,14.47,14.53,34.3,35.3,33.2,225,730.6,2700,4.6,3.9,8.9,30.8,125.4,0,33.6,33.6,0
759.354,14.4,17.3,-4,1.7,0,205,-2,0,0,0,0,-1.7,69.2,6,93,15.33,14.77,35.1,35.2,33.2,225,733.3,2701,7.2,5.5,9.5,31.1,126.5,0,33.5,33.5,0
759.488,14.4,17.3,-3.9,1.7,0,203,-1.7,0,0,0,0,-1.3,68.4,6,93,15.86,15.43,35,35.2,33.2,225,725.8,2700,10.3,9.5,9.7,31.5,127.9,0,33.5,33.5,0
759.623,14.4,17.3,-3.7,1.8,0,205,-1.7,0,0,-2.7,0,-1,68.6,6,93,15.14,15.14,36.1,35.2,33.1,225,731.1,2699,13.4,13.8,9.7,31.1,132.6,0,34.5,34.5,0
759.753,14.4,17.3,-3.6,1.9,0,203,-4,0,0,-2.3,0,-3.7,68.4,6,93,14.05,14.6,36.8,35.2,33.1,225,738.7,2698,11,13.5,8.9,27.4,132.9,0,34.5,34.5,0
759.883,14.4,17.3,-3.7,2,0,205,-3.7,0,0,-2,0,-3.3,68.3,6,93,13.42,14.01,35.5,35.2,32.9,225,709.5,2700,9.9,10.1,7.4,28.1,130,0,34.5,34.5,0
760.012,14.4,17.3,-3.9,1.9,0,203,-3.3,0,0,-2,0,-3,68.6,6,93,13.25,13.8,35.5,35.3,33.1,225,684.6,2697,3.9,3.9,8,29.2,128.4,0,33.6,33.6,0
760.141,14.4,17.3,-3.9,1.8,0,203,-3.3,0,0,-1.7,0,-2.7,68.4,6,93,13.77,14.18,34.8,35.3,33.1,225,699.3,2697,4.1,2.7,8.4,29.6,127.4,0,34.7,34.7,0
760.276,14.4,17.3,-4,1.7,0,203,-3,0,0,-1.3,0,-2.7,68.4,6,93,14.43,14.47,34.5,35.3,33.1,225,720.8,2694,4.2,3.8,8.9,30,125.3,0,33.5,33.5,0
760.412,14.4,17.3,-4,1.7,0,203,-2.7,0,0,-1,0,-2.3,68.8,6,93,15.67,15.04,34.6,35.3,33.2,225,700.8,2698,8.6,7.4,9.6,30.4,126.3,0,34.6,34.6,0
760.542,14.4,17.3,-3.9,1.8,0,203,-2.3,0,0,-1,0,-2,67.9,6,93,15.93,15.6,35,35.3,32.7,225,701.8,2693,11.7,11.3,9.4,30.8,127.9,0,33.5,33.5,0
760.671,14.4,17.3,-3.9,1.9,0,203,-2,0,-2.7,-0.7,0,-1.7,68.3,6,93,14.56,14.8,35.5,34,32.5,225,721.8,2695,9.9,13.2,8.3,30.8,129.3,0,35.4,35.4,0
760.805,14.4,17.3,-3.8,1.9,0,203,-2,0,-2.3,-0.3,0,-1.3,68.6,6,93,13.68,14.05,35.2,35.3,33,225,725.1,2691,8.2,10.6,8.4,30,128.8,0,34.7,34.7,0
760.936,14.4,17.3,-3.9,1.8,0,203,-1.7,0,-2.3,0,0,-1.3,68.6,6,93,13.45,13.82,35,35.3,33.1,225,701.3,2691,5.8,4.2,8.2,31.5,126.3,0,34.5,34.5,0
761.062,14.4,17.3,-4,1.8,0,203,-1.3,0,-2,0,0,-1,68.6,6,93,13.8,14.31,34.1,35.3,33.1,225,675.2,2694,3.8,3.3,8.4,31.5,124.6,0,34.5,34.5,0
761.192,14.4,17.3,-3.9,1.7,0,203,-1,0,-1.7,0,0,-0.7,69.2,6,93,14.24,14.9,33.9,35.2,33.1,225,692.6,2695,4.6,4.7,8.8,32.2,125.8,0,33.5,33.5,0
761.322,14.4,17.3,-3.9,1.7,0,203,-1,0,-1.3,0,0,-0.3,68.8,6,93,14.84,14.93,35.1,35.3,33.1,225,708.3,2692,5.5,6.2,9.4,32.2,128.3,0,33.6,33.6,0
761.452,14.4,17.3,-3.8,1.7,0,203,-0.7,0,-1,0,0,0,68.4,6,93,15.67,14.96,34.8,35.3,33.1,225,707.6,2689,9.3,10.4,9.8,32.2,129.4,0,33.5,33.5,0
761.582,14.4,17.3,-3.8,1.8,0,203,-0.3,0,-1,0,0,0,67.7,6,93,15.36,14.74,35.6,35.2,33.1,225,713.8,2687,11.9,13.3,9.8,32.6,130.3,0,33.5,33.5,0
