﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_ALP
213.934,14.7,99.6,18.4,21.5,2.518,18.6,0,0,0,0,-2.7,0,0,68.4,2,21,12.1,11.87,105,2148.5,5205,0
213.990,14.7,99.6,18,21.5,2.519,18.6,0,0,0,0,-2.7,0,0,67,2,21,11.99,12.1,105,2131.2,5256,0
214.053,14.7,99.6,17.9,21.4,2.516,18.4,0,0,0,0,-2.7,0,0,67.2,2,21,12.07,11.9,105,2086.7,5288,0
214.114,14.7,99.6,17.7,21.4,2.513,18.3,0,0,0,0,-2.3,0,0,67.5,2,21,12.15,12.16,105,2079,5326,0
214.174,14.7,99.6,17.5,21.4,2.508,18.1,0,0,0,0,-2.3,0,0,69.3,2,21,12.05,12.38,105,2064.7,5395,0
214.233,14.7,99.6,17.3,21.4,2.499,18,0,0,0,0,-2.3,0,0,67.2,2,21,12.07,11.79,105,2049.5,5439,0
214.286,14.7,99.6,17.1,21.3,2.491,17.8,0,0,0,0,-2.3,0,0,70.4,2,21,12.15,11.82,105,2015.8,5482,0
214.341,14.7,99.6,17.1,21.3,2.484,17.8,0,0,0,0,-2,0,0,70.4,2,21,12.1,12.13,105,1972.4,5520,0
214.401,14.7,99.6,17.1,21.3,2.475,17.7,0,0,0,0,-2,0,0,73.4,2,21,11.96,11.92,105,1960.6,5534,0
214.451,14.7,99.6,17.1,21.3,2.47,17.6,0,0,0,0,-2,0,0,67.2,2,22,12.05,11.64,105,1981,5548,0
214.508,14.7,99.6,17.1,21.3,2.463,17.5,0,0,0,0,-2,0,0,70,2,22,12.05,11.79,105,1950.7,5591,0
214.561,14.7,99.6,17.1,21.3,2.456,17.3,0,0,0,0,-2,0,0,67.7,2,22,11.99,12.29,105,1934.2,5618,0
214.624,14.7,99.6,17.1,21.3,2.451,17.3,0,0,0,0,-1.7,0,0,67.9,2,22,12.05,12.26,105,1918.6,5666,0
214.684,14.7,99.6,17.1,21.3,2.441,17.1,0,0,0,0,-1.7,0,0,65.3,2,22,11.97,11.72,105,1941.7,5726,0
214.744,14.7,99.6,17.1,21.3,2.431,17,0,0,0,0,-1.7,0,0,65.8,2,22,12.02,11.79,105,1972.2,5761,0
214.804,14.7,99.6,17.1,21.3,2.423,16.9,0,0,0,0,-1.7,0,0,66.5,2,22,11.86,11.79,105,1941.9,5797,0
214.861,14.7,99.6,17.1,21.3,2.416,16.8,0,0,0,0,-1.7,0,0,66.7,2,22,12.07,12.07,105,1923.3,5819,0
214.921,14.7,99.6,17.1,21.3,2.407,16.7,0,0,0,0,-1.3,0,0,65.3,2,22,11.96,12.23,105,1888.1,5870,0
214.971,14.7,99.6,17.1,21.3,2.398,16.6,0,0,0,0,-1.3,0,0,64,2,22,11.86,12.03,105,1938.4,5911,0
215.031,14.7,99.6,17.1,21.3,2.389,16.5,0,0,0,0,-1.3,0,0,64.2,2,22,11.99,11.92,105,1934.4,5959,0
215.091,14.7,99.6,17.1,21.3,2.38,16.3,0,0,0,0,-1.3,0,0,60.3,2,22,12.05,11.9,105,1901,5982,0
215.151,14.7,99.6,17.1,21.3,2.373,16.3,0,0,0,0,-1.3,0,0,63.5,2,22,11.86,11.82,105,1925.7,6025,0
215.216,14.7,99.6,17.1,21.3,2.366,16.2,0,0,0,0,-4.3,0,0,62.6,2,22,11.96,12.07,105,1880.9,6048,0
215.284,14.7,99.6,17.1,21.3,2.36,16.2,0,0,0,0,-4.3,0,0,62.4,2,23,12.12,11.97,105,1863.4,6074,0
215.336,14.7,99.6,17.1,21.3,2.353,16,0,0,0,0,-4.3,0,0,62.4,2,23,12.02,12.23,105,1915.6,6120,0
215.409,14.7,99.6,17.1,21.3,2.348,16,0,0,0,0,-4.3,0,0,64,2,23,11.8,11.92,105,1908.3,6176,0
215.461,14.7,99.6,17.1,21.3,2.339,15.7,0,0,0,0,-4.3,0,0,63.8,2,23,12.12,12.07,105,1831.5,6271,0
215.528,14.7,99.6,17.1,21.3,2.33,15.6,0,0,0,0,-4,0,0,64.5,2,23,11.95,11.62,105,1864.5,6279,0
215.584,14.7,99.6,17.1,21.3,2.326,15.8,0,0,0,0,-4,0,0,59.1,2,23,11.86,11.5,105,1889.6,6256,0
215.644,14.7,99.6,17.1,21.3,2.323,15.8,0,0,0,0,-4,0,0,62.2,2,24,12.02,11.72,105,1867.8,6283,0
215.701,14.7,99.6,17.1,21.3,2.318,15.6,0,0,0,0,-4,0,0,63,2,24,11.83,12.03,105,1835.8,6350,0
215.761,14.7,99.6,17.1,21.3,2.313,15.4,0,0,0,0,-4,0,0,64.4,2,24,11.92,12.26,105,1850.3,6375,0
215.811,14.7,99.6,17.1,21.3,2.309,15.5,0,0,0,0,-4,0,0,65.6,2,24,11.79,12.06,105,1818.3,6391,0
215.875,14.7,99.6,17.1,21.3,2.304,15.4,0,0,0,0,-3.7,0,0,62.8,2,25,12.02,12.13,105,1799.7,6456,0
215.945,14.7,99.6,17.1,21.3,2.298,15.4,0,0,0,0,-3.7,0,0,88.8,15,25,12.26,11.85,105,2094.1,6430,0
216.004,14.7,99.6,17.1,21.4,2.301,15.5,0,0,0,0,-3.7,-4,0,66.5,15,25,13.87,17.5,105,1331.9,6451,0
216.067,14.7,99.6,17.1,21.4,2.297,15.3,-3.3,0,0,0,-3.7,-4,0,77.6,15,25,15.87,60.2,105,2273.9,6478,0
216.124,14.7,99.6,17.1,21.4,2.296,15.4,-3.3,0,0,0,-3.7,-4,0,74.5,15,26,15.79,38.7,105,1705.4,6481,0
216.181,14.7,99.6,17.1,21.4,2.294,15.3,-3.3,-3.3,0,0,-3.3,-4,0,71.3,15,26,14.5,34.29,105,1717.5,6474,0
216.244,14.7,99.6,17.1,21.4,2.291,15.2,-3.3,-3.3,0,0,-3.3,-4,0,77.3,15,26,14.15,22.79,106,1918.6,6473,0
216.304,14.7,99.6,17.1,21.4,2.291,15.3,-3.3,-3.3,0,0,-3.3,-4,0,79.7,15,26,13.65,19.26,106,2030.8,6545,0
216.367,14.7,99.6,17.1,21.4,2.292,15.4,-3.3,-3.3,0,0,-3.3,-3.7,0,79.2,15,26,13.59,30.76,106,1928.8,6558,0
216.426,14.7,99.6,17.1,21.4,2.288,15.3,-3,-3.3,0,0,-3.3,-3.7,0,75.2,15,26,13.49,18.81,106,1818.4,6530,0
216.485,14.7,99.6,17.1,21.3,2.287,15.3,-3,-3.3,0,0,-3.3,-3.7,0,70.5,15,26,13.51,25.31,106,1824,6523,0
216.544,14.7,99.6,17.1,21.4,2.292,15.7,-3,-3,-3.3,0,-3,-5.7,0,72.7,15,26,13.54,41.37,106,1824.1,6323,0
216.604,14.7,99.6,17.1,21.5,2.32,16.9,-3,-3,-3.3,0,-3,-5.7,0,66.7,15,26,13.44,15.5,106,1799.1,5790,0
216.660,14.7,99.6,17.1,21.6,2.388,18.6,-3,-3,-3.3,0,-3,-5.7,0,73.7,15,26,14.51,15.5,106,1800.4,5067,0
216.728,14.7,99.6,17.1,21.7,2.435,18.6,-2.7,-3,-3.3,0,-3,-5.7,0,75.3,15,27,14.97,87.91,106,1888.8,4952,0
216.784,14.7,99.6,17.1,21.6,2.463,18.6,-2.7,-2.7,-3,0,-2.7,-5.3,0,75.3,15,27,14.67,21.14,106,1923.2,4937,0
216.844,14.7,99.6,17.1,21.6,2.483,18.6,-2.7,-2.7,-3,0,-2.7,-5.3,0,76.2,15,27,14.38,42.95,106,1905.9,5018,0
216.904,14.7,32,17.1,21.5,2.495,18.6,-2.7,-2.7,-3,0,-2.7,-5.3,0,70.7,15,27,14.9,25.61,106,1803.7,4952,0
216.967,14.7,0,16,22.3,2.09,3.1,-2.3,-2.7,-3,0,-2.7,-5.3,0,83.3,15,27,14.46,18.41,106,1842,5042,0
217.024,14.7,0,8.8,22.4,1.685,0,-2.3,-2.3,-2.7,0,-2.3,-5,0,71.1,15,27,14.28,40.77,106,1705.4,4931,0
217.087,14.7,0,-0.8,22.5,1.368,0,-2.3,-2.3,-2.7,0,-2.3,-3.3,0,72.7,15,27,14.31,18.73,106,1989.8,4882,0
217.144,14.7,0,-8.1,22.5,1.164,0,-2,-5,-2,-1.7,-0.3,-3.3,0,76.6,15,28,14.93,31.23,106,1775.5,4913,0
217.202,14.7,0,-10.9,22.5,1.071,0,0,0,0,0,0,0,0,74.6,15,28,14.73,26.43,106,1677.3,4944,0
217.261,14.7,0,-11.5,22.5,1.031,0,0,0,0,0,0,0,0,74.1,15,28,14.63,26.2,106,1605.4,4870,0
217.345,14.7,0,-11.6,22.5,1.012,0,0,0,0,0,0,0,0,72.5,15,28,16.33,21.85,106,1568.4,4859,0
217.414,14.7,0,-11.5,22.5,1.005,0,0,0,0,0,0,0,0,72.5,15,28,16.58,24.87,106,1533.6,4884,0
217.474,14.7,0,-11.5,22.5,1.002,0,0,0,0,0,0,0,0,71.6,15,28,16.43,21.85,106,1501.9,4843,0
217.545,14.7,0,-11.5,22.5,1.001,0,0,0,0,0,0,0,0,71.8,15,28,16.38,23.78,106,1466.1,4877,0
217.602,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,71.6,15,28,16.05,27.15,106,1421.4,4868,0
217.661,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,70,15,27,17.12,21.75,106,1368.1,4850,0
217.718,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,71.1,15,27,16.38,22.86,106,1341.7,4844,0
217.774,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,68.8,15,27,15.66,22.3,106,1305.1,4828,0
217.837,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,69.9,15,27,15.79,23.95,106,1257.1,4835,0
217.894,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,70.7,15,27,15.42,24.03,106,1119.9,4837,0
217.954,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,70.7,15,27,15.37,23.12,106,1074.2,4818,0
218.014,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,70.2,15,27,14.73,20.46,106,1035,4808,0
218.074,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,69.7,15,26,14.76,21.2,106,991.4,4806,0
218.131,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,70.2,15,26,15.96,25.93,106,955.5,4793,0
218.191,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,69.5,15,26,14.27,22.03,106,922.8,4785,0
218.252,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,71.1,15,26,15,23.68,106,894,4781,0
218.314,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,72,15,26,14.79,26.77,106,853.1,4767,0
218.371,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73,15,26,14.34,21.93,106,806.3,4760,0
218.434,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.7,15,26,16.58,20.84,106,772.6,4747,0
218.498,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,72.3,15,26,16.58,28.95,106,783.5,4732,0
218.554,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.4,15,26,16.43,38.15,106,792.2,4730,0
218.606,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,72.5,15,26,36.34,38.15,106,809.5,4708,0
218.661,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,72.3,15,26,44.56,149.49,106,827,4667,0
218.721,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,72.3,15,26,234.95,234.95,106,836.5,4620,0
218.781,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,72.2,15,26,234.95,234.95,106,834.6,4560,0
218.854,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,71.4,15,26,234.95,234.95,106,835.7,4504,0
218.914,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,72.9,15,26,234.95,234.95,106,840.9,4413,0
218.974,14.7,0,-11.3,22.5,1,0,0,0,0,0,0,0,0,72.7,15,26,234.95,234.95,106,834.8,4318,0
219.038,14.7,0,-11.3,22.5,1,0,0,0,0,0,0,0,0,73.2,15,26,234.95,234.95,106,836.5,4224,0
219.094,14.7,0,-11.3,22.5,1,0,0,0,0,0,0,0,0,72.5,15,26,234.95,234.95,106,835.7,4135,0
219.151,14.7,0,-11.3,22.5,1,0,0,0,0,0,0,0,0,73,15,26,234.95,234.95,106,828.6,4044,0
219.211,14.7,0,-11.3,22.5,1,0,0,0,0,0,0,0,0,73,15,26,234.95,234.95,106,830.4,3956,0
219.274,14.7,0,-11.3,22.5,1,0,0,0,0,0,0,0,0,72.9,15,26,234.95,234.95,106,831.3,3872,0
219.332,14.7,0,-11.3,22.5,1,0,0,0,0,0,0,0,0,73.4,15,26,234.95,234.95,106,827.8,3756,0
219.396,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,74.1,15,26,234.95,234.95,106,826.2,3569,0
219.454,14.7,0,-11.4,22.5,1,0,0,0,0,0,0,0,0,73.7,15,26,234.95,234.95,106,829.6,3456,0
219.514,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,74.5,15,26,234.95,234.95,106,827,3543,0
219.574,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.7,15,26,234.95,234.95,106,822.6,3533,0
219.631,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,74.1,15,26,234.95,234.95,106,822.6,3516,0
219.689,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.7,15,26,234.95,234.95,106,822.6,3493,0
219.754,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.4,15,26,234.95,234.95,106,822.6,3462,0
219.814,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.7,15,26,234.95,234.95,106,819.1,3449,0
219.874,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.7,15,26,234.95,234.95,106,826.2,3407,0
219.934,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,73.9,15,26,234.95,234.95,106,827,3350,0
219.997,14.7,0,-11.5,22.5,1,0,0,0,0,0,0,0,0,74.5,15,26,234.95,234.95,106,829.9,3285,0
