﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 I8A0S Vanya Rybalko.14Ts.98RON.June.29th.mhd
52.268,14.5,99.6,18.2,18.8,20.6,99,0,64,2,2,28,11.77,11.72,0,0,412.7,107,2174.7,5327,-4.9,-1.9,749.1,63.1,63.3,0
52.348,14.5,99.6,18.6,18.8,21,99,0,68.1,2,2,28,11.49,11.57,0,0,422.5,107,2194.4,5429,-1.3,-3.2,753.3,57.8,58,0
52.428,14.5,99.6,18.6,18.9,20.9,99,0,59.8,2,2,28,11.7,11.64,0,0,430.5,107,2228.3,5485,-4.6,-2.4,748.3,56.2,56.3,0
52.504,14.5,99.6,18,18.4,20.8,99,0,64.4,2,2,28,11.73,11.52,0,0,438.1,107,2242.3,5630,-1.2,-0.7,762.3,63.1,63.2,0
52.578,14.5,99.6,17.7,17.6,20.7,99,0,59.2,2,2,28,11.62,11.47,0,0,446.6,107,2268.3,5776,-0.9,-1.7,769,68.6,68.8,0
52.658,14.5,99.6,17.1,17.4,20.6,99,0,61.3,2,2,28,11.44,11.5,0,0,456.3,107,2275.9,5899,-2.2,-1.9,776.8,63.5,63.7,0
52.739,14.5,99.6,17,17.4,20.6,99,0,62.2,2,2,28,11.47,11.54,0,0,465.1,107,2251,6001,-2.4,-1.4,776.7,61.6,61.8,0
52.818,14.5,99.6,16.9,17.3,20.6,99,0,57.3,2,2,28,11.66,11.64,0,0,471.3,107,2272.9,6021,-0.7,-0.3,774.9,61.9,62,0
52.898,14.5,99.6,16.5,16.7,20.5,99,0,58.7,2,2,28,11.43,11.47,0,0,476.9,107,2301,6166,-1.6,-0.7,755.8,68.7,68.9,0
52.979,14.5,99.6,16.2,16.4,20.4,99,0,56.8,2,2,28,67.82,11.47,0,0,484.9,107,2206.1,6372,34,-0.7,750.8,69.2,69.4,0
53.058,14.5,99.6,15.9,16.1,20.3,99,-3.3,60.7,2,2,28,10.28,11.54,0,0,492.4,107,2155.1,6384,-0.6,0.1,729.6,68,67.9,0
53.135,14.5,99.6,15.9,16.4,20.3,99,-3.3,55.5,2,2,28,10.96,11.64,0,0,496,107,2158,6439,-3.1,1.1,731,64,63.9,0
53.208,14.5,99.6,15.8,16.1,20.3,99,-3.3,60.5,2,2,28,11.47,11.47,0,0,500.8,107,2127.7,6567,0.6,-0.5,727.4,70.8,70.7,0
53.284,14.5,99.6,15.6,15.7,20.3,99,-3.3,54.3,2,2,28,11.14,11.47,0,0,506.7,107,2208.7,6654,-1.5,-1.2,718.2,68.3,68.2,0
53.359,14.5,99.6,15.3,15.6,20.3,99,-3.3,55.3,2,2,28,10.96,11.24,0,0,512.9,107,2227.6,6826,-6.7,-3.1,711.2,66.2,66.1,0
53.439,14.5,99.6,15.2,15.6,20.3,99,-3,54.1,2,2,28,11.37,11.13,0,0,520.7,107,2183.6,6909,-5.2,-6.7,712,71.5,71.4,0
53.521,14.5,99.6,15.2,15.9,20.3,99,-3,55.3,2,2,29,11.26,11.24,0,0,525.7,107,2211.9,6918,-8.5,-7.3,713.5,65.3,65.2,0
53.599,14.5,99.6,15.2,15.7,20.3,99,-3,52.5,2,2,29,11.21,11.33,0,0,529.9,107,2249.5,7005,-9.4,-8.1,715.8,64.9,64.9,0
53.675,14.5,99.6,15.2,15.7,20.3,99,-3,53.6,2,3,29,11.37,11.27,0,0,535.8,107,2251,7119,-9.6,-10.2,712.4,66.2,66.1,0
53.745,14.5,99.6,15.2,15.8,20.3,99,-2.7,54.1,2,3,29,10.94,11.4,0,0,542.1,107,2243.7,7177,-11.8,-10.9,713,66.6,66.5,0
53.814,14.5,99.6,15.2,15.9,20.3,99,-2.7,57.3,2,3,29,11.29,11.4,0,0,544,107,2271.2,7148,-13,-11.9,713,65,65,0
53.889,14.5,99.6,16.2,16.4,20.3,99,-2.7,55.7,2,3,29,11.52,11.5,0,0,538.7,107,2285.8,6665,-11.4,-11.6,525.8,60.8,60.8,0
53.964,14.5,99.6,17.6,18.3,20.7,99,-2.7,59.2,2,3,30,12.39,12,0,0,512.3,107,2210.7,5763,-8.2,-3.8,538.6,57,57,0
54.034,14.5,99.6,19.7,20.1,21,99,-2.3,55.7,2,3,30,12.12,11.82,0,0,478.1,107,2303.3,5137,-4.6,-4,741.7,51,51,0
54.109,14.5,99.6,20.3,20.7,21.2,99,-2.3,57.3,2,3,30,11.07,11.21,0,0,447.5,107,2273.8,4905,-10.5,-9.4,728.6,49.6,49.6,0
54.189,14.5,99.6,18.9,19.1,21.1,99,-2.3,66.5,2,3,30,11.57,11.6,0,0,429.1,107,2247.8,5055,-10.8,-9,733.4,62.1,62,0
54.264,14.5,99.6,18.2,18.5,18,99,-2,68.3,2,3,31,11.5,11.64,0,0,421.4,107,2196.9,5105,-9.8,-7.1,742.6,55.1,55,0
54.334,14.5,99.6,17,17.2,18.5,99,-2,68.3,2,3,31,11.63,11.54,0,0,419.5,107,2203.2,5142,-8.7,-7.5,727.7,63.4,63.3,0
54.415,14.5,99.6,16.6,17.2,19.2,99,-2,69.3,2,3,31,11.5,11.69,0,0,417.6,107,2244.8,5124,-9.9,-6.2,705.8,64.9,64.8,0
54.489,14.5,99.6,18,18.1,20,99,-1.7,69.9,2,3,31,11.54,11.53,0,0,418.1,107,2253.8,5231,-8.6,-7.5,751,57.6,57.5,0
54.568,14.5,99.6,18.3,18.8,21,99,-1.7,70.9,2,3,31,11.56,11.57,0,0,421.1,107,2274.8,5286,-8.7,-5.7,751.2,62.8,62.7,0
54.648,14.5,99.6,18.3,18.6,21,100,-1.7,67.5,2,3,31,11.52,11.64,0,0,424.9,107,2245.7,5357,-6.5,-6.7,751.2,59.6,59.6,0
54.728,14.5,99.6,18.3,18.6,20.9,100,-1.3,72,2,3,31,11.76,11.54,0,0,429.6,107,2258.7,5435,-10.2,-4.6,759.7,58.9,58.8,0
54.804,14.5,99.6,18.2,18.2,20.9,100,-1.3,68.1,2,3,32,11.5,11.57,0,0,432.8,107,2219.4,5441,-3.4,-4.7,759.7,64.7,64.6,0
54.878,14.5,99.6,18.2,18.4,20.9,100,-1.3,67.7,2,3,32,11,11.47,0,0,435.8,107,2220.6,5500,-9.6,-5.3,759.1,60.2,60.1,0
54.959,14.5,99.6,18.1,18.1,20.8,100,-1,67.4,2,3,32,11.52,11.54,0,0,440.1,107,2183.6,5587,-8.1,-4,764.7,61.1,61,0
55.034,14.5,99.6,18.1,18.1,20.8,100,-1,65.3,2,3,32,11.8,11.4,0,0,444.5,107,2133.5,5613,-4.7,-5.2,765.3,60.9,60.9,0
55.104,14.5,99.6,17.6,17.8,20.8,100,-1,63.7,2,3,32,11.07,11.57,0,0,447.7,107,2142.1,5665,-6.5,-5.1,770.4,63.7,63.6,0
55.178,14.5,99.6,17.6,18.1,20.8,100,-0.7,62.8,2,3,32,11.21,11.64,0,0,451,107,2088.9,5708,-9.4,-3.8,771.2,62.1,62.1,0
55.260,14.5,99.6,17.5,17.9,20.7,100,-0.7,63.5,2,3,32,11.43,11.62,0,0,454.7,107,2058.4,5795,-8.9,-3.1,779.7,65,64.9,0
55.339,14.5,99.6,17.4,17.6,20.7,100,-0.7,66.5,2,3,32,11.69,11.5,0,0,458.4,107,2071.3,5831,-7.1,-3.5,780.7,62.2,62.2,0
55.419,14.5,99.6,17.3,17.5,20.6,100,-0.7,63.8,2,3,32,11.44,11.43,0,0,463.1,107,2042.1,5904,-8.1,-3.8,779.9,62.9,62.8,0
55.493,14.5,99.6,17.2,17.3,20.6,100,-0.3,66,2,3,32,11.69,11.46,0,0,466.5,107,2085.4,5942,-6.4,-3.9,774.1,63.6,63.6,0
55.564,14.5,99.6,16.8,17.3,20.5,100,-0.3,61.2,2,3,33,11.33,11.47,0,0,469.8,107,2085.6,5995,-5.9,-4.1,757.3,66.9,66.8,0
55.633,14.5,99.6,16.7,16.9,20.5,100,-0.3,63.1,2,3,33,11.57,11.62,0,0,472.8,107,2123.2,6038,-5.9,-3,750.6,64.6,64.3,0
55.705,14.5,99.6,16.7,17.1,20.5,100,-0.3,64,2,3,33,11.36,11.57,0,0,475,107,2110.4,6055,-5.6,-2.7,745.6,62.7,62.7,0
55.789,14.5,99.6,16.7,16.9,20.5,100,0,63.1,2,3,33,11.36,11.53,0,0,478.7,107,2126.9,6175,-6.1,-3.1,741.5,62.9,63.1,0
55.870,14.5,99.6,16.4,16.6,20.4,100,0,56.6,2,3,34,11.66,11.54,0,0,482.7,107,2116.1,6196,-5.9,-1.3,724.5,65.1,65.3,0
55.950,14.5,99.6,16.4,16.5,20.4,100,0,63.7,2,3,34,12.95,11.47,0,0,485.4,107,2136.7,6216,-5.2,-1.3,723.7,64.2,64.4,0
56.029,14.5,99.6,16.3,16.8,20.4,100,0,62.4,2,3,34,11.27,11.43,0,0,487.2,107,2187,6264,-4.3,-1.1,722.8,62.9,63.1,0
56.108,14.5,99.6,16.2,16.6,20.3,100,0,60.5,2,3,34,11.11,11.54,0,0,490.3,107,2200.8,6367,-4.3,-1.4,723.9,64.1,64.2,0
56.184,14.5,99.6,16,16.3,20.3,100,0,57.8,2,3,34,10.65,11.57,0,0,493.3,107,2173.9,6365,2.8,-1.6,710.7,64.9,65,0
56.258,14.5,99.6,15.9,16.1,20.3,100,0,58,2,3,34,10.58,11.43,0,0,495.3,107,2242.4,6445,-7.2,-2.1,705.1,64.6,64.8,0
56.347,14.5,99.6,15.8,16.3,20.3,100,0,58.9,2,3,34,11.23,11.4,0,0,497.3,107,2082.5,6447,-6.8,-2.6,699.2,63.7,63.9,0
56.429,14.5,99.6,15.8,16.1,20.3,100,0,57.4,2,3,34,11.14,11.5,0,0,500.4,107,2169.5,6510,-5.8,-4.2,701.2,63.8,63.9,0
56.509,14.5,99.6,15.8,16,20.3,100,0,56.8,2,3,34,11.09,11.46,0,0,503.7,107,2185.7,6593,-8,-3.9,701.2,65.1,65.3,0
56.584,14.5,99.6,15.6,16.2,20.3,100,0,58.2,2,3,35,11.62,11.4,0,0,506.2,107,2169.6,6581,-12.1,-4.1,693.4,64.6,64.8,0
56.654,14.5,99.6,15.6,16.2,20.3,100,0,57.3,2,3,35,11.89,11.27,0,0,508.4,107,2101.4,6649,-6.1,-6.1,695.8,63.6,63.8,0
56.733,14.5,99.6,15.6,16,20.3,100,0,59.2,2,3,35,11.36,11.36,0,0,511.7,107,2253.2,6757,-11.2,-5.7,700.1,64.4,64.5,0
56.810,14.5,99.6,15.5,16,20.3,100,0,61,2,3,35,11.4,11.34,0,0,515.7,107,2140.8,6743,-9.6,-6.5,688.7,64.6,64.5,0
56.890,14.5,99.6,15.5,15.9,20.3,100,0,58.5,2,3,36,11.37,11.46,0,0,517.1,107,2213.3,6761,-11.7,-6.4,687.7,63.7,63.6,0
56.975,14.5,99.6,15.5,15.7,20.3,100,0,61.2,2,4,36,11.47,11.46,0,0,519.2,107,2157.4,6812,-10.3,-7.3,689.7,63.2,63.1,0
57.045,14.5,99.6,15.4,15.9,20.3,100,0,60.7,2,4,37,11.43,11.31,0,0,521.6,107,2221.8,6852,-13.9,-7.7,687.7,63.9,63.8,0
57.119,14.5,99.6,15.4,15.9,20.3,100,0,56.4,2,4,37,11.69,11.29,0,0,523.9,107,2197.3,6902,-11.5,-9.7,683.6,63.5,63.4,0
57.195,14.5,99.6,15.8,15.5,20.3,100,0,60.1,2,4,37,11.04,11.43,0,0,527.7,107,2182.6,6980,-15.8,-9.5,711.7,63.7,63.6,0
57.269,14.5,99.6,15.8,15.8,20.3,100,0,59.8,2,4,38,11.37,11.29,0,0,529.6,107,2179.9,6944,-13.8,-11.3,708.5,64.1,64,0
57.349,14.5,99.6,16.9,16.8,20.3,101,0,61.7,2,4,38,11.24,11.39,0,0,527,107,2172.8,6663,-15.8,-13.1,386,57.8,57.8,0
57.428,14.5,99.6,18,18.3,20.5,101,0,63.5,2,4,38,11.99,11.73,0,0,511.8,107,2154.2,5947,-10,-10.2,347.3,53.7,53.7,0
57.508,14.5,99.6,20.2,20.2,21,101,0,63.3,2,4,38,11.21,11.82,0,0,478.9,107,2318.4,5426,-8.2,-6.5,713.4,47.9,47.9,0
57.589,14.5,99.6,19,18.9,20.9,101,0,66.5,2,4,38,11.29,11.53,0,0,459.5,107,2401.8,5405,-13.9,-10.6,736.5,61,61,0
57.669,14.5,99.6,17.7,17.7,17.5,101,0,72.7,2,4,38,11.7,11.6,0,0,447.8,107,2229.1,5417,-11.4,-6.2,726.6,52.8,53,0
57.748,14.5,99.6,15.9,16,18.2,101,0,71.6,2,4,39,11.44,11.66,0,0,441.8,107,2149.5,5391,-8.3,-8.1,649.9,63,63.1,0
57.828,14.5,99.6,15.8,16.5,19.1,101,0,75.7,2,4,39,11.63,11.64,0,0,437.1,107,2233.4,5469,-13.9,-4.3,639.2,63.8,64.1,0
57.919,14.5,99.6,17.1,17.6,20.3,101,0,72.9,2,4,39,12.26,11.53,0,0,437.6,107,2207.4,5501,-5.1,-5.4,706.7,58.1,58.4,0
57.999,14.5,99.6,17.7,18.4,20.8,101,0,69.7,2,4,39,11.21,11.54,0,0,438.3,107,2297.3,5484,-9.3,-4.9,731.2,58.5,58.7,0
58.078,14.5,99.6,18.1,18.5,20.8,101,0,70.7,2,4,40,11.3,11.5,0,0,439.6,107,2320.5,5530,-11.4,-4.6,745.7,57.3,57.5,0
58.159,14.5,99.6,18.1,18.4,20.8,101,0,71.4,2,4,40,12.05,11.4,0,0,441,107,2231.3,5518,-4.9,-5.3,745.5,56.9,57.2,0
58.255,14.5,99.6,17.7,18.1,20.7,101,0,70,2,4,40,11.03,11.53,0,0,442.4,107,2251,5557,-10.4,-4.9,737.3,63.2,63.5,0
58.344,14.5,99.6,17.7,18.1,20.7,101,0,69.9,2,4,40,11.92,11.46,0,0,444.6,107,2194.3,5590,-12.8,-3.6,737.8,60.2,60.5,0
58.419,14.5,99.6,17.9,18.2,20.8,101,0,69.2,2,4,40,11.89,11.36,0,0,446.3,107,2146.5,5620,-6.5,-5.2,745,58,58.3,0
58.494,14.5,99.6,17.9,18.1,20.7,101,0,69.9,2,4,40,11.5,11.46,0,0,449,107,2166.9,5680,-7.4,-4.9,750.5,61.3,61.6,0
58.569,14.5,99.6,17.9,17.9,20.7,101,0,67.7,2,4,40,11.37,11.46,0,0,450.7,107,2154.1,5676,-10.8,-5.7,750.2,60.2,60.4,0
58.648,14.5,75.9,17.9,18,20.7,101,0,68.4,2,4,40,11.76,11.36,0,0,450.7,107,2069.4,5693,-12.6,-4.5,749.7,62.4,62.7,0
58.728,14.5,0,17.8,17.9,21.8,101,0,74.6,2,4,40,11.59,11.24,0,0,382.5,107,2084,5743,-10.6,-5.4,748.5,70.9,71.3,0
58.809,14.5,0,13.7,20.6,1.4,101,0,67.4,2,4,41,11.1,11.31,0,0,294.8,107,2051.9,5700,-11.1,-6.7,487.3,29,29,0
58.889,14.5,0,-0.1,21.7,0,101,0,87.4,2,4,41,11.4,12.1,0,0,189.6,107,2303.4,5664,-14.5,-6.1,235.7,23.4,23.4,0
58.969,14.5,0,-8.2,16.1,0,101,0,80.6,2,4,41,13.24,13.04,0,0,99.8,107,1695.8,5654,-15.8,-5.7,82.1,35.8,35.8,0
59.051,14.5,0,-10.7,10.2,0,101,0,79.9,2,4,42,12.83,12.68,0,0,54.2,107,1510.7,5601,-27.8,-24.5,54.9,55.1,55.1,0
59.128,14.5,0,-11.3,8,0,101,0,77.1,2,4,42,12.38,12.42,0,0,33.6,107,1452.5,5642,-34,-27.9,27.5,55.9,55.9,0
59.210,14.5,0,-11.3,6,0,101,0,78,2,4,42,13.04,13.18,0,0,26.6,107,1385.5,5619,-34,-28.4,18.9,55.9,55.9,0
59.289,14.5,0,-11.4,4.9,0,101,0,76.9,6,4,42,14.76,18.43,0,0,24.2,107,1311.8,5612,-8.1,21.5,23.1,56.3,56.3,0
59.369,14.5,0,-11.3,4.7,0,101,0,74.6,6,4,41,13.9,18.07,0,0,23.4,107,1210.2,5602,-20.6,33.3,23.6,56.4,56.4,0
59.449,14.5,0,-11.3,3.9,0,102,0,77.3,6,4,41,13.97,17.35,0,0,22.8,107,1243.9,5598,0,0,0,56.4,56.4,0
59.535,14.5,0,-11.3,3.1,0,102,0,76,2,4,41,37.21,41.79,0,0,22.6,107,1230.5,5586,0,0,0,56.4,56.4,0
59.609,14.5,0,-11.3,2.6,0,101,0,80.6,2,4,41,234.95,234.75,0,0,22.6,107,1056.9,5592,0,0,0,56.4,56.4,0
59.689,14.5,0,-11.3,2.3,0,102,0,82.4,2,4,40,234.95,234.95,0,0,22.5,107,836.8,5555,0,0,0,56.4,56.4,0
59.769,14.5,0,-11.2,2.3,0,102,0,81.9,2,4,40,234.95,234.95,0,0,22.4,108,689.9,5567,0,0,0,57.2,57.2,0
59.849,14.5,0,-11.3,2.1,0,102,0,80.1,2,4,40,234.95,234.95,0,0,22.3,108,633.2,5501,0,0,0,57.2,57.2,0
59.929,14.5,0,-11.3,1.9,0,102,0,81,2,4,40,234.95,234.95,0,0,22.1,108,657.2,5483,0,0,0,57.9,57.9,0
60.009,14.5,0,-11.3,2.2,0,102,0,79.9,2,4,40,234.95,234.95,0,0,22.1,108,686.2,5502,0,0,0,56.9,56.9,0
60.089,14.5,0,-11.2,1.7,0,102,0,78,2,4,40,234.95,234.95,0,0,22,108,716,5477,0,0,0,57.3,57.3,0
60.169,14.5,0,-11.2,1.6,0,102,0,78.3,2,4,40,234.95,234.95,0,0,21.9,108,744.3,5440,0,0,0,56.9,56.9,0
60.259,14.5,0,-11.2,1.5,0,102,0,76.6,2,4,40,234.95,234.95,0,0,21.6,108,766,5347,0,0,0,56.6,56.6,0
60.339,14.5,0,-11.2,1.9,0,102,0,76.9,2,4,40,234.95,234.95,0,0,21.4,108,793.2,5372,0,0,0,57.6,57.6,0
60.419,14.5,0,-11.2,1.5,0,102,0,76.2,2,4,40,234.95,234.95,0,0,21.4,108,816.8,5374,0,0,0,56.6,56.6,0
60.499,14.5,0,-11.2,1.4,0,102,0,76.2,2,4,40,234.95,234.95,0,0,21.2,108,822.6,5297,0,0,0,56.6,56.6,0
60.579,14.5,0,-11.2,1.7,0,102,0,76.9,2,4,40,234.95,234.95,0,0,21.2,108,833.5,5336,0,0,0,56.6,56.6,0
60.659,14.5,0,-11.2,1.3,0,102,0,76.7,2,4,40,234.95,234.95,0,0,21.1,108,835.7,5283,0,0,0,56.7,56.7,0
60.739,14.5,0,-11.2,1.2,0,102,0,78,2,4,40,234.95,234.95,0,0,20.9,108,832.4,5235,0,0,0,57.1,57.1,0
60.815,14.5,0,-11.2,1.2,0,102,0,78.5,2,4,40,234.95,234.95,0,0,20.5,108,837.9,5114,0,0,0,56.8,56.8,0
60.884,14.5,0,-11.2,1.4,0,102,0,77.1,2,4,40,234.95,234.95,0,0,20.3,108,831.3,5132,0,0,0,56.8,56.8,0
60.959,14.5,0,-11.1,1.2,0,102,0,77.3,2,4,40,234.95,234.95,0,0,20.1,108,827.8,5089,0,0,0,57.8,57.8,0
61.039,14.5,0,-11.1,1.1,0,102,0,77.8,2,4,40,234.95,234.95,0,0,20.1,108,830.3,5110,0,0,0,57.2,57.2,0
61.119,14.5,0,-11.1,1.4,0,102,0,77.8,2,4,39,234.95,234.95,0,0,20,108,840.1,5063,0,0,0,56.8,56.8,0
61.199,14.5,0,-11.1,1,0,102,0,77.8,2,4,39,234.95,234.95,0,0,19.8,108,838.3,5020,0,0,0,56.9,56.9,0
61.279,14.5,0,-11.1,1,0,102,0,77.1,2,4,39,234.95,234.95,0,-0.8,19.7,108,833.9,4994,0,0,0,56.9,56.9,0
61.359,14.5,0,-11.1,1.2,0,101,0,79.9,2,4,39,234.95,234.95,0,-0.8,19.4,108,839,4905,0,0,0,57,57,0
61.439,14.5,0,-11.1,1,0,101,0,78.3,2,4,39,234.95,234.95,0,-0.8,19.2,108,831.3,4917,0,0,0,56.9,56.9,0
61.519,14.5,0,-11.1,1,0,101,0,78.2,2,4,39,234.95,234.95,0,-0.8,19.1,108,818.2,4871,0,0,0,57,57,0
61.598,14.5,0,-11.1,1,0,101,0,78.7,2,4,39,234.95,234.95,0,-0.8,18.9,108,824.9,4817,0,0,0,57,57,0
61.679,14.5,0,-11.1,1,0,101,0,78.7,2,4,39,234.95,234.95,0,-0.8,18.6,108,834.6,4767,0,0,0,57.1,57.1,0
61.759,14.5,0,-11.1,1,0,101,0,78.3,2,4,39,234.95,234.95,0,-0.8,18.5,108,827.8,4756,0,0,0,57.1,57.1,0
