﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 I8A0S Vanya Rybalko.14Ts.98RON.June.29th.mhd
134.190,14.5,99.6,2.2,2.3,18.4,98,0,72.3,20,3,31,16.23,15.93,-5.4,-7.8,141.6,105,1863.9,2146,0.9,6,100,100,0
134.257,14.5,99.6,2.5,2.7,18.4,98,0,73.9,20,3,31,16.58,16.02,-5.4,-7.8,144.6,105,1950.8,2181,4.7,8.6,100,100,0
134.321,14.5,99.6,3,3.1,18.4,98,0,73.7,20,3,30,16.84,15.98,-5.4,-7.8,147,105,2027.6,2203,7.7,10.4,100,100,0
134.391,14.5,99.6,3.5,3.7,18.4,98,0,72.9,20,3,30,16.74,16.2,-5.4,-7.8,150.6,105,2073.9,2250,10.2,12.9,100,100,0
134.461,14.5,99.6,4,4.2,18.3,98,0,74.1,20,3,30,15.92,15.93,-5.4,-7.8,154.6,105,2164.2,2275,10.3,15,100,100,0
134.531,14.5,99.6,4.6,4.9,18.1,98,0,73,20,3,30,15.96,15.69,-5.4,-7.8,159.4,105,2201.1,2327,11.5,15.6,100,100,0
134.601,14.5,99.6,5.3,5.5,18.1,98,0,73.6,20,3,30,15.59,15.72,-5.4,-7.8,164.5,105,2291.7,2357,13.3,18.1,100,100,0
134.666,14.5,99.6,6,6.2,18.1,98,0,72.5,20,3,30,15.55,15.26,-5.4,-7,169,105,2342.3,2391,14.4,18.3,100,100,0
134.730,14.5,99.6,6.2,7,18,98,0,74.5,20,3,30,15.42,15.13,-5.4,-7,171.9,105,2396.6,2422,14.9,18.4,100,100,0
134.796,14.5,99.6,7.3,7.7,18,98,0,73.2,20,3,30,15.37,15.3,-4.7,-7,174.3,105,2489.7,2446,17,20.4,100,100,0
134.856,14.5,99.6,8.2,8.5,18,98,0,72,20,3,30,14.7,15.65,-4.7,-6.2,177,105,2506.1,2478,15.6,23,100,100,0
134.931,14.5,99.6,8.4,9.3,18,98,0,75.2,20,3,30,14.9,15.13,-3.9,-5.4,181.1,105,2544.5,2516,17.3,22.4,100,100,0
134.996,14.5,99.6,9.4,10.4,18.1,98,0,73.9,20,3,30,14.63,14.37,-3.9,-4.7,187.5,105,2695.6,2555,16.1,19.4,100,100,0
135.061,14.5,99.6,10.3,11.2,18.2,98,0,73.6,20,3,30,14.73,14.56,-3.1,-3.9,192.6,105,2711.6,2597,16.4,19.6,100,100,0
135.131,14.5,99.6,11.8,12.3,18.3,98,0,76,20,3,30,14.23,14.33,-2.3,-3.1,199.4,105,2743.7,2641,15.6,18.1,100,100,0
135.196,14.5,99.6,12.6,13.3,18.4,98,0,77.3,20,3,30,14.44,13.88,-2.3,-2.3,206.5,105,2761.8,2681,13.6,14.3,100,100,0
135.261,14.5,99.6,13.4,14.3,18.6,98,0,72.9,20,3,30,14.34,14.35,-1.6,-1.6,212.8,105,2780.9,2740,12.2,15.2,100,100,0
135.326,14.5,99.6,15,15.3,18.6,98,0,79.2,20,3,30,14.38,14.14,-0.8,-0.8,220.2,105,2760.5,2812,11.1,13.5,100,100,0
135.391,14.5,99.6,15.8,16.2,18.6,98,0,75.7,20,3,30,14.1,13.85,-0.8,-0.8,225.6,105,2729.5,2860,11,11.1,85.7,85.7,0
135.461,14.5,99.6,16.4,17.2,18.5,98,0,74.1,20,3,30,14.14,13.85,-0.8,0,230.7,105,2688.7,2917,7.9,8.4,56.1,56.1,0
135.526,14.5,99.6,17.6,17.8,18.9,98,0,75,2,3,29,14.2,13.94,0,0,238.2,105,2661,3049,5.8,7.5,52.7,52.7,0
135.596,14.5,99.6,17.6,18.3,19.1,98,0,77.3,2,3,29,12.82,13.02,0,0,245.9,105,2479.7,3032,1.9,4,48.1,48.1,0
135.656,14.5,99.6,18.1,18.7,19.1,98,0,83.5,2,3,29,12.68,12.58,0,0,246.7,105,2346.2,3028,2.5,2.7,43.8,43.8,0
135.716,14.5,99.6,18.1,18.6,19.7,98,0,75.3,2,3,29,12.43,12.39,0,0,245.9,105,2232.1,3075,2.5,1.8,51.8,51.8,0
135.781,14.5,99.6,17.9,17.8,20.5,98,0,72.7,2,3,29,11.8,11.72,0,0,245.7,105,2179.1,3121,-1.8,-1.4,76.6,76.6,0
135.851,14.5,99.6,17.5,17.9,20.7,98,0,75,2,3,29,11.83,11.5,0,0,246.5,105,2203.6,3171,-8.5,-5.7,89,89,0
135.921,14.5,99.6,18,18.4,20.8,98,0,70,2,3,29,12.75,12.33,0,0,252.2,105,2270.5,3255,-3.5,-5.2,69.1,69.1,0
135.986,14.5,99.6,18.6,19.1,20.9,98,0,72.7,2,3,29,12.3,12.33,0,0,259.7,105,2266.2,3289,-7.2,-4.6,55.8,55.8,0
136.046,14.5,99.6,19.1,19.6,21.1,98,0,60.7,2,3,29,12.39,12.42,0,0,265,105,2220.7,3328,-5.7,-5.9,53.2,53.2,0
136.106,14.5,99.6,19.1,19.7,21.2,98,0,81.4,2,3,29,12.55,12,0,0,268.5,105,2240.1,3366,-7.1,-7.6,52.4,52.4,0
136.171,14.5,99.6,19.5,19.6,21.4,98,0,82.4,2,3,29,12.23,12.23,0,0,271,105,2237.9,3420,-7.7,-6.5,54.5,54.5,0
136.241,14.5,99.6,19.4,19.6,21.5,98,0,68.1,2,3,29,12.2,12.1,0,0,274.6,105,2225.5,3501,-7.5,-8.1,58.1,58.1,0
136.311,14.5,99.6,19.4,19.6,21.7,98,0,67.7,2,3,29,12.23,12.13,0,0,278.2,105,2230.9,3538,-11.2,-8.3,58.9,58.9,0
136.380,14.5,99.6,19.4,19.9,21.7,98,0,69.2,2,3,29,12.58,12.02,0,0,280.5,105,2286.6,3576,-6,-9.9,56.1,56.1,0
136.446,14.5,99.6,19.4,20,21.7,98,0,85.8,2,3,28,12.43,12.1,0,0,284.9,105,2319.2,3666,-8.3,-8.4,54.7,54.7,0
136.506,14.5,99.6,19.8,19.9,21.7,98,0,77.1,2,3,28,12.18,12.02,0,0,290.8,105,2329.4,3751,-11.1,-8,56.6,56.6,0
136.571,14.5,99.6,19.8,20,21.7,98,0,66.2,2,3,28,11.92,12.26,0,0,295.4,105,2363.2,3762,-10.5,-9,55.4,55.4,0
136.641,14.5,99.6,19.8,20.1,21.7,98,0,85.6,2,3,28,12.61,12.07,0,0,298.5,105,2370.1,3764,-6,-9.8,54.5,53.5,0
136.706,14.5,99.6,19.8,20,21.6,98,0,81,2,3,28,12.23,12.23,0,0,302.8,105,2349.4,3842,-8,-8.9,55.3,55.3,0
136.781,14.5,99.6,19.8,20.1,21.6,98,0,77.5,2,3,28,12.07,12.49,0,0,307.6,105,2369.2,3881,-8.5,-7,54.8,54.8,0
136.846,14.5,99.6,19.8,20,21.6,98,0,79,2,3,28,12.05,12.18,0,0,312.6,105,2350.2,3958,-7.2,-8,55,55.1,0
136.906,14.5,99.6,19.7,20,21.6,99,0,61.2,2,3,28,12.07,12.26,0,0,319.2,105,2347.6,4055,-6.4,-6.9,55.7,55.9,0
136.971,14.5,99.6,19.7,19.9,21.5,99,0,75,2,3,28,12.02,12.2,0,0,325.8,105,2351.8,4114,-6.6,-7.4,55.9,56.1,0
137.041,14.5,99.6,19.7,20.3,21.5,98,0,60.3,2,3,28,12.39,11.79,0,0,330.9,105,2334.4,4088,-5.4,-8.8,55.9,56,0
137.106,14.5,99.6,20.1,20.3,21.5,98,0,77.5,2,3,28,11.7,12.07,0,0,334.7,105,2288.6,4145,-6.3,-9.9,55,55.2,0
137.171,14.5,99.6,20.1,20.3,21.5,98,0,62.1,2,3,28,11.59,12.13,0,0,338.6,105,2273.6,4203,-6.3,-7.7,55.5,55.7,0
137.241,14.5,99.6,20,20.2,21.5,98,0,65.6,2,3,28,11.96,12.07,0,0,343.2,105,2287.3,4281,-7.8,-7.2,56.4,56.5,0
137.311,14.5,99.6,19.9,20.1,21.5,98,0,78.9,2,3,28,12.1,12.29,0,0,347.9,105,2251,4320,-5.4,-6,58.4,58.5,0
137.381,14.5,99.6,19.9,20.2,21.5,98,0,63.7,2,3,28,12.1,11.89,0,0,351.2,105,2253.9,4367,-5.5,-6.4,56.9,57,0
137.451,14.5,99.6,19.9,20.1,21.4,99,0,70.2,2,3,28,11.89,12.07,0,0,355.1,105,2224.9,4436,-4.8,-5.3,56.7,56.8,0
137.521,14.5,99.6,19.9,20.2,21.4,99,0,59.2,2,3,28,12.07,11.97,0,0,359.6,105,2209.7,4477,-4.9,-4.8,58.5,58.6,0
137.591,14.5,99.6,19.9,20.1,21.3,99,0,61.9,2,3,28,11.62,11.86,0,0,365.1,105,2207.6,4598,-6.1,-4.6,59.2,59.3,0
137.661,14.5,99.6,19.9,20.3,21.3,99,0,79.6,2,3,28,11.8,11.85,0,0,371,105,2224.9,4604,-6,-4.9,58.3,58.4,0
137.726,14.5,99.6,19.9,20.5,21.4,99,0,79.4,2,3,28,12.07,11.85,0,0,373.9,105,2262.9,4612,-6.9,-4.5,57.4,57.5,0
137.787,14.5,99.6,20.2,20.5,21.3,99,0,67.7,2,3,28,11.8,11.86,0,0,377.2,105,2261.7,4693,-4.9,-4.8,55.9,56,0
137.866,14.5,99.6,20.2,20.3,21.3,99,0,73.6,2,3,28,11.47,11.82,0,0,382.4,105,2224.9,4737,-5.7,-5.6,58.2,58.3,0
137.931,14.5,99.6,20.1,20.1,21.3,99,0,63.1,2,3,28,11.89,11.62,0,0,386,105,2252.6,4807,-6.5,-5.2,58.9,59,0
138.001,14.5,99.6,20.1,20,21.2,99,0,64.5,2,3,28,11.5,11.64,0,0,390.3,105,2241.3,4842,-7.5,-5.7,59.7,59.8,0
138.072,14.5,99.6,19.9,19.9,21.2,99,0,70,2,3,28,11.4,11.72,0,0,395,105,2238.8,4932,-7.3,-6,59.6,59.7,0
138.141,14.5,99.6,19.4,19.5,21.2,99,0,69.2,2,3,28,11.54,11.54,0,0,401,105,2252,4988,-8,-6.3,62.8,62.9,0
138.211,14.5,99.6,19.3,19.7,21.2,99,0,63.1,2,3,28,11.73,11.69,0,0,403.6,105,2303.2,4963,-6.7,-6,59,59,0
138.281,14.5,99.6,19.3,19.9,21.2,99,0,84.4,2,3,28,11.66,11.69,0,0,406.7,105,2317.4,5049,-6.9,-4.8,58.2,58.3,0
138.351,14.5,99.6,19.3,19.8,21.1,99,0,79,2,3,28,11.79,11.64,0,0,410.3,105,2332.6,5101,-7.4,-5.3,59,59.1,0
138.421,14.5,99.6,19.3,19.7,21.1,99,0,78.9,2,3,29,11.8,11.64,0,0,413.8,105,2340.2,5167,-5.4,-4.1,60.5,60.5,0
138.492,14.5,99.6,19,19.4,21.1,99,0,69.3,2,3,29,11.63,11.53,0,0,418,105,2360.8,5215,-6.2,-5.3,63.5,63.5,0
138.561,14.5,99.6,19,19.2,21,99,0,60.5,2,3,29,11.57,11.6,0,0,421.1,105,2367.1,5231,-6.4,-4.1,61,61.1,0
138.626,14.5,99.6,19,19.4,21,99,0,67.2,2,3,29,11.62,11.54,0,0,423.6,105,2389.3,5297,-5.1,-4.9,59.6,60.6,0
138.692,14.5,99.6,19,19.4,21,99,0,77.6,2,3,29,11.57,11.62,0,0,426.8,105,2401.9,5353,-7,-3.6,65,65,0
138.771,14.5,99.6,18.9,19.1,21,99,0,61.5,2,3,29,11.99,11.64,0,0,429.7,105,2427.3,5378,-2.7,-2.5,63.6,63.6,0
138.841,14.5,99.6,18.5,18.8,20.9,99,0,67.2,2,3,29,11.26,11.53,0,0,435.6,105,2448.3,5508,-6.1,-3.6,64.4,64.4,0
138.911,14.5,99.6,18.5,19,20.9,99,0,72.7,2,3,29,11.86,11.72,0,0,437.3,105,2425.3,5432,-5.8,-1.1,61.7,61.7,0
138.981,14.5,99.6,18.5,18.8,20.9,99,0,67,2,3,29,11.83,11.33,0,0,440,105,2452.5,5554,-2.2,-3.2,60.6,60.6,0
139.046,14.5,99.6,18.5,18.6,20.9,99,0,64.9,2,3,30,11.19,11.6,0,0,443.9,105,2427.4,5597,-4.6,-3.2,63.2,63.2,0
139.106,14.5,99.6,18.4,18.5,20.8,99,0,61.5,2,3,30,11.44,11.47,0,0,447.3,105,2447,5654,-7.9,-1.8,64,64,0
139.166,14.5,99.6,18.1,18.2,20.8,99,0,64.5,2,3,30,11.69,11.27,0,0,451.1,105,2428.4,5696,-7.4,-2.4,65.6,65.6,0
139.227,14.5,99.6,18,18.5,20.8,99,0,63,2,3,30,11.66,11.54,0,0,453.4,105,2424.2,5694,-6,-2.2,64.1,64.1,0
139.291,14.5,99.6,18,18.5,20.8,99,0,58.2,2,3,30,11.31,11.46,0,0,455.9,105,2390.5,5743,-4.7,-2.7,63.5,63.5,0
139.361,14.5,99.6,17.8,18,20.7,99,0,62.2,2,3,30,11.5,11.39,0,0,459.2,105,2429.6,5800,-5.2,-3.5,64.7,64.7,0
139.427,14.5,99.6,17.6,17.9,20.7,100,0,61.5,2,3,30,11.26,11.69,0,0,461.7,105,2410.6,5825,-4.7,-1.9,65.2,65.2,0
139.490,14.5,99.6,17.4,17.6,20.7,100,0,62.6,2,3,31,11.37,11.54,0,0,464.7,105,2407.8,5892,-5.2,-2.2,65.3,65.3,0
139.561,14.5,99.6,17.3,17.4,20.6,100,0,62.2,2,3,31,11.43,11.53,0,0,469.2,105,2401.9,5992,-5.8,-2.4,64.9,64.9,0
139.631,14.5,99.6,17.1,17.3,20.6,100,0,59.6,2,3,31,11.57,11.53,0,0,472.4,105,2390.2,5966,-5.2,-2.3,65.3,65.3,0
139.701,14.5,99.6,17,16.9,20.6,100,0,61.5,2,3,31,11.43,11.54,0,0,474.6,105,2359.9,6023,-5.9,-2.3,64.9,64.9,0
139.771,14.5,99.6,16.8,17,20.5,100,0,63.1,2,3,31,11.52,11.53,0,0,476.7,105,2358.3,6055,-5.3,-2.5,64.3,64.3,0
139.841,14.5,99.6,16.6,16.8,20.5,100,0,62.4,2,3,31,11.62,11.54,0,0,479,105,2332.4,6106,-4.6,-2.4,64.4,64.4,0
139.911,14.5,99.6,16.4,16.7,20.5,100,0,61.9,2,3,32,11.57,11.64,0,0,482.5,105,2329.4,6221,-2.8,-1.9,64.9,64.9,0
139.977,14.5,99.6,16.1,16.5,20.5,100,0,56.8,2,3,32,11.79,11.57,0,0,484.6,105,2296,6169,-0.5,-1.4,64.3,64.3,0
140.051,14.5,99.6,16.1,16.5,20.4,100,0,60.8,2,3,32,11.5,11.66,0,0,485.9,105,2315.1,6215,-1.5,-0.2,64.6,64.6,0
140.121,14.5,99.6,16.1,16.6,20.4,100,0,62.6,2,3,32,11.33,11.5,0,0,488.1,105,2287,6261,-3,-0.6,64.2,64.4,0
140.191,14.5,99.6,16.1,16.5,20.4,100,0,64.4,2,3,32,11.73,11.36,0,0,490.5,105,2252.1,6338,-4.1,-0.7,64.3,64.6,0
140.256,14.5,99.6,16.1,16.4,20.3,100,0,60.8,2,3,32,11.4,11.31,0,0,493.5,105,2239.1,6395,-4.1,-2.1,65.3,65.7,0
140.321,14.5,99.6,15.9,16,20.3,100,0,59.6,2,3,32,11.69,11.26,0,0,495.5,105,2224.8,6374,-2.5,-3.4,64.9,65.1,0
140.391,14.5,99.6,15.8,16.2,20.3,100,0,61.2,2,3,32,11.14,11.69,0,0,496.6,105,2182.6,6416,-1.1,-2.4,63.6,63.6,0
140.461,14.5,99.6,15.8,16.1,20.3,100,0,57.8,2,3,32,11.21,11.59,0,0,498.7,105,2240.8,6460,-4.4,-1.6,63.8,63.7,0
140.526,14.5,99.6,15.8,16.1,20.3,100,0,60.1,2,3,32,11.63,11.46,0,0,501.7,105,2213.1,6541,-6.8,-0.6,65.3,65.2,0
140.591,14.5,99.6,15.6,16.1,20.3,100,0,62.2,2,3,33,11.52,11.39,0,0,503.9,105,2173.9,6539,-4.6,-2.8,64.9,64.9,0
140.662,14.5,99.6,15.6,16.1,20.3,100,0,59.2,2,3,33,11.33,11.4,0,0,505.3,105,2213.9,6558,-5.5,-3.2,64.5,64.5,0
140.731,14.5,99.6,15.6,16,20.3,100,0,59.6,2,3,33,11.54,11.39,0,0,507.8,105,2203.1,6630,-9.1,-1.7,63.9,63.9,0
140.801,14.5,99.6,15.6,15.8,20.3,100,0,54.7,2,3,33,11.89,11.31,0,0,510.1,105,2165.2,6627,-5,-4,64.9,64.9,0
140.866,14.5,99.6,15.6,15.8,20.3,100,0,59.1,2,3,33,11.24,11.5,0,0,512.5,105,2159.5,6712,-5.2,-4.3,64,64,0
140.931,14.5,99.6,15.4,15.7,20.3,100,0,59.4,2,3,34,11.43,11.31,0,0,515.2,105,2226.3,6732,-11.1,-3.4,64,64,0
140.997,14.5,99.6,15.4,15.7,20.3,100,0,62.8,2,3,34,11.96,11.24,0,0,517,105,2131.9,6749,-5.2,-5.9,64.3,64.3,0
141.061,14.5,99.6,15.3,15.6,20.3,100,0,57.1,2,3,34,11.03,11.46,0,0,518.8,105,2159.6,6804,-10.6,-5.5,63.4,63.4,0
141.126,14.5,99.6,15.2,15.2,20.3,100,0,60,2,3,34,11.36,11.43,0,0,521.3,105,2185.8,6852,-11.6,-5.5,63.7,63.7,0
141.190,14.5,99.6,15,15.1,20.3,100,0,57.4,2,3,34,11.52,11.36,0,0,523.3,105,2134.7,6855,-8.7,-7.1,64.5,64.5,0
141.261,14.5,99.6,14.9,15.4,20.3,100,0,58.2,2,4,34,11.14,11.26,0,0,525.6,105,2208.6,6895,-14.4,-8.4,64.4,64.4,0
141.331,14.5,99.6,14.9,15.3,20.3,100,0,55,2,4,34,11.54,11.36,0,0,527.1,104,2116,6891,-12,-8.6,63.2,63.2,0
141.401,14.5,99.6,14.9,15.6,20.3,100,0,61.2,2,4,34,11.4,11.29,0,0,528.5,104,2179.8,6939,-14.1,-9.7,64.5,64.5,0
141.471,14.5,99.6,14.9,15.7,20.3,100,0,57.1,2,4,34,11.73,11.31,0,0,530.4,104,2126.8,7002,-13.5,-9.3,63.4,63.4,0
141.541,14.5,99.6,15.5,15.4,20.3,100,0,56.1,2,4,35,11.44,11.21,0,0,534,104,2211.7,7067,-14.5,-11.9,64.8,64.7,0
141.611,14.5,99.6,16.1,16.2,20.3,100,0,58.7,2,4,35,11.47,11.57,0,0,532.8,104,2150.7,6743,-17.6,-11,60.4,60.4,0
141.680,14.5,99.6,16.6,17.6,20.3,100,0,60.5,2,4,35,12.3,11.69,0,0,522.8,104,2152.2,6381,-8.9,-9.8,57.4,57.4,0
141.746,14.5,99.6,18.6,19.5,20.9,101,0,61.7,2,4,36,11.57,11.69,0,0,497,104,2211.8,5504,-8.4,-7,52.2,52.2,0
141.811,14.5,99.6,19.7,19.9,21,101,0,63.7,2,4,36,11.07,11.59,0,0,474.9,104,2351.1,5480,-7.5,-9.1,52.4,52.5,0
141.883,14.5,99.6,18.3,18.6,16.8,101,0,62.8,2,4,36,10.94,11.72,0,0,460.3,104,2335.1,5483,-14.4,-7.9,50.8,50.8,0
141.951,14.5,99.6,17.4,17.7,17.4,101,0,69.3,2,4,37,11.83,11.73,0,0,450.8,104,2271.6,5462,-11.8,-4.7,52.5,52.5,0
142.021,14.5,99.6,16.1,16.1,18.1,101,0,69.7,2,4,37,12.05,11.59,0,0,444.9,104,2213.2,5453,-5.4,-5,63.1,63.1,0
142.090,14.5,86.8,15.7,16.3,18.9,101,0,72.7,2,4,37,11.47,11.62,0,0,440.2,104,2309.7,5426,-12.1,-4.8,64.7,64.7,0
142.156,14.5,4.2,16.2,17,20,101,0,70.2,2,4,37,11.7,11.72,0,0,425.8,104,2279.3,5539,-9.8,-2.8,60.1,60,0
142.221,14.5,0,17.2,17.8,21.7,101,0,68.6,2,4,38,12.1,11.43,0,0,346.4,104,2077.8,5519,-5.2,-4.2,73.5,73.3,0
142.291,14.5,0,15.2,21.8,0,101,0,69.5,2,4,38,10.96,11.59,0,0,253.9,104,2247.8,5379,-9.6,-5.2,24.5,24.5,0
142.361,14.5,0,0.2,21.8,0,101,0,92.1,2,4,38,10.8,11.53,0,0,159.6,104,2566.9,5417,-19.3,-6.7,23.4,23.4,0
142.431,14.5,0,-8.4,21.7,0,101,0,82.6,2,4,38,13.45,13.55,0,0,83.5,104,2116.1,5327,-10.3,-1,54.7,54.7,0
142.501,14.5,0,-11.3,11.7,0,101,0,79.7,2,4,38,14.28,13.59,0,0,46.3,104,1973.1,5373,-7.3,-10.6,56.6,56.6,0
142.571,14.5,0,-11.5,11.2,0,101,0,79,2,4,38,13.35,12.72,0,0,31.3,104,1926.6,5334,-23.7,-28.8,56.3,56.3,0
142.642,14.5,0,-11.4,8,0,101,0,76.4,2,4,38,12.4,13.08,0,0,25.4,104,1876.5,5338,-34,-18.8,56.7,56.7,0
142.711,14.5,0,-11.4,6.9,0,101,0,76.7,2,4,38,13.8,14.27,0,0,23.1,104,1828.6,5348,-34,-2.8,56.8,56.8,0
142.777,14.5,0,-11.3,5.6,0,101,0,76.4,2,4,38,14.34,14.66,0,0,22.2,104,1781.8,5332,-12.1,-0.4,56.8,56.8,0
142.836,14.5,0,-11.3,4.9,0,102,0,73.9,6,4,38,17.68,17.09,0,0,21.8,104,1725.2,5314,32.3,23,56.8,56.8,0
142.901,14.5,0,-11.3,4.8,0,101,0,75,6,4,38,16.62,14.07,0,0,21.7,104,1648.5,5308,12.3,-11,56.8,56.8,0
142.984,14.5,0,-11.3,4.1,0,101,0,73.7,6,4,38,16.23,12.59,0,0,21.5,104,1521.6,5308,0,0,56.8,56.8,0
143.051,14.5,0,-11.3,3.4,0,102,0,84.2,2,4,38,14.33,12.35,0,0,21.3,104,1306.1,5312,0,0,57.8,57.8,0
143.121,14.5,0,-11.3,2.8,0,102,0,83.5,2,4,38,29.21,13.47,0,0,21.2,104,1111.2,5300,0,0,56.8,56.8,0
143.192,14.5,0,-11.3,2.4,0,102,0,82.8,2,4,38,44.86,41.09,0,0,21.1,104,916.2,5272,0,0,56.9,56.9,0
