﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_ALP
62.757,14.7,99.6,17.9,21.6,2.488,18.6,0,0,0,0,0,0,0,78,2,30,12.23,12.03,0,0,110,2419.8,4437,-12,-8.4,0
62.825,14.7,99.6,19.1,21.6,2.496,18.6,-3,0,0,0,0,0,0,77.3,2,30,12.09,11.82,0,0,110,2216.3,4534,-11.4,-9.5,0
62.895,14.7,99.6,18.9,21.6,2.501,18.6,-3,0,0,-3,0,0,0,66,2,31,12.3,12.36,0,0,110,2106.4,4702,-9,-6.1,0
62.970,14.7,99.6,18.8,21.6,2.504,18.6,-3,0,0,-3,0,0,0,69,2,31,12.15,12.29,0,0,110,2073.5,4861,-8.8,-5.7,0
63.034,14.7,99.6,18.7,21.5,2.507,18.6,-3,0,0,-3,0,0,0,70.2,2,31,12.23,12.39,0,0,110,1993,4972,-9,-5.9,0
63.105,14.7,99.6,18.7,21.5,2.511,18.6,-3,0,0,-3,0,0,0,66.8,2,30,12.43,12.26,0,0,110,1942.9,5044,-5.8,-3.8,0
63.169,14.7,99.6,18.7,21.5,2.513,18.6,-3,0,0,-3,0,0,0,65.8,2,30,11.99,11.82,0,0,110,1922.2,5028,-8.4,-6.5,0
63.237,14.7,99.6,18.7,21.5,2.513,18.6,-3,0,0,-3,0,0,0,63.5,2,30,11.8,11.95,0,0,110,1950.6,5083,-8.6,-6.9,0
63.304,14.7,99.6,18.6,21.5,2.514,18.6,-2.7,0,0,-2.7,0,0,0,65.3,2,30,11.74,11.92,0,0,110,2010.4,5167,-10.7,-7.5,0
63.374,14.7,99.6,18.6,21.4,2.516,18.6,-2.7,0,0,-2.7,0,0,0,67.7,2,30,11.99,12.03,0,0,110,2021.4,5290,-9.1,-6.9,0
63.445,14.7,99.6,18.3,21.3,2.518,18.6,-2.7,0,0,-2.7,0,0,0,64.9,2,30,12.05,11.89,0,0,110,2056.3,5401,-9.2,-8.5,0
63.514,14.7,99.6,18.3,21.3,2.522,18.6,-2.3,0,0,-2.3,0,0,0,68.6,2,30,12.18,11.89,0,0,110,2037.7,5542,-8.4,-6.9,0
63.583,14.7,99.6,18.1,21.3,2.523,18.3,-2.3,0,0,-2.3,0,0,0,65.4,2,30,12.02,11.87,0,0,110,2033.2,5637,-8.4,-8.2,0
63.664,14.7,99.6,18.1,21.3,2.515,18.1,-2.3,0,0,-2.3,0,0,0,67,2,30,12.09,11.82,0,0,110,2017,5725,-8.6,-10.1,0
63.729,14.7,99.6,18.1,21.3,2.5,17.7,-2.3,0,0,-2,0,0,0,63.1,2,30,12.02,12.16,0,0,110,1987.5,5826,-8.9,-9.6,0
63.798,14.7,99.6,17.9,21.3,2.485,17.5,-2,0,0,-2,0,0,0,68.8,2,30,11.89,11.95,0,0,110,1982.5,5902,-11.2,-9.7,0
63.866,14.7,99.6,17.9,21.2,2.467,17.3,-2,0,0,-2,0,0,0,65.8,2,30,12.02,12.03,0,0,110,1953.4,5975,-10.7,-10,0
63.934,14.7,99.6,17.6,21.2,2.448,17,-2,0,0,-2,0,0,0,61.9,2,30,11.92,11.9,0,0,110,1963.5,6067,-11.6,-10.4,0
64.004,14.7,99.6,17.6,21.2,2.429,16.8,-2,0,0,-2,0,0,0,58.2,2,30,11.99,11.85,0,0,110,1912.6,6175,-11.6,-11.9,0
64.078,14.7,99.6,17.1,21.2,2.406,16.3,-1.7,0,0,-1.7,0,0,0,59.8,2,30,11.93,11.92,0,0,110,1938.6,6319,-13.5,-13.7,0
64.140,14.7,99.6,17.1,21.2,2.384,16.2,-1.7,0,0,-1.7,0,0,0,66,2,30,11.79,11.92,0,0,110,1889.6,6339,-14.7,-14.2,0
64.214,14.7,99.6,17.1,21.3,2.377,16.5,-1.7,0,0,-1.7,0,0,0,60,2,30,12.12,11.67,0,0,110,1901,6250,-14.6,-14.2,0
64.286,14.7,99.6,17.1,21.4,2.37,16.6,-1.7,0,0,-1.7,0,0,0,64.4,2,31,12.25,12.03,0,0,110,1940.6,6055,-12.1,-14.5,0
64.364,14.7,99.6,17.1,21.5,2.413,18.6,-1.3,0,0,-1.3,0,0,0,62.8,2,31,12.43,13.44,0,0,110,2037.6,5462,-10.7,-5.8,0
64.436,14.7,99.6,17.1,21.6,2.456,18.6,-1.3,0,0,-1.3,0,0,0,65.4,2,31,13.01,12.18,0,0,110,2093.1,4956,-9.2,-5.9,0
64.509,14.7,99.6,17.1,21.7,2.476,18.6,-1.3,0,0,-1.3,0,0,0,73.7,2,31,13.47,12.36,0,0,110,2207.3,4474,-2.2,-5.9,0
64.574,14.7,99.6,17.1,21.6,2.487,18.6,-1.3,0,0,-1,0,0,0,72,2,31,13.12,13.02,0,0,110,2245.1,4708,2,-9.1,0
64.646,14.7,99.6,17.1,21.6,2.495,18.6,-4,0,0,-1,0,0,0,70.9,2,31,12.45,13.52,0,0,110,2267.5,4849,0.5,-2.9,0
64.714,14.7,99.6,17.1,21.7,2.497,18.6,-4,0,0,-4,0,0,0,70.7,2,31,11.96,13.22,0,0,110,2212.8,4499,-1.1,0.4,0
64.779,14.7,99.6,17.1,21.6,2.499,18.6,-4,0,0,-3.7,0,0,0,81.9,2,31,11.7,11.93,0,0,110,2175.3,4526,-4.3,-1,0
64.844,14.7,99.6,17.1,21.6,2.502,18.6,-3.7,0,0,-3.7,0,0,0,77.5,2,31,11.92,11.79,0,0,110,2193.3,4608,-4.2,-4.6,0
64.909,14.7,99.6,17.1,21.5,2.506,18.6,-3.7,0,0,-3.7,0,0,0,80.8,2,32,12.12,11.53,0,0,110,2205.6,4631,-4.1,-6.8,0
64.987,14.7,99.6,18.5,21.5,2.508,18.6,-3.7,0,0,-3.7,0,0,0,72.5,2,32,11.63,12.48,0,0,110,2156.9,4692,-4.7,-4.9,0
65.049,14.7,99.6,18.5,21.5,2.511,18.6,-3.3,0,0,-3.3,0,0,0,76,2,32,11.66,11.89,0,0,110,2177.8,4772,-9.9,-7.4,0
65.114,14.7,99.6,19,21.5,2.512,18.6,-3.3,0,0,-3.3,0,0,0,69.9,2,32,12.12,11.92,0,0,110,2174.9,4792,-7.9,-5.9,0
65.186,14.7,99.6,18.8,21.5,2.512,18.6,-3.3,0,0,-3.3,0,0,0,72,2,32,11.7,11.92,0,0,110,2180,4817,-10.1,-6.8,0
65.254,14.7,99.6,18.7,21.5,2.511,18.6,-3,0,0,-3,0,0,0,68.6,2,32,11.89,12.19,0,0,110,2183.8,4873,-10.2,-6.9,0
65.324,14.7,99.6,18.7,21.5,2.511,18.6,-3,0,0,-3,0,0,0,73,2,32,12.12,12.23,0,0,110,2135.6,4899,-9,-5.4,0
65.389,14.7,99.6,18.7,21.5,2.512,18.6,-3,0,0,-3,0,0,0,72.3,2,32,12.05,12.03,0,0,110,2110,4958,-10.6,-7.6,0
65.456,14.7,99.6,18.5,21.5,2.513,18.6,-2.7,0,0,-2.7,0,0,0,72,2,32,11.89,11.97,0,0,110,2132.5,4991,-10.5,-6.7,0
65.520,14.7,99.6,18.5,21.5,2.514,18.6,-2.7,0,0,-2.7,0,0,0,70.9,2,32,11.86,11.87,0,0,110,2150.7,5021,-11.4,-8.6,0
65.588,14.7,99.6,18.4,21.4,2.515,18.6,-2.7,0,0,-2.7,0,0,0,73.2,2,32,11.99,12,0,0,110,2142.8,5056,-10.9,-8,0
65.654,14.7,99.6,18.4,21.4,2.516,18.6,-2.7,0,0,-2.3,0,0,0,73.2,2,32,11.96,11.85,0,0,110,2183.3,5106,-12.3,-8.8,0
65.730,14.7,99.6,18.4,21.4,2.517,18.6,-2.3,0,0,-2.3,0,0,0,70.5,2,32,12.12,11.85,0,0,110,2175.8,5151,-10.7,-9.8,0
65.804,14.7,99.6,18.4,21.3,2.519,18.6,-2.3,0,0,-2.3,0,0,0,70.7,2,32,11.96,12.1,0,0,110,2175.9,5212,-11.9,-9.2,0
65.870,14.7,99.6,18.2,21.3,2.521,18.6,-2,0,0,-2,0,0,0,73,2,32,12.1,12.06,0,0,110,2087.7,5306,-10.8,-9.5,0
65.931,14.7,99.6,18.1,21.3,2.523,18.6,-2,0,0,-2,0,0,0,73.4,2,32,12.02,11.97,0,0,110,2036.6,5316,-11.6,-11.8,0
65.996,14.7,99.6,18.1,21.3,2.524,18.6,-2,0,0,-2,0,0,0,71.6,2,32,12.1,12.03,0,0,110,2023.5,5330,-10.6,-9.8,0
66.075,14.7,99.6,18.1,21.3,2.525,18.6,-2,0,0,-2,0,0,0,71.6,2,33,12.1,11.97,0,0,110,1956.1,5395,-10.6,-11.6,0
66.155,14.7,99.6,18,21.3,2.526,18.6,-1.7,0,0,-1.7,0,0,0,71.6,2,33,11.95,12.07,0,0,110,1972.2,5444,-11.6,-11,0
66.225,14.7,99.6,18,21.3,2.527,18.6,-1.7,0,0,-1.7,0,0,0,73.7,2,33,12.1,12.19,0,0,110,1934.4,5503,-10.6,-9.2,0
66.296,14.7,99.6,18,21.3,2.528,18.6,-1.7,0,0,-1.7,0,0,0,71.4,2,33,11.92,11.9,0,0,110,1901.1,5529,-11.7,-12.6,0
66.365,14.7,99.6,18,21.3,2.529,18.6,-1.7,0,0,-1.3,0,0,0,67.9,2,33,12.02,12.2,0,0,110,1911.3,5576,-11.7,-10.7,0
66.434,14.7,99.6,18.6,21.3,2.529,18.6,-1.3,0,0,-1.3,0,0,0,69.3,2,33,12.07,12.1,0,0,110,1879.2,5621,-10.8,-9.7,0
66.507,14.7,99.6,18.5,21.2,2.525,18.3,-1.3,0,0,-1.3,0,0,0,69.3,2,34,11.82,11.85,0,0,110,1864.7,5697,-12.6,-11.9,0
66.581,14.7,99.6,18.5,21.2,2.518,18.1,-1.3,0,0,-1.3,0,0,0,69.5,2,34,11.83,12.03,0,0,110,1880.9,5750,-13.1,-13,0
66.644,14.7,99.6,18.4,21.2,2.507,18,-1,0,0,-1,0,0,0,67,2,34,11.83,12.03,0,0,110,1831.4,5799,-14.2,-12.2,0
66.717,14.7,99.6,18.2,21.3,2.499,18,-1,0,0,-1,0,0,0,67.9,2,34,11.96,11.95,0,0,110,1861.9,5816,-15.3,-13.5,0
66.788,14.7,99.6,18.2,21.3,2.492,17.9,-1,0,0,-1,0,0,0,67.4,2,34,12.15,12.05,0,0,110,1856.1,5827,-13.6,-13.2,0
66.854,14.7,99.6,18.2,21.3,2.484,17.8,-1,0,0,-1,0,0,0,70,2,34,11.92,12.16,0,0,110,1851.4,5872,-14.4,-11.8,0
66.926,14.7,99.6,18.2,21.3,2.475,17.6,-1,0,0,-0.7,0,0,0,66,2,34,12.05,12.1,0,0,110,1838.4,5934,-14.1,-11.8,0
67.004,14.7,99.6,18.2,21.2,2.461,17.3,-0.7,0,0,-0.7,0,0,0,63.8,2,34,11.95,12.05,0,0,110,1809,6019,-15,-11.9,0
67.077,14.7,99.6,18.2,21.3,2.451,17.4,-0.7,0,0,-0.7,0,0,0,62.8,2,35,11.83,11.79,0,0,110,1772,6022,-15.3,-12.5,0
67.154,14.7,99.6,18.2,21.2,2.442,17.2,-0.7,0,0,-0.7,0,0,0,62.4,2,35,11.89,11.85,0,0,110,1769,6057,-16,-13.1,0
67.226,14.7,99.6,17.7,21.2,2.436,17.2,-0.7,0,0,-0.3,0,0,0,64,2,35,11.92,12,0,0,110,1766.1,6113,-16.6,-12.9,0
67.296,14.7,99.6,17.7,21.2,2.428,17,-0.3,0,0,-0.3,0,0,0,61.9,2,35,12.12,12.05,0,0,110,1760.3,6174,-15.6,-14.2,0
67.364,14.7,99.6,17.7,21.2,2.419,16.9,-0.3,0,0,-0.3,0,0,0,63.1,2,35,11.92,12.07,0,0,110,1774.8,6211,-17.2,-12.9,0
67.451,14.7,99.6,17.7,21.2,2.411,16.8,-0.3,0,0,-0.3,0,0,0,65.3,2,36,12.2,12.05,0,0,110,1801.3,6119,-17.3,-14.3,0
67.514,14.7,99.6,17.7,21.4,2.439,18.3,-0.3,0,0,0,0,0,0,64,2,36,12.43,11.69,0,0,110,1912.3,5711,-18.2,-18.5,0
67.575,14.7,99.6,17.7,21.5,2.469,18.6,0,0,0,0,0,0,0,65.4,2,37,12.81,12.68,0,0,110,1996.2,5040,-12.8,-17.5,0
67.652,14.7,99.6,17.7,21.5,2.487,18.6,0,0,-3,-3.7,-3,-3.7,0,67.4,2,37,13.12,12.94,0,0,110,2095.3,5150,-10.2,-11.1,0
67.714,14.7,99.6,17.7,21.5,2.497,18.6,-3,0,-3,-3.7,-3,-3.7,0,70.5,2,37,12.32,12.4,0,0,110,2207.6,4987,-10.2,-11.1,0
67.786,14.7,99.6,17.7,21.6,2.501,18.6,-3,-3,-3,-3.7,-3,-3.7,0,73.2,2,38,12.66,12.99,0,0,110,2256.1,4813,-10.3,-11.1,0
67.854,14.7,99.6,17.7,21.6,2.504,18.6,-3,-3,-2.7,-3.3,-2.7,-3.7,0,75.2,2,38,12.26,12.79,0,0,110,2278.8,4922,-10.4,-11.1,0
67.919,14.7,99.6,17.7,21.6,2.506,18.6,-2.7,-3,-2.7,-3.3,-2.7,-3.3,0,75.7,2,38,12.46,12.98,0,0,110,2254.2,4935,-7.6,-6.2,0
67.988,14.7,99.6,17.7,21.5,2.507,18.6,-5.7,-3,-2.7,-3.3,-2.7,-3.3,0,77.3,2,38,12.26,12.62,0,0,110,2246.5,4907,-7.4,-4.6,0
68.050,14.7,99.6,17.7,21.5,2.509,18.6,-5.7,-2.7,-2.7,-3,-2.7,-3.3,0,74.6,2,38,12.12,12.45,0,0,110,2247.8,4923,-8.6,-4.6,0
68.114,14.7,99.6,17.7,21.5,2.511,18.6,-5.7,-2.7,-2.3,-3,-2.3,-3,0,78.2,2,38,12.12,12.13,0,0,110,2249.8,4953,-7.2,-7.7,0
68.186,14.7,99.6,17.7,21.5,2.512,18.6,-5.3,-2.7,-2.3,-3,-2.3,-3,0,79.6,2,38,11.99,12.42,0,0,110,2188.2,4992,-8.3,-5.1,0
68.254,14.7,99.6,17.7,21.4,2.514,18.6,-5.3,-2.3,-2.3,-3,-2.3,-3,0,81,2,38,12.05,12.26,0,0,110,2110.7,5015,-8,-5.7,0
68.324,14.7,99.6,17.7,21.4,2.515,18.6,-5.3,-2.3,-2,-2.7,-2,-2.7,0,74.8,2,38,12.23,12.05,0,0,110,2106.1,5003,-7,-5.8,0
68.397,14.7,99.6,17.7,21.4,2.516,18.6,-5,-2.3,-2,-2.7,-2,-2.7,0,72.9,2,38,12.07,12.05,0,0,110,1989.9,5009,-8.9,-6.2,0
68.464,14.7,99.6,17.7,21.4,2.516,18.6,-7.3,-2,-2,-2.7,-2,-2.7,0,71.1,2,38,12.15,12,0,0,110,1950.6,5022,-7.8,-5.9,0
68.536,14.7,99.6,17.7,21.4,2.517,18.6,-7.3,-2,-1.7,-2.3,-1.7,-2.3,0,69.7,2,39,12.05,11.85,0,0,110,1968.9,5032,-9,-6.9,0
68.606,14.7,99.6,17.7,21.4,2.517,18.6,-7.3,-2,-1.7,-2.3,-1.7,-2.3,0,71.4,2,39,12.02,11.9,0,0,111,1926.5,5066,-8.8,-7,0
68.674,14.7,99.6,17.7,21.4,2.518,18.6,-7,-1.7,-1.7,-2.3,-1.7,-2.3,0,70.5,2,39,11.99,11.76,0,0,111,1902.6,5083,-9.7,-7.6,0
68.748,14.7,99.6,17.7,21.4,2.519,18.6,-7,-1.7,-1.3,-2,-1.3,-2,0,71.3,2,39,11.99,11.95,0,0,111,1902.6,5080,-9.3,-7.5,0
68.816,14.7,99.6,17.7,21.4,2.519,18.6,-7,-1.7,-1.3,-2,-1.3,-2,0,71.1,2,40,11.86,11.85,0,0,111,1920.1,5111,-10.4,-7,0
68.884,14.7,99.6,17.7,21.4,2.52,18.6,-6.7,-1.3,-1.3,-2,-1.3,-2,0,72.5,2,40,11.96,11.92,0,0,111,1920.2,5142,-9.8,-8,0
68.954,14.7,99.6,17.7,21.3,2.521,18.6,-6.7,-1.3,-1,-1.7,-1,-2,0,74.1,2,40,11.99,11.97,0,0,111,1924.5,5167,-10.3,-7.1,0
69.025,14.7,99.6,18.7,21.3,2.522,18.6,-6.7,-1.3,-1,-1.7,-1,-1.7,0,73.2,2,40,11.99,11.87,0,0,111,1910.4,5175,-9.9,-8.6,0
69.094,14.7,99.6,18.5,21.3,2.523,18.6,-6.3,-1.3,-1,-1.7,-1,-1.7,0,69.7,2,40,11.59,11.57,0,0,111,1981.1,5196,-13.6,-10.9,0
69.165,14.7,99.6,18.4,21.3,2.524,18.6,-6.3,-1,-1,-1.3,-1,-1.7,0,73.9,2,40,12.12,11.87,0,0,111,1953.8,5231,-11.4,-10.7,0
69.254,14.7,99.6,18.4,21.3,2.525,18.6,-6.3,-1,-0.7,-1.3,-0.7,-1.3,0,70.7,2,40,11.86,11.9,0,0,111,1922.3,5265,-12.2,-9.4,0
69.326,14.7,99.6,18.4,21.3,2.525,18.6,-6,-1,-0.7,-1.3,-0.7,-1.3,0,69,2,40,11.99,11.76,0,0,111,1893.2,5275,-12.1,-11.8,0
69.395,14.7,99.6,18.4,21.3,2.526,18.6,-6,-0.7,-0.7,-1,-0.3,-1.3,0,71.3,2,41,12.02,12.05,0,0,111,1916.6,5308,-12.3,-9.8,0
69.464,14.7,99.6,18.4,21.3,2.526,18.6,-6,-0.7,-0.3,-1,-0.3,-1,0,70.7,2,41,12.15,12.03,0,0,111,1963.7,5313,-11.2,-9.8,0
69.524,14.7,99.6,18.4,21.3,2.527,18.6,-6,-0.7,-0.3,-1,-0.3,-1,0,71.8,2,41,11.95,11.72,0,0,111,1968.1,5328,-12.5,-12.4,0
69.589,14.7,99.6,18.4,21.3,2.527,18.6,-5.7,-0.3,-0.3,-1,-0.3,-1,0,71.3,2,41,12.02,11.92,0,0,111,1934.3,5372,-11.8,-9.7,0
69.657,14.7,99.6,18.4,21.2,2.528,18.6,-5.7,-0.3,0,-0.7,0,-1,0,68.8,2,41,12.12,12.07,0,0,111,1964.9,5434,-11,-9.3,0
69.725,14.7,99.6,18.4,21.2,2.529,18.6,-5.7,-0.3,0,-0.7,0,-0.7,0,71.1,2,42,11.95,11.74,0,0,111,1978,5459,-12.8,-12.8,0
69.795,14.7,99.6,18.9,21.2,2.529,18.6,-5.7,-0.3,0,-0.7,0,-0.7,0,75,2,42,12.1,12.1,0,0,111,1936.4,5432,-12.1,-9.4,0
69.867,14.7,99.6,18.9,21.3,2.529,18.6,-5.3,0,0,-0.7,0,-0.7,0,72.2,2,42,11.95,11.79,0,0,111,1988.5,5448,-12.5,-11.7,0
69.935,14.7,99.6,18.8,21.3,2.529,18.6,-5.3,0,0,-0.3,0,-0.3,0,69.9,2,42,12.07,12.03,0,0,111,2110.4,5480,-14.4,-14.1,0
70.000,14.7,29.8,18.6,21.3,2.528,18.6,-5.3,0,0,-0.3,0,-0.3,0,69.9,2,42,12.2,12.35,0,0,111,2038.7,5495,-12.3,-9.8,0
70.075,14.7,0,14.6,22.1,2.158,5.1,-5,0,0,-0.3,0,-0.3,0,78.9,2,43,11.96,11.82,0,0,111,1902.7,5477,-11.2,-10.6,0
70.144,14.7,0,3.2,22.3,1.699,0,-5,0,0,0,0,-0.3,0,89.1,2,43,11.69,11.53,0,0,111,1966.8,5431,-12,-12,0
70.209,14.7,0,-5.1,22.4,1.341,0,-5,0,0,0,0,0,0,79.2,2,43,13.37,13.34,0,0,111,1481.4,5452,-9.4,-12.3,0
70.277,14.7,0,-9.7,22.4,1.151,0,0,0,0,0,0,0,0,77.8,2,44,15,15.19,0,0,111,1288.6,5380,-9.4,-12.3,0
70.340,14.7,0,-11.2,22.4,1.057,0,0,0,0,0,0,0,0,75.3,2,44,13.77,13.58,0,0,111,1328.9,5351,-12,-12,0
70.406,14.7,0,-11.5,22.4,1.025,0,0,0,0,0,0,0,0,74.5,2,44,12.82,12.83,0,0,111,1279.9,5401,-12,-12,0
70.469,14.7,0,-11.6,22.4,1.01,0,0,0,0,0,0,0,0,73.2,2,44,12.46,12.94,0,0,111,1214.5,5390,-12,-12,0
70.530,14.7,0,-11.6,22.4,1.004,0,0,0,0,0,0,0,0,73.9,2,44,12.45,13.29,0,0,111,1174.4,5364,-12,-12,0
70.593,14.7,0,-11.6,22.4,1.002,0,0,0,0,0,0,0,0,72.3,2,44,12.98,13.91,0,0,111,1126.4,5344,-12,-12,0
70.660,14.7,0,-11.5,22.4,1.001,0,0,0,0,0,0,0,0,71.8,2,44,14.28,14.77,0,0,111,1069.8,5351,-12,-7.4,0
70.720,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,72.5,2,44,15.75,16.08,0,0,111,1032.8,5347,8,8.2,0
70.780,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,72.2,2,43,16.33,16.22,0,0,111,989.2,5337,12.1,8.5,0
70.841,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,70.7,2,43,16.43,17.21,0,0,111,930.4,5307,10.7,18.5,0
70.899,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,72.2,2,43,15.96,16.26,0,0,111,872.7,5274,5,8,0
70.959,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,70.4,2,43,15.46,15.49,0,0,111,817.2,5232,-1.8,-0.4,0
71.024,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,68.6,2,42,15.09,14.81,0,0,111,753,5184,-6.6,-8.4,0
71.096,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,69,2,42,14.6,14.46,0,0,111,692,5127,-10.7,-12.5,0
71.159,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,70.4,2,42,15,14.99,0,0,111,638.8,5038,-7.6,-3.3,0
