﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 91oct_95ronAT_noALP
1044.255,14.8,0,-7.5,22.4,1.004,0,100,0,0,0,0,0,0,0,84.5,2,28,13.49,13.72,3.9,4.7,46.96,111,1214.6,4225,71,-1,-1.8,0
1044.336,14.8,0,-7.7,22.3,1.004,0,100,0,0,0,0,0,0,0,84,2,28,14.34,13.84,3.1,3.9,48.76,111,949.8,4399,71,3.6,1.1,0
1044.421,14.8,0,-7.6,22.3,1.004,0,100,0,0,0,0,0,0,0,81.9,2,28,13.71,13.85,1.6,2.3,51.81,111,725,4592,71,0.9,1.2,0
1044.495,14.8,0,-7.4,22.3,1.006,0,100,0,0,0,0,0,0,0,83.8,2,28,13.8,13.8,0.8,0.8,56.39,111,671.3,4802,71,0.6,0.6,0
1044.575,14.8,0,-7.5,22.4,1.004,0,100,0,0,0,0,0,0,0,82.8,2,28,13.75,13.81,0,0,56.91,111,679,5040,71,-0.4,0,0
1044.655,14.8,0,-11.2,22.4,1.002,0,100,0,0,0,0,0,0,0,86.7,2,28,12.94,13.35,0,0,23.82,111,720.3,5065,71,-16.5,-8.7,0
1044.735,14.8,0,-11.7,22.4,1.001,0,100,0,0,0,0,0,0,0,83.5,2,28,12.39,12.42,0,0,17.13,111,650.6,5049,70,-21.1,-25,0
1044.815,14.8,24.9,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,81.9,2,28,13.39,13.28,0,0,18.48,111,632.1,5038,70,-9.9,-25,0
1044.894,14.8,73.8,-7.9,22.1,1.009,0,100,0,0,0,0,0,0,0,80.8,2,28,18.87,16.16,0,0,51.24,111,751.9,5086,70,18.4,10.2,0
1044.975,14.8,99.6,-1.2,20.5,1.228,5.9,100,0,0,0,0,0,0,0,77.6,2,28,13.87,15.66,0,0,128.08,111,832.4,5391,71,9.4,15.5,0
1045.055,14.8,99.6,0.1,20.3,1.575,11.3,100,0,0,0,0,0,0,0,83.5,2,28,12.38,12.45,0,0,136.69,111,1564.1,5252,71,2.1,2.8,0
1045.135,14.8,99.6,3.1,20.3,1.978,17.8,100,0,0,0,0,0,0,0,85.2,2,28,13.09,13.16,0,0,165.6,111,1537.9,5245,71,5,2.8,0
1045.215,14.8,99.6,6.7,20.3,2.263,18.6,100,0,0,0,0,0,0,0,75.5,2,28,13.75,13.91,0,0,205.65,111,1619.3,5374,72,8.2,10,0
1045.294,14.8,99.6,9.4,20.6,2.414,18.6,100,0,0,0,0,0,0,0,74.1,2,28,12.46,12.65,0,0,240.01,111,2322.7,5391,73,4.3,5.9,0
1045.375,14.8,99.6,14.2,21,2.477,18.6,100,0,0,0,0,0,0,0,78.7,2,28,11.57,11.76,0,0,293.23,111,2353.4,5433,74,1.4,5.9,0
1045.459,14.8,99.6,17.8,21.2,2.501,18.6,100,0,0,0,0,0,0,0,78.7,2,28,11.33,10.98,0,0,325.7,111,2278.3,5469,75,-4.5,-4.6,0
1045.535,14.8,99.6,19.7,21.3,2.505,18.4,100,0,0,0,0,0,0,0,76,2,28,11.56,11.73,0,0,358.08,111,2210.6,5530,75,-5.6,-3.3,0
1045.614,14.8,99.6,19.1,21.4,2.499,18.4,100,0,0,0,0,0,0,0,77.5,2,28,11.03,11.67,0,0,353.33,111,2208.5,5560,76,-12,-5.8,0
1045.695,14.8,99.6,19.1,21.4,2.492,18.2,100,0,0,0,0,0,0,0,74.6,2,28,12.25,12.23,0,0,356.4,111,2146.5,5595,76,-9.9,-3.4,0
1045.794,14.8,99.6,18.6,21.4,2.479,17.9,100,0,0,0,0,0,0,0,60.8,2,28,12.07,12.45,0,0,356.48,111,2147.9,5693,78,-8.9,0.1,0
1045.875,14.8,99.6,18.6,21.4,2.465,17.7,100,0,0,0,0,0,0,0,67.5,2,29,11.92,12.32,0,0,359.07,111,2097.6,5725,79,-10.9,1.5,0
1045.954,14.8,99.6,18.6,21.4,2.456,17.7,100,0,0,0,0,0,0,0,67.7,2,29,11.69,11.87,0,0,360.64,111,2038.7,5768,79,-12,-1,0
1046.034,14.8,99.6,18.6,21.3,2.445,17.5,100,0,0,0,0,0,0,0,67.5,2,29,12.2,11.85,0,0,366.58,111,2033.3,5839,80,-11,-2.5,0
1046.115,14.8,99.6,18.6,21.3,2.435,17.4,100,0,0,0,0,0,0,0,65.1,2,29,12.18,11.92,0,0,366.74,111,2017.2,5846,80,-10.6,-3.1,0
1046.196,14.8,99.6,18.6,21.3,2.427,17.3,99,0,0,0,0,0,0,0,66.2,2,29,12.12,11.85,0,0,369.99,111,2014.5,5897,81,-10.9,-4.9,0
1046.279,14.8,99.6,18.6,21.3,2.418,17.2,99,0,0,0,0,0,0,0,66.2,2,30,12.12,11.92,0,0,374.39,111,1983.8,5956,82,-10.5,-5.3,0
1046.355,14.8,99.6,18.6,21.3,2.407,17,99,0,0,0,0,0,0,0,64.9,2,30,11.95,11.87,0,0,380.17,111,1960.7,6050,83,-11.6,-6.7,0
1046.435,14.8,99.6,17.9,21.3,2.396,16.8,99,0,0,0,0,0,0,0,64.9,2,30,11.99,11.89,0,0,373.51,111,1923,6075,83,-11.9,-7.7,0
1046.515,14.8,99.6,17.9,21.3,2.387,16.8,99,0,0,0,0,0,0,0,63.7,2,30,12.18,11.97,0,0,374.97,111,1861.4,6095,84,-11.2,-8.3,0
1046.595,14.8,99.6,17.9,21.3,2.38,16.6,99,0,0,0,0,0,0,0,63.5,2,30,11.96,11.92,0,0,377.78,111,1890.9,6138,85,-11.8,-8.2,0
1046.675,14.8,99.6,17.9,21.3,2.373,16.5,99,0,0,0,0,0,0,0,63.7,2,31,11.83,11.92,0,0,381.24,111,1882.1,6190,85,-13.5,-9.1,0
1046.755,14.8,99.6,17.9,21.3,2.366,16.4,99,0,0,0,0,0,0,0,65.4,2,31,11.62,12.13,0,0,384.5,111,1857.6,6239,86,-16.4,-7.5,0
1046.839,14.8,99.6,17.9,21.3,2.359,16.2,99,0,0,0,0,0,0,0,63.5,2,31,11.79,12.03,0,0,388.81,111,1853.5,6285,86,-17.8,-7.4,0
1046.915,14.8,99.6,17.9,21.3,2.351,16.1,99,0,0,0,0,0,0,0,66.5,2,31,12.3,12.13,0,0,390.89,111,1864.6,6302,87,-14.7,-6.6,0
1046.995,14.8,99.6,17.9,21.2,2.347,16.2,99,0,0,0,0,0,0,0,63.7,2,32,12.26,11.54,0,0,391.89,111,1906.9,6356,88,-13.4,-10.9,0
1047.076,14.8,99.6,17.9,21.2,2.341,16,99,0,0,0,0,0,0,0,64.9,2,32,11.73,11.6,0,0,394.81,111,1841.7,6406,88,-16.6,-14,0
1047.155,14.8,99.6,17.9,21.2,2.334,15.9,99,0,0,0,0,0,0,0,66.3,2,32,11.8,12.2,0,0,398.07,111,1789.4,6440,88,-18.4,-10.9,0
1047.235,14.8,99.6,17.9,21.2,2.329,16,99,0,0,-3.3,0,0,0,0,67.2,2,32,12.36,12.2,0,0,397.89,111,1808.2,6428,89,-15.1,-9.5,0
1047.315,14.8,99.6,17.9,21.2,2.327,15.9,99,0,0,-3.3,0,0,0,0,61.5,2,32,12.28,11.76,0,0,398.09,111,1864.8,6494,89,-13.1,-13.7,0
1047.394,14.8,99.6,17.9,21.2,2.321,15.6,99,0,0,-3.3,-3.3,0,0,0,65.4,2,32,11.62,11.97,0,0,403.21,111,1835.8,6545,89,-18.3,-13.1,0
1047.476,14.8,99.6,17.9,21.2,2.314,15.6,99,0,0,-3,-3,0,0,0,63.7,2,32,12.3,12.29,0,0,405.63,111,1812.4,6579,91,-15.4,-10.4,0
1047.556,14.8,99.6,17.9,21.2,2.315,16,99,0,-3,-3,-3,-3.3,0,0,78.2,15,33,12.98,13.34,0,0,397.21,111,1613.1,6484,90,-12.7,-7.7,0
1047.642,14.8,99.6,17.9,21.2,2.314,15.6,99,0,-3,-3.3,-3,-3.3,0,0,77.5,15,33,36.78,14.91,0,0,403.8,111,1890.7,6598,90,-8.7,-3.7,0
1047.715,14.8,99.6,17.9,21.2,2.31,15.8,99,0,-3,-3.7,-3,-3.3,-3.3,0,78.3,15,33,25.77,14.84,0,0,402.84,111,1811.3,6557,91,-4.7,0,0
1047.795,14.8,99.6,17.9,21.2,2.308,15.5,99,0,-3,-3,-2.7,-3,-3,0,83.1,15,33,24.79,13.48,0,0,406.03,111,1832.8,6627,91,-0.7,0,0
1047.874,14.8,99.6,17.9,21.2,2.305,15.4,99,0,-2.7,-3,-2.7,-3,-3,0,81,15,34,18.79,13.85,0,0,409.68,111,1923,6632,91,0,0,0
1047.954,14.8,99.6,17.9,21.2,2.302,15.5,98,0,-2.7,-3,-2.7,-3,-3,0,78.5,15,34,18.76,13.51,0,0,407.56,111,1873.4,6646,92,0,0,0
1048.035,14.8,99.6,17.9,21.2,2.3,15.4,98,0,-2.7,-3,-2.7,-3,-3,0,81.5,15,34,34.29,13.52,0,0,409,111,1843.1,6645,91,0,0,0
1048.114,14.8,99.6,17.9,21.2,2.299,15.6,98,0,-2.7,-2.7,-2.3,-2.7,-2.7,0,81.4,15,34,37.27,13.67,0,0,407.44,111,1792.4,6677,92,0,0,0
1048.195,14.8,99.6,17.9,21.2,2.295,15.3,99,0,-2.3,-3,-2.3,-2.7,-2.7,0,80.8,15,34,30.7,13.7,0,0,411.08,111,1811.4,6696,92,0,0,0
1048.275,14.8,99.6,17.9,21.2,2.295,15.5,98,0,-2.3,-3,-2.3,-2.7,-2.7,0,82.2,15,34,18.38,13.88,0,0,410.5,111,1764.7,6711,93,0,0,0
1048.355,14.8,99.6,17.9,21.2,2.291,15.3,99,0,-2.3,-2.7,-2.7,-2.7,-2.7,0,82.6,15,35,40.61,13.59,0,0,413.15,111,1821.3,6745,93,0,0,0
1048.435,14.8,99.6,17.9,21.2,2.289,15.3,98,0,-2.3,-2.7,-2.7,-2.3,-2.3,0,82.4,15,35,26.03,13.75,0,0,413.89,111,1808.3,6757,93,0,0,0
1048.526,14.8,99.6,17.9,21.2,2.285,15.3,98,0,-2,-2.7,-2.7,-2.3,-2.3,0,79,15,35,21.45,13.71,0,0,413.82,111,1826.2,6772,93,0,0,0
1048.605,14.8,99.6,17.9,21.2,2.283,15.2,98,0,-2,-2.7,-2.7,-2.3,-2.3,0,81.2,15,35,31.66,13.51,0,0,415.01,111,1792.4,6789,93,0,0,0
1048.685,14.8,99.6,17.9,21.2,2.281,15.2,98,0,-2,-3,-2.3,-2.3,-2.3,0,92.9,15,36,18.48,13.41,0,0,415.1,111,1790.9,6774,94,0,0,0
1048.761,14.8,99.6,17.9,21.2,2.28,15.2,98,0,-2,-3,-2.3,-2,-2,0,78,15,36,39.9,13.12,0,0,416.64,111,1493.1,6815,93,0,0,0
1048.835,14.8,99.6,17.9,21.1,2.278,15,98,0,-1.7,-3,-2.3,-2,-2,0,83.7,15,37,48.13,12.76,0,0,420.57,111,1793.7,6869,94,0,0,0
1048.915,14.8,99.6,17.9,21.1,2.274,15.1,98,0,-1.7,-3,-2.3,-2,-2,0,82.4,15,37,18.17,12.75,0,0,420.03,111,1928.7,6878,94,0,0,0
1048.994,14.8,99.6,17.9,21.1,2.273,15,99,0,-1.7,-2.7,-2,-2,-2,0,77.3,15,37,30.79,12.98,0,0,420.64,111,1680.6,6855,94,0,0,0
1049.074,14.8,99.6,17.9,21.2,2.285,15.7,99,0,-1.7,-3.3,-3.3,-1.7,-1.7,0,79.9,15,38,18.41,12.58,0,0,403.56,111,1765.9,6568,94,0,0,0
1049.156,14.8,99.6,17.9,21.3,2.345,17.9,99,0,-1.3,-3.7,-3.3,-1.7,-1.7,0,82.8,15,38,56.75,13.44,0,0,351.36,111,1837.2,5811,94,0,0,0
1049.235,14.8,99.6,17.9,21.4,2.422,18.6,99,0,-4.3,-5.3,-3.3,-1.7,-1.7,0,82.9,15,38,17.55,14.28,0,0,306.33,111,1854.8,5143,95,0,0,0
1049.346,14.8,99.6,17.9,21.4,2.462,18.6,99,0,-4.3,-5.3,-3.3,-1.3,-1.3,0,83.1,15,38,25.48,14.99,0,0,313.59,111,1860.2,5304,95,0,0,0
1049.534,14.8,99.6,17.9,21.4,2.488,18.6,99,0,-4,-5,-3,-1.3,-1.3,0,79.9,15,38,58.68,15.86,0,0,315,111,1845.9,5286,96,0,0,0
1049.615,14.8,99.6,17.9,21.4,2.503,18.6,99,0,-4,-4.7,-2.7,-1,-1,0,82.6,15,39,31.99,15.99,0,0,314.88,111,1914.5,5273,96,0,0,0
1049.690,14.8,99.6,17.9,21.4,2.505,18.6,99,0,-3.7,-4.7,-2.7,-1,-1,0,82.9,15,39,32.65,15.36,0,0,312.72,111,1887.8,5290,96,0,0,0
1049.765,14.8,99.6,17.9,21.4,2.506,18.6,99,0,-3.7,-4.7,-2.7,-1,-1,0,81,15,39,43.84,15.14,0,0,316.95,111,1927.4,5332,97,0,0,0
1049.840,14.8,99.6,17.9,21.4,2.506,18.6,99,0,-3.7,-4.3,-2.3,-0.7,-0.7,0,84.7,15,40,19.88,15.75,0,0,319.86,111,1906.1,5309,97,0,0,0
1049.914,14.8,99.6,17.9,21.4,2.507,18.6,99,0,-3.3,-4.3,-2.3,-0.7,-0.7,0,82,15,40,21.65,15.53,0,0,317.27,111,1899.3,5338,97,0,0,0
1049.995,14.8,99.6,17.9,21.4,2.508,18.6,99,0,-3.3,-4.3,-2.3,-0.7,-0.7,0,83.5,15,40,36.27,15.44,0,0,317.61,111,1951.6,5380,98,0,0,0
1050.075,14.8,99.6,17.9,21.3,2.508,18.6,99,0,-3.3,-4,-2,-0.3,-0.3,0,81.2,15,40,23.85,15.19,0,0,316.41,111,1986.2,5355,98,0,0,0
1050.155,14.8,99.6,17.9,21.3,2.509,18.6,99,0,-3,-4,-2,-0.3,-0.3,0,81.9,15,40,31.99,15.7,0,0,317.02,111,1933.2,5341,98,0,0,0
1050.235,14.8,99.6,17.9,21.3,2.51,18.6,99,0,-3,-4,-2,-0.3,-0.3,0,83.3,15,40,42.83,15.14,0,0,319.99,111,2007.1,5396,98,0,0,0
1050.315,14.8,99.6,17.9,21.3,2.51,18.6,99,0,-3,-3.7,-1.7,0,0,0,81.4,15,40,20.38,15.62,0,0,321.99,111,1950.6,5362,99,0,0,0
1050.395,14.8,99.6,17.9,21.3,2.511,18.6,99,0,-2.7,-3.7,-1.7,0,0,0,79.7,15,40,51.98,15.36,0,0,320.47,111,1940.9,5435,99,0,0,0
1050.475,14.8,99.6,17.9,21.3,2.511,18.6,99,0,-2.7,-3.7,-1.7,0,0,0,81.7,15,40,21.27,15.23,0,0,320.3,111,1895.1,5403,99,0,0,0
1050.563,14.8,99.6,17.9,21.3,2.511,18.6,99,0,-2.7,-3.3,-1.3,0,0,0,81.2,15,41,36.21,15.66,0,0,321.06,111,1931,5407,99,0,0,0
1050.645,14.8,99.6,17.9,21.3,2.512,18.6,99,0,-2.3,-3.3,-1.3,0,0,0,83.5,15,41,28.19,15.53,0,0,324.06,111,1940.7,5408,100,0,0,0
1050.729,14.8,99.6,17.9,21.3,2.512,18.6,99,0,-2.3,-3.3,-1.3,0,0,0,84,15,42,52.72,15.1,0,0,326.15,111,1972.1,5494,100,0,0,0
1050.805,14.8,99.6,17.9,21.3,2.513,18.6,99,0,-2,-3,-1,0,0,0,82.9,15,42,20.25,15.1,0,0,324.22,111,1909.2,5468,101,0,0,0
1050.885,14.8,60.1,17.9,21.3,2.513,18.6,100,0,-2,-3,-1,0,0,0,82.2,15,42,31.35,15.75,0,0,324.61,111,1970,5466,101,0,0,0
1050.961,14.8,0,13.3,22.1,2.109,3.1,100,0,-2,-3,-1,0,0,0,86.7,15,42,47.4,15.19,0,0,288.01,111,1900.2,5530,101,0,0,0
1051.034,14.8,0,1,22.3,1.626,0,100,0,-2,-2.7,-0.7,0,0,0,86.7,15,42,42.82,14.91,0,0,153.76,111,1707.8,5417,100,0,0,0
1051.110,14.8,0,-8.1,22.4,1.246,0,100,-4.7,-1.7,-0.3,0,0,0,0,82.9,15,42,19.65,16.32,0,0,58.57,111,1398.6,5432,100,0,0,0
1051.189,14.8,0,-11,22.4,1.093,0,100,0,0,0,0,0,0,0,81.5,15,43,20.87,14.99,0,0,27.06,111,1304.9,5402,99,0,0,0
1051.260,14.8,0,-11.8,22.4,1.031,0,100,0,0,0,0,0,0,0,82.9,15,43,18.05,13.38,0,0,17.17,111,1286.4,5360,99,0,0,0
1051.340,14.8,0,-11.7,22.4,1.012,0,100,0,0,0,0,0,0,0,83.8,15,43,16.78,13.11,0,0,18.82,111,1236.3,5376,99,0,0,0
1051.415,14.8,0,-11.6,22.4,1.004,0,100,0,0,0,0,0,0,0,83.8,15,43,18.3,14.05,0,0,19.3,111,1191.3,5366,99,0,0,0
1051.496,14.8,0,-11.6,22.4,1.001,0,100,0,0,0,0,0,0,0,85.2,15,43,18.61,14.13,0,0,19.52,111,1130.7,5363,98,0,0,0
1051.575,14.8,0,-11.6,22.4,1.001,0,100,0,0,0,0,0,0,0,84,15,43,18.76,14.5,0,0,19.59,111,1079.5,5345,98,0,0,0
1051.655,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,83.5,15,43,20.94,14.67,0,0,19.37,111,1044.7,5300,98,0,0,0
1051.740,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,84.5,15,42,20.33,15.14,0,0,19.91,111,995.7,5306,98,0,0,0
1051.810,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,84.5,15,42,22.86,15.57,0,0,19.84,111,940.2,5307,98,0,0,0
1051.905,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,84.4,15,42,23.69,15.36,0,0,19.98,111,867.3,5297,97,0,0,0
1051.988,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,85.1,15,42,23.32,15.27,0,0,19.7,111,818.2,5275,97,0,0,0
1052.060,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,84.9,15,41,22.23,14.91,0,0,19.6,111,748.6,5247,96,0,0,0
1052.135,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,84.2,15,41,23.88,15.36,0,0,19.72,111,689.9,5236,96,0,0,0
1052.217,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,83.7,15,41,24.88,15.69,0,0,19.44,111,722.5,5235,96,0,0,0
1052.295,14.8,0,-11.6,22.4,1,0,100,0,0,0,0,0,0,0,82.6,15,41,42.92,37.66,0,0,19.23,111,749.4,5221,96,0,0,0
1052.394,14.8,0,-11.5,22.4,1,0,100,0,0,0,0,0,0,0,82.4,15,41,234.95,234.95,0,0,19.1,112,792.2,5202,96,0,0,0
1052.470,14.8,0,-11.5,22.4,1,0,100,0,0,0,0,0,0,0,82.6,15,40,234.95,234.95,0,0,19.25,112,824.9,5193,95,0,0,0
1052.555,14.8,0,-11.5,22.4,1,0,100,0,0,0,0,0,0,0,82.6,15,40,234.95,234.95,0,0,18.78,112,846.6,5166,95,0,0,0
1052.636,14.8,0,-11.5,22.4,1,0,100,0,0,0,0,0,0,0,83.5,15,40,234.95,234.95,0,0,18.68,112,853.1,5170,94,0,0,0
1052.710,14.8,0,-11.5,22.4,1,0,100,0,0,0,0,0,0,0,83.5,15,40,234.95,234.95,0,0,18.95,112,857.5,5153,94,0,0,0
1052.785,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,84.2,15,40,234.95,234.95,0,0,18.95,112,844.4,5144,94,0,0,0
1052.866,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,82,15,40,234.95,234.95,0,0,18.64,112,836.8,5115,94,0,0,0
1052.945,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,83.3,15,40,234.95,234.95,0,0,18.49,112,852.2,5089,94,0,0,0
1053.025,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,84.5,15,40,234.95,234.95,0,0,18.63,112,851.6,5128,94,0,0,0
1053.100,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,83.5,15,40,234.95,234.95,0,0,18.76,112,849.8,5091,94,0,0,0
1053.185,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,83.5,15,40,234.95,234.95,0,0,18.56,112,835.7,5058,93,0,0,0
1053.265,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,82,15,40,234.95,234.95,0,0,18.38,112,844.4,5038,93,0,0,0
1053.347,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,84.7,15,40,234.95,234.95,0,0,18.34,112,853.1,5055,93,0,0,0
1053.425,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,82.4,15,40,234.95,234.95,0,0,18.44,112,855.7,5037,93,0,0,0
1053.520,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,83.8,15,40,234.95,234.95,0,0,18.35,112,853.1,5025,92,0,0,0
1053.641,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,83.7,15,40,234.95,234.95,0,0,18.39,112,834.6,4997,92,0,0,0
1053.725,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,83.1,15,40,234.95,234.95,0,0,18.21,112,829.2,4986,91,0,0,0
1053.805,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,83.8,15,40,234.95,234.95,0,0,17.98,112,843.3,4973,91,0,0,0
1053.885,14.8,0,-11.4,22.4,1,0,100,0,0,0,0,0,0,0,81,15,40,234.95,234.95,0,0,18.18,112,835.7,4959,91,0,0,0
