﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.1.0 I8A0S Vanya Rybalko.14Ts.98RON.June.29th.mhd
649.322,14.5,99.6,13.6,14.1,2.303,16.3,93,0,0,0,0,0,0,73.2,2,3,19,11.54,11.54,200.8,288.05,99,2636.9,5649,-7.6,-7.9,81,0
649.431,14.5,99.6,16.2,16.8,2.363,16.9,93,0,0,0,0,0,0,79.7,2,3,19,11.93,11.5,200.4,318.51,99,2378.8,5728,-10.2,-6.5,81.1,0
649.524,14.5,99.6,16.7,16.8,2.447,18.1,93,0,0,0,0,0,0,73,2,3,19,11.93,11.26,200.1,328.4,99,2442.6,5795,-2.9,-8.9,81.1,0
649.603,14.5,99.6,16,16.5,2.522,19.1,93,0,0,0,0,0,0,74.1,2,3,19,11.59,11.79,199.8,322.65,99,2394.7,5839,-1.2,-6.1,81.1,0
649.682,14.5,99.6,16,16.6,2.595,20.2,93,0,0,0,0,0,0,69.9,2,3,19,11.29,11.5,199.4,323.67,99,2369.8,5866,-1.3,-8.2,81,0
649.762,14.5,99.6,17,17.2,2.662,20.7,93,0,0,0,0,0,0,66.5,2,3,20,11.3,11.64,199.2,336.87,99,2394.6,5899,-0.5,-6.6,80.9,0
649.838,14.5,99.6,17.3,17.6,2.698,20.7,93,0,0,0,0,0,0,65.3,2,3,20,11.07,11.21,199,342.69,99,2403.5,5958,-1.6,-9.1,81,0
649.912,14.5,99.6,17.3,17.8,2.714,20.7,93,0,0,0,0,0,0,66.8,2,3,20,11.62,11.33,198.7,345.26,99,2350,6005,0,-10.2,81.1,0
649.993,14.5,99.6,17.2,17.5,2.722,20.6,93,0,0,0,0,0,0,65.4,2,3,20,11.47,11.37,198.2,347.29,99,2332.2,6051,-0.3,-10.4,81,0
650.072,14.5,99.6,16.9,17.2,2.727,20.6,93,0,0,0,0,0,0,68.3,2,3,20,11.54,11.36,197.9,345.26,99,2320.7,6081,0.3,-11.7,81.1,0
650.180,14.5,99.6,16.6,17.1,2.728,20.5,93,0,0,0,0,0,0,69.2,2,3,20,11.19,11.59,197.4,344.71,99,2236.5,6131,0.1,-11.8,81,0
650.262,14.5,99.6,16.5,16.9,2.726,20.4,94,0,0,0,0,0,0,65.8,2,3,20,11.23,11.69,196.9,347.43,99,2221.8,6195,0.6,-12.7,81,0
650.343,14.5,99.6,16.5,16.7,2.723,20.2,94,0,0,0,0,0,0,67.4,2,3,20,11.4,11.72,196,350.7,99,2248.6,6267,0,-15.9,81,0
650.448,14.5,99.6,16.4,16.8,2.721,20.4,94,0,0,0,0,0,0,104,15,3,20,11.44,12.2,197.2,345.01,99,2205.6,6180,0,-11.6,81,0
650.522,14.5,99.6,16.4,16.8,2.721,20.2,94,0,0,0,0,0,-4,68.6,15,3,20,13.58,17.27,195.6,350.19,99,1686.1,6275,0,-8.6,81,0
650.597,14.5,99.6,16.4,16.8,2.718,20.3,94,0,0,0,0,0,-4,90.9,15,3,20,16.23,115.27,196.3,348.95,99,2398.3,6255,0,-4.6,81,0
650.673,14.5,99.6,16.4,16.8,2.717,20.1,94,0,0,0,0,0,-4,75.3,15,4,20,15.63,74.33,195.1,355.42,99,1902.4,6371,0,-0.6,81.1,0
650.752,14.5,99.6,16.4,16.9,2.714,20.2,94,0,0,0,0,0,-4,83.7,15,4,21,15.87,76.92,195.5,353.33,99,2355.6,6336,0,0,80.9,0
650.879,14.5,99.6,16.7,16.5,2.711,20.1,94,0,0,0,0,0,-3.7,80.3,15,4,21,14.9,25.8,195,361.17,99,2072.1,6428,0,0,81,0
650.953,14.5,99.6,16.7,16.6,2.71,20.1,94,0,-3.3,0,0,0,-3.7,84.9,15,4,21,15.42,33.92,194.6,362.29,99,2163.9,6450,0,0,80.9,0
651.042,14.5,99.6,16.7,16.8,2.71,20.1,94,0,-3.3,0,0,0,-3.7,78.5,15,4,21,15.11,28.47,195,358.86,99,2166.9,6391,0,0,81.1,0
651.123,14.5,99.6,18.4,18.2,2.719,20.7,94,0,-3.3,0,0,0,-7.3,80.5,15,4,22,15.87,15.32,198.5,357.29,99,2234.7,6025,0,0,81,0
651.218,14.5,99.6,19.3,19.7,2.725,21,94,0,-3.3,0,0,0,-5.7,84.4,15,4,22,14.47,198.29,206.5,314.56,99,2320.6,5168,0,0,81,0
651.300,14.5,99.6,19.7,19.5,2.73,21.2,94,0,-3,0,0,0,-4.7,80.8,15,4,22,13.47,32.29,209.8,300.28,99,2303.5,4880,0,0,80.9,0
651.378,14.5,99.6,18.4,18.7,2.616,18.2,94,0,-3,0,0,0,-4.7,87.4,15,4,22,13.49,18.89,209.4,292.52,99,2192.2,4937,0,0,81,0
651.452,14.5,99.6,17.6,17.8,2.584,18.7,94,0,-2.7,0,0,0,-4.3,80.5,15,4,22,14.07,49.76,209.1,287.83,99,2030.3,4984,0,0,81,0
651.532,14.5,73.5,17.3,17.8,2.588,19.4,94,0,-2.7,0,0,0,-4.3,82.8,15,4,22,14.07,16.46,208.7,282.99,99,1951.8,4948,0,0,81,0
651.672,14.5,0,18.1,19.8,2.07,1.1,94,0,-2.3,0,0,0,-4,85.9,15,4,22,14.41,57.85,83.6,299.96,99,1981.1,5090,0,0,41.5,0
651.755,14.5,0,3.8,21.8,1.518,0,94,0,-2.3,0,0,0,-4,88.6,15,4,22,14.46,16.96,34.8,163.86,99,2087.7,4793,0,0,13.4,0
651.833,14.5,0,-7.7,19,1.187,0,94,0,-2.3,0,-3,0,-3,83.1,15,4,22,15.46,21.54,14.5,56.98,99,1745.9,4880,0,0,3.1,0
651.912,14.5,0,-11.3,10.6,1.061,0,94,0,0,0,0,0,0,83.3,15,4,23,14.46,24.28,11.5,20.14,99,1590.2,4909,0,0,1.8,0
651.993,14.5,0,-11.5,9.3,1.02,0,94,0,0,0,0,0,0,83.8,15,4,23,13.85,20.99,11.4,16.26,99,1535.7,4759,0,0,4.6,0
652.073,14.5,0,-11.4,7.9,1.007,0,94,0,0,0,0,0,0,83.3,15,4,23,15.04,25.18,11.4,16.63,99,1489.7,4799,0,0,5.1,0
652.200,14.5,0,-11.4,5.6,1.002,0,94,0,0,0,0,0,0,84.2,15,4,23,14.47,24.68,11.4,17.31,99,1425.8,4811,0,0,5.5,0
652.282,14.5,0,-11.4,4.4,1,0,94,0,0,0,0,0,0,85.6,15,4,23,14.34,23.35,11.4,17.72,99,1338.2,4799,0,0,5.7,0
652.358,14.5,0,-11.4,4.4,1,0,94,0,0,0,0,0,0,85.9,15,4,23,15.24,22.8,11.4,17.46,99,1263.6,4780,0,0,5.9,0
652.432,14.5,0,-11.4,3.9,1,0,94,0,0,0,0,0,0,85.1,15,4,22,14.7,24.25,11.4,17.59,99,1198.8,4778,0,0,5.8,0
652.512,14.5,0,-11.4,3.4,1,0,94,0,0,0,0,0,0,84.7,15,4,22,14.53,22.79,11.4,17.35,99,1162.3,4768,0,0,5.8,0
652.594,14.5,0,-11.4,2.9,1,0,94,0,0,0,0,0,0,84.7,15,4,22,14.51,23.25,11.4,17.33,99,1115.5,4768,0,0,5.9,0
652.672,14.5,0,-11.4,2.7,1,0,95,0,0,0,0,0,0,84.4,15,4,22,14.79,23.07,11.2,17.35,99,1071.9,4758,0,0,5.9,0
652.752,14.5,0,-11.4,2.4,1,0,95,0,0,0,0,0,0,85.2,15,4,22,14.63,24.9,11.2,17.07,99,1002.3,4750,0,0,5.9,0
652.872,14.5,0,-11.3,2.3,1,0,95,0,0,0,0,0,0,83.3,15,4,22,38.92,163.47,11.2,17.21,99,703.9,4730,0,0,5.9,0
652.952,14.5,0,-11.3,2,1,0,95,0,0,0,0,0,0,83.1,15,4,22,234.95,234.95,11.2,16.72,99,564.6,4711,0,0,5.9,0
653.032,14.5,0,-11.3,1.8,1,0,95,0,0,0,0,0,0,82,15,4,22,234.95,234.95,11.2,16.74,99,579.9,4719,0,0,6,0
653.112,14.5,0,-11.3,1.7,1,0,95,0,0,0,0,0,0,84.4,15,4,22,234.95,234.95,11.2,16.77,99,594,4712,0,0,5.9,0
653.192,14.5,0,-11.3,1.8,1,0,95,0,0,0,0,0,0,84,15,4,22,234.95,234.95,11.2,16.96,99,618,4707,0,0,6,0
653.267,14.5,0,-11.3,1.7,1,0,95,0,0,0,0,0,0,84.4,15,4,22,234.95,234.95,11.2,16.95,99,648.5,4691,0,0,5.9,0
653.375,14.5,0,-11.3,1.6,1,0,95,0,0,0,0,0,0,84.5,15,4,22,234.95,234.95,11.2,16.68,99,670.2,4667,0,0,5.9,0
653.452,14.5,0,-11.3,1.6,1,0,95,0,0,0,0,0,0,82.9,15,4,22,234.95,234.95,11.1,16.73,99,695.4,4659,0,0,5.9,0
653.572,14.5,0,-11.2,1.5,1,0,95,0,0,0,0,0,0,83.8,15,4,22,234.95,234.95,11.1,16.7,99,716.3,4650,0,0,5.9,0
653.652,14.5,0,-11.2,1.4,1,0,95,0,0,0,0,0,0,84.5,15,4,22,234.95,234.95,11.1,16.69,99,731.2,4639,0,0,5.9,0
653.767,14.5,0,-11.2,1.4,1,0,95,0,0,0,0,0,0,84.5,15,4,22,234.95,234.95,11.1,16.61,99,745.4,4627,0,0,5.9,0
653.841,14.5,0,-11.2,1.5,1,0,95,0,0,0,0,0,0,83.3,15,4,22,234.95,234.95,11.1,16.54,99,757.4,4612,0,0,5.8,0
653.922,14.5,0,-11.2,1.4,1,0,95,0,0,0,0,0,0,85.6,15,4,22,234.95,234.95,11.1,16.28,99,761.7,4598,0,0,5.9,0
654.025,14.5,0,-11.2,1.3,1,0,95,0,0,0,0,0,0,84.9,15,4,22,234.95,234.95,11.2,16.32,99,755.5,4579,0,0,5.8,0
654.102,14.5,0,-11.2,1.7,1,0,95,0,0,0,0,0,0,84.4,15,4,22,234.95,234.95,11.2,16.34,99,747.7,4575,0,0,5.8,0
654.178,14.5,0,-11.2,1.4,1,0,95,0,0,0,0,0,0,85.8,15,4,22,234.95,234.95,11.2,16.4,99,738.8,4559,0,0,5.7,0
654.253,14.5,0,-11.2,1.3,1,0,95,0,0,0,0,0,0,84.4,15,4,22,234.95,234.95,11.2,16.33,99,742.1,4570,0,0,5.8,0
654.342,14.5,0,-11.2,1.3,1,0,95,0,0,0,0,0,0,84.4,15,4,22,234.95,234.95,11.2,16.27,99,755.1,4557,0,0,5.8,0
654.418,14.5,0,-11.2,1.4,1,0,95,0,0,0,0,0,0,83.8,15,4,22,234.95,234.95,11.2,16.42,99,752.1,4526,0,0,5.7,0
654.492,14.5,0,-11.2,1.4,1,0,95,0,0,0,0,0,0,84,15,4,22,234.95,234.95,11.2,16.35,99,754.1,4513,0,0,5.7,0
654.572,14.5,0,-11.2,1.3,1,0,95,0,0,0,0,0,0,83.7,15,4,22,234.95,234.95,11.2,16.19,99,755.5,4524,0,0,5.7,0
654.652,14.5,0,-11.2,1.3,1,0,95,0,0,0,0,0,0,84.5,15,4,22,234.95,234.95,11.3,16.13,99,763.3,4510,0,0,5.8,0
654.732,14.5,0,-11.2,1.3,1,0,95,0,0,0,0,0,0,84.7,15,4,22,234.95,234.95,11.3,16.27,99,771.2,4490,0,0,5.7,0
