﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S ignadj - v2.06 MOTIV Kamran Khan E85 Pure I8A0S.mhd
15.708,14.6,37.3,2.3,9.2,223,0,0,0,0,0,0,82.2,3,120,14.14,14.37,98.8,157.9,95.7,248,1848.8,2079,-1.5,1.3,78.2,14.2,342.6,0,57,71.2,21.3,0
15.840,14.6,46.4,2.6,22.1,223,0,0,0,0,0,0,83.3,3,120,13.19,13.47,100.5,193.7,127.7,248,1963.9,2121,-4.1,-0.4,81.3,14.2,345.2,0,57,71.7,84.8,0
15.963,14.6,50.2,2.9,25.4,223,0,0,0,0,0,0,82.4,3,120,13.16,13.11,102.3,196,145.5,248,2218.3,2159,-4.3,-4.5,81.1,14.2,349.1,0,57,71.2,68.7,0
16.091,14.6,50.4,3.2,25.4,223,0,0,0,0,0,0,82.2,3,120,13.52,13.39,104.1,196,151.3,248,2238.4,2195,-3.5,-2.1,81.1,14.2,353.3,0,57,71.2,62.7,0
16.217,14.6,50.9,3.7,25.4,223,0,0,0,0,0,0,83.1,3,120,13.51,14.05,105.8,196,154.9,248,2275,2236,-3,1.2,81,13.9,354.8,0,57,71.8,52,0
16.333,14.6,74.5,4,25.4,223,0,0,0,0,0,0,83.3,3,120,13.74,13.58,108.1,196,157.9,248,2310.9,2274,-1.9,3.3,81,13.9,359.8,0,57,71.3,42.9,0
16.452,14.6,99.6,4.3,25.3,223,0,0,0,0,0,0,82,3,120,13.68,13.45,110.5,196,161,248,2402.9,2316,-0.7,0.1,81,13.9,364.4,0,57,71.8,38.2,0
16.573,14.6,99.6,4.7,25.3,223,0,0,0,0,0,0,82.9,3,120,13.62,13.78,112.6,196,164.5,248,2537.2,2356,-0.1,1.3,81,13.9,368.6,0,57,71.8,34.1,0
16.701,14.6,99.6,5,25.3,223,0,0,0,0,0,0,82.2,3,120,13.77,13.67,114.4,196,168.5,248,2600.4,2395,0.6,4.4,81,13.9,372.2,0,57,71.8,30.6,0
16.823,14.6,99.6,5.4,25.2,223,0,0,0,0,0,0,81.7,3,120,13.74,14.11,116.5,196,172.6,248,2665.9,2443,2.3,6.5,81,13.9,376.7,0,57,71.8,27.2,0
16.945,14.6,99.6,5.8,25.1,223,0,0,0,0,0,0,82.6,3,120,13.77,13.24,119,196,176.6,248,2759.8,2495,4.1,1.9,81,13.9,381.9,0,57,71.8,23.1,0
17.063,14.6,99.6,6.2,25.1,223,0,0,0,0,0,0,81.9,3,120,13.62,13.87,121.1,196,180.6,248,2823.6,2544,3.5,5.5,81,15,407.6,0,57,71.8,25.5,0
17.189,14.6,99.6,6.6,24.9,223,0,0,0,0,0,0,80.5,3,120,14.38,13.81,123.5,195.8,184.3,248,2678.2,2596,5.2,2.8,81,15,418.9,0,57,71.8,23.6,0
17.312,14.6,99.6,7.1,24.9,223,0,0,0,0,0,0,84,3,120,14.17,14.6,126.3,196,188.2,248,2671.8,2642,4,6.2,81,14.2,422.4,0,57,71.7,21.4,0
17.440,14.6,99.6,7.6,24.9,223,0,0,0,0,0,0,80.8,3,120,14.15,14.44,129,196,192.5,248,2751.7,2698,5.2,4,81,13.9,426.1,0,57,71.8,20.7,0
17.568,14.6,99.6,8.1,24.8,223,0,0,0,0,0,0,84.5,3,120,14.08,14.15,131.8,196,196.1,248,2902.2,2755,5.4,3.8,81,13.5,431.8,0,57,72.7,20.1,0
17.698,14.6,99.6,8.5,24.8,223,0,0,0,0,0,0,85.1,3,120,13.88,14.2,133.4,196,198.2,248,2946.2,2809,5.8,1.1,81,13.5,434.3,0,57,71.8,19.9,0
17.819,14.6,99.6,8.9,25.7,223,0,0,0,0,0,0,84.5,3,120,13.49,13.09,134.4,196,200.8,248,2913.6,2861,3.8,-6.3,81,12.8,434.5,0,57,71.7,21.6,0
17.949,14.6,99.6,9.4,26,223,0,0,0,0,0,0,82.6,3,120,13.8,13.8,137,196,204.5,248,2886.1,2920,3.6,-3.7,81,12.4,437.8,0,57,72.8,21,0
18.078,14.6,99.6,9.9,26.6,223,0,0,0,0,0,0,81.7,3,120,12.85,13.12,137.7,196,208.6,248,2845.8,2978,-0.9,-9.2,81,12.4,438.9,0,57,71.8,22.5,0
18.197,14.6,99.6,10.2,27.5,223,0,0,0,0,0,0,80.3,3,120,12.71,13.16,136.8,196,212.7,248,2847.7,3041,-5.3,-11.4,81,12.4,438,0,57,71.6,23.2,0
18.329,14.6,99.6,10.6,27.8,223,0,0,0,0,0,0,81.5,3,122,13.06,12.61,136.3,196,217.2,248,2793.5,3102,-4.7,-15.3,81,12.4,437.9,0,57,71.6,22.1,0
18.453,14.6,99.6,11,27.9,223,0,0,0,0,0,0,82.2,3,122,13.15,13.67,137,196,221.6,248,2800.5,3152,-6.4,-14,81,12.4,439.7,0,57,71.6,23.1,0
18.573,14.6,99.6,11.6,27.7,223,0,0,0,0,0,0,79.6,3,122,13.45,13.91,137.8,195.9,225.8,248,2857.4,3216,-6.4,-13.2,81,12.4,443.3,0,57,71.6,22.2,0
18.697,14.6,99.6,12,27.5,223,0,0,0,0,0,0,78.9,3,122,13.57,13.82,138,195.9,230.2,248,2846,3272,-6.4,-10.8,81,12,443.8,0,57,72.2,22.3,0
18.817,14.6,99.6,12.6,27.6,223,0,0,0,0,0,0,79.7,3,122,13.52,13.31,136.9,195.9,234.8,248,2851.9,3325,-6.5,-10.5,81,12.4,442.2,0,57,73.1,22.7,0
18.938,14.6,99.6,13,27.9,223,0,0,0,0,0,0,79.7,3,122,13.51,14.13,138.7,195.7,239.5,248,2787.1,3392,-5.7,-9.6,81,12.4,446.1,0,57,72.8,22.5,0
19.063,14.6,99.6,13.7,28.3,223,0,0,0,0,0,0,81.5,3,122,13.71,13.7,137.2,195.5,244.4,248,2715.3,3463,-4.2,-7.9,81,12,443.4,0,57,73.1,22.4,0
19.184,14.6,99.6,14.4,28.7,223,0,0,0,0,0,0,83.8,3,122,13.32,14.01,139.4,195.2,248.8,248,2733.4,3524,-5,-4,81,12.4,451.7,0,57,71.6,22.6,0
19.307,14.6,99.6,14.9,29.1,223,0,0,0,0,0,0,82.9,3,122,13.42,13.58,140,195,253.6,248,2703.1,3589,-4.7,-4.9,81,12.4,451.4,0,57,72.1,23.3,0
19.439,14.6,99.6,15.7,29.8,223,0,0,0,0,0,0,76.6,3,122,13.42,13.19,139.5,195,258.7,248,2716.9,3657,-3.6,-3.9,81,12,452.9,0,57,72.6,23.9,0
19.562,14.6,99.6,15.9,30.2,223,0,0,0,0,0,0,76.7,3,122,13.38,13.32,139.6,195,264,248,2705.3,3749,-2.6,-1.3,80.9,12,454.7,0,57,74.1,23.2,0
19.687,14.6,99.6,15.9,30.1,223,0,0,0,0,0,0,86.1,3,122,13.58,13.67,139.4,195,268.7,248,2698,3800,-0.3,3.1,81,12,454.8,0,57,73.1,23,0
19.808,14.6,99.6,17.4,30,223,0,0,0,0,0,0,76,3,122,13.14,13.52,144.3,195,273.4,248,2696.9,3863,-0.5,5.6,81,12,465.5,0,57,73.2,23.3,0
19.928,14.6,99.6,18.7,29.7,223,0,0,0,0,0,0,69,3,122,13.01,13.55,147.5,195,279.2,248,2584.1,3960,0.4,8.6,81,12,476.3,0,57,71.7,23.9,0
20.049,14.6,99.6,18.7,29.6,223,0,0,0,0,0,0,69.7,3,124,12.85,13.39,147.2,195,285.5,248,2610.9,4040,0.6,9.9,81,11.2,474.2,0,57,71.9,24.2,0
20.167,14.6,99.6,20.1,29.5,223,0,0,0,0,0,0,74.6,3,124,12.63,12.39,151.9,195,291.2,248,2489.1,4096,-0.5,9.1,81,11.2,483.9,0,57,70.9,24.6,0
20.287,14.6,99.6,20.1,29.3,223,0,0,0,0,0,0,88.8,3,124,12.81,12.71,153,195,297.3,248,2393.6,4191,-0.1,5.5,81,11.2,486.2,0,57,71.5,25.3,0
20.403,14.6,99.6,21.3,29,223,0,0,0,0,0,0,71.1,3,124,12.94,12.71,156.9,195,304.4,248,2287.3,4287,1.5,6,81,10.9,496.8,0,37.8,51.6,25.9,0
20.523,14.6,99.6,21.3,28.8,223,0,0,0,0,0,0,70.5,3,126,12.94,12.82,157.7,195,311.3,248,2227.5,4371,3.8,8,81,10.9,497.2,0,40.5,54.1,26.3,0
20.647,14.6,99.6,21.3,28.6,223,0,0,0,0,0,0,89,3,126,12.58,12.83,158.4,195,317.5,248,2214.4,4425,3.3,8.8,81,10.9,499.4,0,43,56.3,26.5,0
20.780,14.6,99.6,21.3,28.4,223,0,0,0,0,0,0,76,3,126,12.42,12.33,159.5,195,324.1,248,2127.9,4526,2.5,6.9,81,11.2,503,0,46.1,60.3,27.1,0
20.908,14.6,99.6,22.5,28.1,223,0,0,0,0,0,0,74.1,3,126,12.38,12.5,163.7,195,333,248,2174.3,4660,1.7,6.4,81.1,11.2,518,0,47.2,62.5,28.1,0
21.037,14.6,99.6,22.5,28.1,223,0,0,0,0,0,0,79.9,3,126,12.48,12.46,164.5,195,340.9,248,2290,4731,3.2,4,81,11.2,527.8,0,40.3,54.9,27.6,0
21.160,14.6,99.6,23.4,28.1,223,0,0,0,0,0,0,90.2,3,127,12.68,12.28,168.3,195,346.4,248,2190.2,4792,5.7,4.6,81,10.9,558.6,0,40.5,54,27.9,0
21.284,14.6,99.6,23,27.9,223,0,0,0,0,0,0,69.3,3,127,12.4,12.4,167.6,195,352.3,248,2159.7,4886,5,2.6,81,10.9,556.5,0,46.2,60.4,28.2,0
21.408,14.6,99.6,22.8,27.8,223,0,0,0,0,0,0,66.2,3,129,12.26,12.22,167.9,195,358.1,248,2117,4997,3.5,-0.3,81.1,10.9,562.2,0,44.5,58.6,28.7,0
21.528,14.6,99.6,22.8,27.8,223,0,0,0,0,0,0,90.4,3,129,12.25,12.28,168.5,195,365.5,248,2082.2,5084,3.2,-1.9,80.9,10.9,569.3,0,43.2,57.3,29,0
21.658,14.6,99.6,22.8,27.7,223,0,0,0,0,0,0,73.4,3,131,12.5,12.38,169,195,370.3,248,2123.1,5137,4.1,-2.1,80.9,10.9,575.5,0,42.8,56.9,28.2,0
21.777,14.6,99.6,22.8,27.6,223,0,0,0,0,0,0,81,3,131,12.25,11.87,169.5,195,376.2,248,2110.7,5209,3.6,-5.7,80.9,10.9,577.8,0,44.6,58.7,29,0
21.909,14.6,99.6,22.6,27.5,223,0,0,0,0,0,0,82.2,3,133,12.29,12.22,169.5,195,382.4,248,2038.9,5290,3.3,-7,81.1,10.9,579.4,0,44.4,59.6,28.9,0
22.038,14.6,99.6,22.6,27.5,223,0,0,0,0,0,0,79.7,3,133,12.29,12.53,169.1,195,388.3,248,2113.1,5379,3.6,-7.8,81,10.9,583.5,0,43.7,58.8,28.9,0
22.168,14.6,99.6,22.6,27.4,223,0,0,0,0,0,0,77.8,3,133,12.22,12.28,169.5,195,394.2,248,2121.4,5457,3.5,-7.2,81,10.9,587,0,44.9,59,29.4,0
22.299,14.6,99.6,22.4,27.2,225,0,0,0,0,0,0,80.8,3,133,12.03,12.28,168.8,195,400.6,248,2007.1,5556,2.6,-8.2,81,10.9,585.5,0,45.9,60.1,29.6,0
22.427,14.6,99.6,22.3,27.2,225,0,0,0,0,0,0,77.8,3,135,12.19,12.3,168.9,195,407.3,248,2145.3,5638,2.7,-8.1,81,10.5,586.2,0,45.5,60.6,29.6,0
22.548,14.6,99.6,22.3,27.1,225,0,0,0,0,0,0,82.4,3,136,12.12,12.22,169.6,195,413.2,248,2090,5727,2.2,-9.3,81.1,10.5,591.1,0,45.5,59.6,29.9,0
22.670,14.6,99.6,22.3,26.9,225,0,0,0,0,0,0,74.3,3,136,12.22,12.12,169.8,195,420,248,2137.7,5839,3.1,-9.3,80.9,9.8,592.4,0,46.2,59.3,30.2,0
22.798,14.6,99.6,22.3,26.9,225,0,0,0,0,0,0,81.5,3,136,12,12.06,169.2,195,425.6,248,1925.4,5868,1.6,-8.5,80.9,9.8,588.9,0,45.8,60.4,29.7,0
22.917,14.6,99.6,22.3,26.8,225,0,0,0,0,0,0,75.2,3,138,12.22,11.99,169.2,195,430.1,248,2011.5,5937,1.6,-8.4,81,9.4,588.1,0,46.3,60.3,29.9,0
23.048,14.6,99.6,22.3,26.7,225,0,0,0,0,0,0,76.9,3,138,12.12,12.09,169.2,195,435,248,2040.5,6021,0.6,-10.6,80.9,9.8,588.9,0,47,60.9,30.3,0
23.168,14.6,99.6,22.2,26.7,225,0,0,0,0,0,0,77.1,3,140,12.09,12.06,168.5,195,439.9,248,1970.8,6076,-0.2,-10.9,81.1,9.8,581.7,0,47.3,61.3,30.4,0
23.298,14.6,99.6,22.2,26.5,226,0,-3.3,0,0,0,0,69.3,3,140,11.97,12,169.1,195,446.1,248,1851.8,6170,-1.8,-10.9,81,9.8,590.3,0,48,62,30.9,0
23.418,14.6,99.6,22.2,26.5,226,0,-3.3,0,0,0,0,76,3,142,12.06,12.22,168.1,195,451.5,248,1964.9,6250,-2.1,-10.7,81,9.8,588.8,0,47.8,63.3,30.7,0
23.548,14.6,99.6,22.2,26.4,226,0,-3.3,0,0,0,0,81.9,3,144,12.19,12.16,169,195,457.6,248,1917,6330,-1.2,-11.1,81,10.5,588.3,0,48,63.5,30.9,0
23.670,14.6,99.6,22.2,26.4,226,0,-3,0,0,0,0,78.5,3,144,12.03,12.46,168.7,195,462.2,248,1941.9,6368,-2.3,-8,81,10.5,581.8,0,48.2,62.7,31.1,0
23.800,14.6,95.8,22.2,26.3,226,0,-3,0,0,-3.3,0,70.9,3,144,11.96,12.06,168.9,195,468.5,248,1954.9,6490,-2.2,-9.6,81,10.5,581.4,0,50.8,64.7,33,0
23.931,14.6,79,22.2,26.3,226,0,-2.7,0,0,-3.3,0,66.7,3,145,12.06,12.32,168.1,194.9,475.8,248,1778.4,6603,-2.9,-9.2,80.9,10.5,572.6,0,52,65.9,33.9,0
24.056,14.6,43.9,22.2,26.3,226,0,-2.7,0,0,-3.3,0,84.9,3,145,12.16,12.19,168.9,194.8,481.6,248,1912.8,6641,-2.8,-10.7,81,9.8,570.9,0,38.6,53.7,30.9,0
24.176,14.6,0,19.6,3.6,226,0,-2.7,0,0,-3,0,82,3,147,12.5,12.46,160.1,97.1,406.3,248,1502.9,6647,-1.2,-8.8,41.3,-1.5,483.7,0,14.6,28.3,23.3,0
24.292,14.6,0,-5.7,0,226,0,-2.3,0,0,-3,0,83.7,0,147,10.3,11.04,43.2,12.2,151.3,248,1965,6384,0,0,3.9,-4.9,0,0,40,53.8,32,0
24.419,14.6,0,-11.3,0,226,0,0,0,0,0,0,86.3,0,147,10.28,10.28,11.2,12,49.6,248,1947.2,6081,0,0,3.9,7.9,0,0,52.9,65.7,42.4,0
24.544,14.6,0,-11.3,0,226,0,0,0,0,0,0,80.5,0,147,10.28,10.28,11,11.8,28.5,248,1712.4,5759,0,0,5.4,7.1,0,0,53.4,66.2,42.7,0
24.666,14.6,0,-11.2,0,228,0,0,0,0,0,0,81.9,0,145,13.35,13.08,11.4,11.6,23.8,248,1299.5,5471,0,0,5.1,6.8,0,0,53.7,66.5,43,0
24.786,14.6,0,-11.2,0,228,0,0,0,0,0,0,81.7,0,144,39.61,42.96,11.3,11.5,21.8,248,967.5,5197,0,0,5.3,6.4,0,0,54,67.8,43.2,0
24.905,14.6,0,-11.2,0,228,0,0,0,0,0,0,83.7,0,145,95.13,234.95,11.1,11.3,20.3,248,728,4935,0,0,5.3,5.6,0,0,54.4,68.2,43.5,0
25.031,14.6,0,-11.2,0,228,0,0,0,0,0,0,80.8,0,144,234.95,234.95,10.9,11.2,19,248,697.4,4677,0,0,5.3,5.6,0,0,54.7,68.5,43.7,0
25.153,14.6,0,-11.1,0,228,0,0,0,0,0,0,82.2,0,144,234.95,234.95,11,11.4,17.9,248,730.2,4412,0,0,5.4,4.5,0,0,54,68.9,43.2,0
25.275,14.6,0,-11,0,228,0,0,0,0,0,0,82.2,0,144,234.95,234.95,11.5,11.8,17.4,248,758.1,4168,0,0,5.3,4.1,0,0,53.4,68.7,42.7,0
25.400,14.6,0,-10.9,0,228,0,0,0,0,0,0,80.5,0,144,234.95,234.95,12.1,11.8,16.8,248,783.5,3933,0,0,5.3,3.8,0,0,52.2,67.4,41.7,0
25.518,14.6,0,-11.1,0,228,0,0,0,0,0,0,81.9,0,142,234.95,234.95,11.9,11.2,15.4,248,797.9,3701,0,0,4.9,2.6,0,0,49.8,64.9,39.8,0
25.637,14.6,0,-11.2,0,228,0,0,0,0,0,0,83.3,0,142,234.95,234.95,11.4,11.1,14,248,809.5,3476,0,0,4.5,1.9,0,0,48.2,63.3,38.6,0
25.754,14.6,0,-11.3,0,230,0,0,0,0,0,0,83.5,0,140,234.95,234.95,11.2,11.1,13.1,248,813.9,3252,0,0,4.4,1.5,0,0,47.1,62.2,37.7,0
25.877,14.6,0,-11.2,0,230,0,0,0,0,0,0,81.7,0,140,234.95,234.95,10.8,11.2,12.3,248,817.6,3028,0,0,4.1,1.1,0,0,46,61.5,36.8,0
26.001,14.6,0,-11,0,230,0,0,0,0,0,0,81,0,140,234.95,234.95,10.9,11.3,11.5,248,814.5,2800,0,0,3.8,0,0,0,45,59.5,36,0
26.125,14.6,0,-10.9,0,230,0,0,0,0,0,0,81.7,0,140,234.95,234.95,11.3,11.4,10.7,248,816.1,2566,0,0,3.5,-0.8,0,0,43.7,58.2,35,0
26.247,14.6,0,-10.8,0,230,0,0,0,0,0,0,82.8,0,138,234.95,234.95,11.7,11.5,9.9,248,810.9,2339,0,0,3.2,-1.5,0,0,42.6,57.1,34.1,0
26.364,14.6,0,-10.8,0,230,0,0,0,0,0,0,82.4,0,138,234.95,234.95,12,11.6,9,248,817.7,2125,0,0,3.1,-2.2,0,0,42.3,55.7,33.8,0
26.485,14.6,0,-10.9,0,230,0,0,0,0,0,0,82,0,138,234.95,234.95,11.8,11.7,8.2,248,841.2,1903,0,0,2.8,-5.2,0,0,42.6,56.9,34.1,0
26.610,14.6,0,-10.7,0,230,0,0,0,0,0,0,82.2,0,138,234.95,234.95,11.8,12,7.4,248,870.6,1663,0,0,2.6,-2.2,0,0,43,56.9,34.4,0
26.735,14.6,0,-10.7,0,230,0,0,0,0,0,0,83.1,0,138,234.95,234.95,11.8,12.2,6.6,248,913.1,1437,0,0,2.2,-4.5,0,0,43.4,57.3,34.7,0
26.854,14.6,0,-10.5,0,230,0,0,0,0,0,0,83.7,0,138,234.95,234.95,12.2,13.7,5.8,248,959.3,1199,0,0,1.8,11.2,0,0,43.6,58.5,34.9,0
26.976,14.6,0,-8.8,0,230,0,0,0,0,0,0,83.5,0,138,234.95,234.95,19.5,25.1,7.9,248,970.2,987,0,0,4.8,18,61,0,42.2,56.1,33.8,0
27.096,14.6,0,-7.8,0,230,0,0,0,0,0,0,83.1,0,138,234.95,234.95,24.6,23,8,248,931.3,959,0,0,3,-6.8,57.9,0,42.7,56.5,34.2,0
27.213,14.6,0,-8,0,230,0,0,0,0,0,0,82.8,0,138,234.95,207.51,23.7,23.4,8,248,924,982,0,0,3.1,-3.8,59.7,0,42.5,56.8,34,0
27.337,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.6,0,136,214.65,45.53,23.2,23.5,8.1,248,878.4,1008,0,0,3.1,-1.1,61,0,42.7,57.9,34.1,0
27.465,14.6,0,-8.3,0,230,0,0,0,0,0,0,84,0,136,54.58,26.42,23.2,23.3,8.4,248,760.9,1040,0,0,3.3,-1.5,60.6,0,42.6,56,34.1,0
27.584,14.6,0,-8.3,0,230,0,0,0,0,0,0,83.5,0,136,29.28,20.65,23,22.8,8.5,248,691.8,1071,0,0,3.3,-1.9,59.3,0,42.6,56,34,0
27.710,14.6,0,-8.4,0,230,0,0,0,0,0,0,83.5,0,136,21.91,18.96,22.8,22.2,8.5,248,624.5,1097,0,0,3.4,-2.6,57.1,0,42.6,56.4,34,0
27.835,14.6,0,-8.5,0,230,0,0,0,0,0,0,83.1,0,136,19.04,17.81,22.5,21.4,8.5,248,553.6,1126,0,0,3.3,-3.4,54.9,0,42.6,56.8,34.1,0
27.959,14.6,0,-8.7,0,230,0,0,0,0,0,0,83.3,0,136,17.9,17.24,21.9,20.7,8.4,248,490.1,1152,0,0,3.2,-4.1,51.9,0,42.7,56.9,34.1,0
28.088,14.6,0,-8.8,0,230,0,0,0,0,0,0,84.2,0,136,16.98,16.39,21.1,20,8.3,248,460.1,1173,0,0,3.2,-3.8,49.5,0,42.5,57.1,34,0
28.204,14.6,0,-9,0,230,0,0,0,0,0,0,83.5,0,136,15.96,15.17,20.4,19.5,8.1,248,437,1178,-5.5,-9,3.1,-3.8,47.5,0,42.5,57.1,34,0
28.325,14.6,0,-9.1,0,230,0,0,0,0,0,0,82.6,0,136,15.24,14.38,19.9,19.3,7.9,248,427.6,1169,-4.8,-10.8,3.1,-3.4,46.2,0,42.6,57.2,34.1,0
28.444,14.6,0,-9.2,0,230,0,0,0,0,0,0,83.5,0,136,14.31,14.02,19.7,19.2,7.8,248,427.9,1156,-8.5,-10.3,3,-3,45.2,0,42.7,56.9,34.1,0
28.567,14.6,0,-9.2,0,230,0,0,0,0,0,0,83.1,0,136,13.97,14.01,19.1,18.2,7.4,248,448.6,1135,-8.6,-8.2,2.7,-1.5,43.4,0,42.9,57.1,34.3,0
28.688,14.6,0,-9.4,0,230,0,0,0,0,0,0,83.7,0,136,13.87,14.11,18.5,18.2,7.2,248,467.2,1107,-6.5,-5.2,2.8,-0.8,43,0,43,56.8,34.4,0
28.819,14.6,0,-9.4,0,230,0,0,0,0,0,0,83.7,0,135,14.02,14.13,18.3,18.8,7.1,248,479,1068,-4.2,-3.8,2.8,0,44,0,43,57.9,34.4,0
