﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v1.02 MOTIV Bill Prast E85 Pure I8A0S.mhd
37.507,14.6,13.8,-8.7,1,0,0,0,0,0,0,0,72,4,93,14.64,14.31,20.2,19.9,17.3,751.9,2539,12.4,13.7,6.1,32.2,69.6,0,54.2,68.8,43.3,0
37.632,14.6,13.8,-8.7,1,0,0,0,0,0,0,0,72.7,4,93,14.83,14.43,19.9,19.9,17.3,742.1,2541,12.2,13.8,6,32.2,68.6,0,54.2,68.9,43.3,0
37.765,14.6,13.8,-8.8,1,0,0,0,0,0,0,0,71.6,4,93,14.83,14.56,19.9,19.9,17.3,761.1,2540,10.3,13.1,5.9,32.2,68.5,0,54.2,68.9,43.3,0
37.890,14.6,13.8,-8.8,1,0,0,0,0,0,0,0,73.2,4,93,14.76,14.51,19.9,19.9,17.4,747,2540,8.9,11,5.9,32.2,68.5,0,54.2,69.9,43.3,0
38.029,14.6,13.8,-8.8,1,0,0,0,0,0,0,0,72.7,4,93,14.47,14.66,19.7,20,17.4,752.9,2538,8.8,11.5,5.9,32.2,67.8,0,54.2,68.4,43.4,0
38.167,14.6,13.8,-8.8,1,0,0,0,0,0,0,0,72.7,4,93,14.1,14.77,19.8,20,17.4,745.4,2538,8.4,11.6,6,32.2,67.7,0,54.2,68.9,43.4,0
38.304,14.6,13.8,-8.8,1,0,0,0,0,0,0,0,72.5,4,93,14.21,14.91,19.8,20,17.4,728.6,2538,10,12.5,6,32.2,68.1,0,54.2,68.9,43.4,0
38.439,14.6,14,-8.8,1,0,0,0,0,0,0,0,72.3,4,93,14.6,14.91,19.8,20.3,17.6,729.7,2541,11.4,11.9,6.1,32.2,68,0,53.8,69.5,43,0
38.579,14.6,14,-8.7,1,0,0,0,0,0,0,0,72.7,4,93,14.76,14.61,20.1,20.2,17.6,747,2540,11.1,11.9,6.2,32.2,68.6,0,53.8,68.5,43.1,0
38.712,14.6,14.2,-8.7,1,0,0,0,0,0,0,0,72.5,4,93,14.97,14.43,20.1,20.7,17.8,749.7,2540,11.7,13.4,6.2,32.2,69.4,0,52.6,67.2,42.1,0
38.847,14.6,14.6,-8.6,1,0,0,0,0,0,0,0,71.8,4,93,14.97,14.25,20.4,21.6,18.3,743,2540,11.6,13.5,6.4,33,70.3,0,49.6,64.6,39.7,0
38.986,14.6,14.7,-8.4,1,0,0,0,0,0,0,0,71.6,4,93,14.53,14.43,21.3,22,19,723.1,2542,10.2,13.9,7,33.4,73.9,0,48.4,63.9,38.7,0
39.113,14.6,15.5,-8.1,1,0,0,0,0,0,0,0,72,4,93,14.64,14.8,22.4,23.5,19.8,723.6,2543,13.3,15.5,7.3,34.5,78.6,0,44.6,60,35.7,0
39.246,14.6,16.5,-7.4,1,0,0,0,0,0,0,0,72.3,4,93,15,15.3,25.3,27.4,22.4,733.3,2549,15.6,18,8.4,34.5,90,0,35.5,50.6,28.4,0
39.372,14.6,16.8,-6.4,1,0,0,0,0,0,0,0,73,4,93,14.53,14.94,26.9,28.3,24.4,744.8,2553,11,16,8.3,34.5,96.2,0,34.5,48.2,27.6,0
39.510,14.6,17,-6.1,1,0,0,0,0,0,0,0,72.9,4,93,13.8,14.08,28,28.8,24.9,731.7,2559,9,12.4,8.2,34.5,100.8,0,34,47.6,27.2,0
39.635,14.6,20.2,-5.3,1,0,0,0,0,0,0,0,73.7,4,93,13.62,13.78,30.9,31.6,26.9,698,2568,8.2,10.9,9,34.5,111.8,0,30.8,45.3,24.6,0
39.762,14.6,26.2,-4.5,1,0,0,0,0,0,0,0,72.5,4,93,13.94,14.08,32.7,36.3,29.6,697.4,2576,7.1,8.9,10.2,33.8,118.9,0,24.1,38.5,19.3,0
39.896,14.6,32,-2.1,1.002,0,0,0,0,0,0,0,72.7,4,93,14.08,14.11,45.5,51.5,39.2,723.7,2593,4.4,7.4,16.4,24.8,167.9,0,19.6,34,15.7,0
40.026,14.6,39.9,0,1.062,3.5,0,0,0,0,0,0,72.3,4,93,14.35,14.05,72.6,134.8,66,756.5,2622,3.7,5.4,41.3,16.9,268.5,0,28.9,42.9,13.8,0
40.153,14.6,83.5,0.7,1.703,17.4,0,0,0,0,0,0,73.7,4,93,12.32,12.45,83.3,184.8,132.5,1205.2,2656,-5.2,-2.2,79,15.8,302.5,0,70,84.9,22.8,0
40.287,14.6,99.6,1.2,2.028,19.6,0,0,0,0,0,0,76.7,4,93,11.8,12.52,90.2,186,164.5,1501.4,2694,-12,-3.8,81.2,15.8,329.6,0,70,84.9,22,0
40.412,14.6,99.6,1.8,2.115,19.6,0,0,0,0,0,0,76,4,93,12.99,12.94,94.6,186,174.5,1787.3,2733,-12,-4.6,81.1,15.8,346,0,70,84.9,22.7,0
40.779,14.6,99.6,3.7,2.131,19.3,0,0,0,0,0,0,75.5,4,93,14.34,14.11,108,185.9,185.3,2219,2862,-7.5,-1,81,16.5,380.5,0,70,84.6,21.2,0
40.906,14.6,99.6,4.6,2.125,19.4,0,0,0,0,0,0,72.9,4,93,14.46,14.37,113.5,186,188.4,2288.3,2911,-5.4,1.9,81,16.5,389.8,0,70,84.6,21.9,0
41.035,14.6,99.6,5.4,2.141,20,0,0,0,0,0,0,73.6,4,93,14.47,14.54,118.1,186,192.2,2430.5,2961,-3.6,2.6,81,16.5,396.5,0,70,85.9,21.4,0
41.171,14.6,99.6,5.6,2.154,20.3,0,0,0,0,0,0,74.5,4,93,14.25,14.07,118.8,186,196,2561.6,3019,-1.9,3.4,81,16.9,397.5,0,70,85.8,20.9,0
41.306,14.6,99.6,7.2,2.155,20.2,0,0,0,0,0,0,70.5,4,93,13.88,13.98,128.5,186,200.3,2632.1,3084,-0.8,5.4,80.6,15.4,419,0,70,85.8,21.2,0
41.437,14.6,99.6,8.1,2.163,20.5,0,0,0,0,0,0,73.7,4,93,12.68,12.92,133,186,204.5,2823.8,3153,-7.9,-0.2,80.1,14.2,431.2,0,70,85.5,21.3,0
41.563,14.6,99.6,9,2.182,21.3,0,0,0,0,0,0,73.4,4,93,12.92,13.02,136,185.9,208.8,2768.2,3210,-13,-5.1,81,15,440.4,0,70,85.3,22.2,0
41.697,14.6,99.6,10,2.2,21.9,0,0,0,0,0,0,72.2,4,93,12.89,13.08,139.1,185.9,213.2,2737,3283,-17.4,-8.5,81,13.9,438.2,0,70,85.2,23.2,0
41.826,14.6,99.6,10.8,2.226,22.6,0,0,0,0,0,0,72.3,4,93,13.11,13.34,140.4,185.9,217.9,2654.5,3350,-18.7,-8.6,81.4,12.8,453,0,70,85.9,23,0
41.952,14.6,99.6,11.7,2.257,23.5,0,0,0,0,0,0,73,4,93,13.52,13.48,139.7,185.9,222.8,2673.3,3423,-17.1,-5.8,81,12.4,451.5,0,70,86.7,24.7,0
42.087,14.6,99.6,12.9,2.283,24,0,0,0,0,0,0,74.3,4,93,13.58,13.87,140.4,185.9,228,2672,3503,-16.3,-3.4,80.9,12.4,457.8,0,70,86.7,22.5,0
42.219,14.6,99.6,13.7,2.306,24.5,0,0,0,0,0,0,68.6,4,93,13.48,13.87,141.5,186,233.4,2676.2,3576,-14.3,-1,81,12.8,458.7,0,70,85.8,23.4,0
42.344,14.6,99.6,13.7,2.322,24.5,0,0,0,0,0,0,74.1,4,93,13.41,13.71,141.2,186.2,239.3,2696.6,3666,-13.5,1.8,80.3,12.8,460.1,0,70,85.8,22.9,0
42.480,14.6,99.6,15.3,2.328,24.5,0,0,0,0,0,0,67.4,4,93,13.11,13.41,145,186.3,245.6,2792.6,3746,-13.1,2.1,81.1,12.8,468.3,0,70,85.8,24.3,0
42.620,14.6,99.6,16.6,2.347,25.4,0,0,0,0,0,0,80.1,4,93,13.12,13.09,147.2,186.4,252.7,2891.1,3849,-10.7,7.1,80.8,12.4,473.1,0,66.7,83.4,27.4,0
42.760,14.6,99.6,19.2,2.381,26.3,0,0,0,0,0,0,74.6,4,93,13.01,13.61,155.4,186.3,260.1,2769.4,3953,-10.8,9.2,81,12.4,485.7,0,60.5,76.9,28.4,0
42.899,14.6,99.6,19.4,2.432,27.8,0,0,0,0,0,0,74.5,4,93,12.88,13.04,155.6,186.3,267.9,2837.7,4070,-9.1,12.7,80.9,12,495.9,0,61.5,78.7,30.1,0
43.030,14.6,99.6,20.6,2.486,29.1,0,0,0,0,0,0,89.1,4,93,13.05,13.39,160.1,186.3,275.3,2776,4176,-6.8,16.9,81,11.2,506.6,0,63.6,80.2,31.1,0
43.159,14.6,99.6,21.9,2.517,28.8,-3,0,0,0,0,0,68.4,4,93,13.04,12.94,165.1,186.6,283.5,2725.5,4280,-4.2,18.9,81,7.9,516.1,0,53.6,69.5,30.6,0
43.289,14.6,99.6,23.1,2.523,28.3,-2.7,0,0,0,0,0,70.4,4,93,13.14,12.83,169.9,186.8,292.2,2615.1,4393,-0.2,20.1,81,7.9,558.1,0,45.9,61.1,32,0
43.417,14.6,99.6,23.9,2.521,28,-5.7,0,0,0,0,0,85.9,4,93,12.76,12.75,173.4,187,301,2563.6,4516,0.5,19.7,81,4.1,587.3,0,46.5,60.5,33.6,0
43.546,14.6,99.6,23.9,2.516,27.4,-5.3,0,0,0,0,0,87,4,93,12.82,12.71,174.8,187.2,309.8,2581.8,4631,2.4,20.7,81,4.9,605,0,47.6,61.7,34.9,0
43.674,14.6,99.6,23.9,2.51,27.1,-5.3,0,0,0,0,0,78.2,4,93,12.58,12.48,176.2,187.5,319,2511.4,4743,3,18.9,81.1,4.9,617.9,0,49.1,63.6,36.4,0
43.807,14.6,99.6,24.8,2.509,27.1,-5,0,0,0,0,0,63.8,4,93,12.85,12.56,178.9,187.7,328.3,2513.1,4840,6.7,19.9,81.1,5.2,644.3,0,50.3,64.9,37.5,0
43.946,14.6,99.6,24.8,2.51,26.6,-4.7,0,0,0,0,0,81.4,4,93,12.72,12.49,179.9,187.9,338.1,2533.9,4981,9.2,19.5,80.9,5.2,663.9,0,50.2,65.9,38.6,0
44.078,14.6,99.6,25.5,2.507,26.5,-4.7,0,0,0,0,0,69.5,4,93,12.63,12.52,183.3,188.1,346.6,2442.6,5077,11.1,19.9,81,5.2,685.3,0,51.6,66.4,39.6,0
44.217,14.6,99.6,25.5,2.507,26.4,-4.3,0,0,0,0,0,78.2,4,93,12.46,12.65,184.1,188.4,355.7,2415.3,5204,12.2,21.4,81,5.6,695.8,0,51.5,67.3,40.7,0
44.349,14.6,99.6,26.3,2.505,26.6,-4.3,0,0,0,0,0,81.4,4,93,12.59,12.76,185.8,188.6,364.2,2414.2,5316,14.2,23.9,81,5.6,704.8,0,52.7,67.5,41.7,0
44.482,14.6,99.6,26.3,2.501,26,-4,0,0,0,0,0,76.2,4,93,12.59,12.76,187.7,188.9,373,2368.6,5435,15.6,25.6,80.9,5.2,699.9,0,53,68.3,42.5,0
44.617,14.6,99.6,26.3,2.499,26.1,-3.7,0,0,-3.3,0,0,79.7,4,93,12.32,12.35,188.1,189.1,381,2324,5545,14.5,24.1,80.8,5.6,696.1,0,53.8,69.7,43.2,0
44.747,14.6,99.6,26.3,2.496,26.1,-3.7,0,0,-3.3,0,0,63.1,4,93,12.35,12.76,187.8,189.3,389.1,2290.2,5649,16.2,28.5,80.8,5.6,693.7,0,55,69.4,44.2,0
44.876,14.6,99.6,26.3,2.498,25.7,-3.3,0,0,-3,0,0,74.5,4,93,12.13,12.28,188.6,189.5,397,2263.9,5765,14.3,24.2,80.9,6,692.1,0,56.2,70.6,45.1,0
45.012,14.6,99.6,26.2,2.498,26.1,-3.3,0,0,-3,0,0,70.2,4,93,12.16,12.4,187.9,189.7,405.4,2266.2,5869,13.5,24.8,80.9,6,691,0,57.5,72.5,46,0
45.147,14.6,99.6,26.1,2.5,25.7,-3.3,0,0,-2.7,0,0,69.7,4,93,12.09,12.03,189.6,189.9,413.2,2301.1,5965,12.6,22.6,80.9,6,691,0,58.2,73.2,46.9,0
45.275,14.6,99.6,26.1,2.504,26,-3,0,0,-2.7,0,0,76.4,4,93,12.29,12.43,187.7,190,420.8,2323.5,6079,13.2,22.4,80.9,7.1,696.4,0,59,74.1,47.5,0
45.410,14.6,99.6,26.1,2.505,25.4,-3,0,0,-2.3,0,0,69.2,4,93,12.19,12.25,189.9,190,428.1,2339.3,6181,13.4,22.9,80.9,6.4,696.1,0,58.7,75.5,48.2,0
45.548,14.6,99.6,26.1,2.509,25.9,-2.7,0,0,-2.3,0,0,87.9,4,93,12.16,12.18,188.6,190,435.8,2375,6271,13.4,22.6,80.8,7.5,696.7,0,60.3,76.5,49.2,0
45.688,14.6,99.6,26.8,2.511,25.7,-2.7,0,0,-2.3,0,0,64.9,4,93,12.1,12.3,191.2,190,443.2,2364.2,6392,13,24.8,80.6,7.5,696.3,0,60.5,75.7,50,0
45.827,14.6,99.6,26.8,2.512,25.9,-2.3,0,0,-2,0,0,87.5,4,93,12.19,12.06,191.9,190,450.4,2352.4,6476,12.3,22.6,80.1,7.9,696,0,60.8,77.2,50.7,0
45.954,14.6,99.6,26.8,2.513,25.9,-2.3,0,0,-2,0,0,84.9,4,93,11.85,11.93,192,190,457,2375.7,6567,10.2,23.7,79.9,7.9,694.1,0,60.9,77.3,51.1,0
46.098,14.6,99.6,26.8,2.513,25.6,-2.3,0,0,-8.3,0,0,65.6,4,93,12.03,11.9,191.7,190,463.7,2427.3,6675,8.7,20.3,79.8,7.9,686.6,0,61.1,76.4,51.7,0
46.236,14.6,99.6,27.6,2.515,25.5,-2,0,0,-8.3,0,0,89.7,4,93,12.13,12.03,194.6,190,470.5,2422.9,6760,9,18.9,79.8,8.2,686.6,0,61.3,76.7,52.4,0
46.377,14.6,99.6,27.6,2.515,25.6,-2,0,0,-8.3,0,0,66.8,4,95,11.9,12.03,194,190,476.7,2418.6,6852,4.7,14.3,79.4,8.2,686.6,0,61.3,76.1,52.8,0
46.503,14.6,99.6,27.6,2.516,25.7,-1.7,0,0,-8,0,0,72.7,4,95,12.12,11.66,194.6,190,482.8,2351.1,6925,3.6,11.2,79.7,8.6,687.5,0,61.6,76.4,53.4,0
46.637,14.6,99.6,27.6,2.519,25.5,-1.7,0,0,-8,0,0,58,4,95,11.87,11.9,194.4,190,488.6,2275.6,7008,1.3,9.8,79.4,8.6,687.5,0,61.9,78.3,53.7,0
46.766,14.6,99.6,27.6,2.522,25.6,-1.7,0,0,-7.7,0,0,56.2,4,95,11.95,11.73,193.6,190,494.1,2027.4,7092,-0.7,7.5,79.7,8.6,684.7,0,61.3,77.7,54,0
46.897,14.6,99.6,27.6,2.524,25.7,-1.3,0,0,-7.7,0,0,78.3,4,97,12.25,11.73,194.4,190,499.7,2259.6,7161,-2.4,8.8,79.7,9,685.6,0,62.5,78,55,0
47.035,14.6,99.6,27.6,2.527,25.7,-1.3,0,0,-7.3,0,0,79.9,4,97,12.1,12.22,193.7,190,505.4,2168.3,7236,-3.1,6.9,79.5,9,685.6,0,62.1,77.6,55.1,0
47.168,14.6,99.6,28.4,2.53,25.7,-1,0,0,-7.3,0,0,68.8,4,97,12.12,12.06,197.3,190,508.8,2751.3,7042,0,0,79.7,9.4,0,0,58.3,74.8,53.5,0
47.307,14.6,99.6,25.6,2.551,26.1,-4.3,0,-3.3,-8.3,-3.3,0,72.9,4,97,51.04,234.95,186.6,190,509,2374.9,7216,0,0,79.5,6,674.4,0,65.6,83.2,54.3,0
47.436,14.6,0,25.5,2.324,0,-4,0,-3.3,-8.3,-6.7,-3.3,60.7,0,97,13.44,15.53,185.8,41.8,412.1,2567.3,7081,0,0,78.8,-7.9,0,0,35,48.3,28,0
47.563,14.6,0,5.6,1.85,8,-8,0,-3.3,-8.3,-6.3,-7.3,92.9,0,99,53.63,48.56,113.4,130,304.9,2845.5,6737,0,0,33.4,-9.4,0,0,37.6,50.7,30.1,0
47.694,14.6,0,8.2,1.796,8.7,-8,0,-3,-8.3,-6.3,-7.3,71.4,0,99,58.25,51.54,124.6,129.9,305.4,2502.4,6223,0,0,41.6,-9.4,0,0,40,52.4,32,0
47.826,14.6,0,9.2,1.793,9.1,-7.7,0,-3,-8,-6.3,-7,62.4,0,99,115.17,100.4,128.5,129.8,289.4,2466.6,5799,0,0,51.1,-9.4,0,0,40,52.7,32,0
47.959,14.6,0,7.4,1.8,9.4,-7.7,0,-2.7,-8,-6,-7,59.4,0,99,199.32,127.43,117,129.7,270.8,2455.7,5426,0,0,50.2,-10.5,0,0,40,53.4,32,0
48.092,14.6,0,6.1,1.733,8.4,-7.3,0,-2.7,-7.7,-5.7,-6.7,64,0,99,234.95,234.95,107.4,130.1,252.3,2357.7,5084,0,0,50.2,-11.6,0,0,40,53.8,32,0
48.223,14.6,0,4.9,1.544,4.2,-7.3,0,-2.3,-7.3,-5.7,-6.7,67.7,0,99,234.95,234.95,98.9,97.4,201.5,2240.5,4794,0,0,44.2,-12.8,0,0,40,53.5,32,0
48.359,14.6,0,1.9,1.302,1.7,-7,0,-2,-7.3,-5.3,-6.3,69.9,0,97,234.95,234.95,80.9,77.8,151.7,2139.9,4524,0,0,30.8,-12,0,0,40,53.5,32,0
48.498,14.6,0,-1.4,1.079,0,-6.7,0,-2,-7,-5,-6,72.9,0,99,234.95,234.95,61.9,56.6,103,1964.4,4253,0,0,19,-10.9,0,0,40,53.5,32,0
48.627,14.6,83.1,1.1,1.623,13.1,-8.7,0,-1.7,-6.7,-5,-5.7,77.6,0,97,33.1,43.64,67.7,130.7,138.6,1179.8,4364,0,0,54.3,8.2,245.6,0,21.1,32.5,21.1,0
48.757,14.6,0,2.3,1.273,0,-8.3,0,-1.7,-8.7,-5,-5.7,66.3,0,97,16.48,23.96,79.2,11.5,73.7,679.8,4901,0,16.2,27.7,-11.2,170.4,0,40,53.8,32,0
48.888,14.6,0,1.1,1.649,9.8,-7,-3,-1.7,-5.3,-5,-5.7,73.7,0,97,19.26,34.2,77,130,150.9,1611.9,4768,0,0,46.8,-10.9,0,0,40,53.8,32,0
49.018,14.6,0,3.2,1.8,11.3,-7,-3,-1.7,-5.3,-5,-5.7,73.4,0,97,234.95,234.95,88.2,130,193.5,1586.3,4504,0,0,49.4,-12.8,0,0,40,53.5,32,0
49.149,14.6,0,3,1.846,11,-7,-3,-1.7,-5.3,-5,-5.7,73.6,0,97,234.95,234.95,85.6,125.9,195.6,1627.2,4259,0,0,47.8,-12.8,0,0,40,53.5,32,0
49.283,14.6,0,2.7,1.787,8.7,-7,-3,-1.7,-5.3,-5,-5.7,74.5,0,97,234.95,234.95,82.6,113.5,178.4,1666.5,4003,0,0,45.1,-13.1,0,0,40,53.8,32,0
49.417,14.6,0,2.2,1.54,4.6,-7,-3,-1.7,-5.3,-5,-5.7,73.6,0,97,234.95,234.95,78.5,90.8,141.8,1689.2,3779,0,0,39.9,-13.5,0,0,40,53.8,32,0
49.541,14.6,6.1,1.8,1.233,0,-7,-3,-1.7,-5.3,-5,-5.7,74.3,0,97,234.95,234.95,75.3,11,94.6,1641.3,3572,0,0,34.2,-13.9,0,0,40,53.5,32,0
49.677,14.6,37.9,0.1,1.147,1.7,-7,-3,-1.3,-5.3,-4.7,-5.7,69.2,0,95,35.05,38.43,74.4,80.5,90.6,1278.3,3833,0,0,49.1,10.9,269.3,0,9.5,23.3,9.5,0
49.808,14.6,0,-2.7,1.033,0,-6.7,-2.7,-1.3,-5,-4.3,-5.3,72.2,0,95,17.44,20.25,57.3,11.4,43.7,983.6,4562,6.7,-5.4,8,-10.9,108.9,0,57.8,72.6,46.2,0
49.938,14.6,0,-11.4,1.005,0,0,0,0,0,0,0,74.6,0,95,14.63,21.54,11.1,11.4,21.7,1348.6,4388,0,0,3.2,-1.5,0,0,54,69.3,43.2,0
50.078,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,76.2,0,95,38.95,76.05,11.2,11.9,17.5,1359.9,4090,0,0,5.2,-15,0,0,53.2,68,42.6,0
50.204,14.6,0,-11.2,1,0,0,0,0,0,0,0,79.2,0,95,234.95,216.31,11.9,11.6,16.1,1264.1,3835,0,0,5,-10.5,0,0,51.2,66.3,40.9,0
50.333,14.6,0,-11.3,1,0,0,0,0,0,0,0,81.2,0,95,234.95,234.95,11.6,11,14.4,975.8,3580,0,0,4.5,-12.8,0,0,48.7,63.8,39,0
50.467,14.6,0,-11.4,1,0,0,0,0,0,0,0,81,0,95,234.95,234.95,11.3,11.1,13.2,707.9,3323,0,0,4.1,-15,0,0,47.6,62.6,38,0
50.598,14.6,0,-11.4,1,0,0,0,0,0,0,0,80.8,0,95,234.95,234.95,10.9,11.2,12.3,515.6,3089,0,0,3.9,-15,0,0,46.4,61.4,37.1,0
50.729,14.6,0,-11.2,1,0,0,0,0,0,0,0,80.5,0,95,234.95,234.95,10.7,11.3,11.5,453.7,2845,0,0,3.8,-15,0,0,45.2,60.2,36.2,0
50.867,14.6,0,-11,1,0,0,0,0,0,0,0,80.8,0,95,234.95,234.95,11,11.4,10.6,425.1,2597,0,0,3.3,-15,0,0,44,59.4,35.2,0
51.000,14.6,4.6,-10.9,1,0,0,0,0,0,0,0,81.2,0,95,234.95,234.95,11.6,11.5,9.8,408.5,2375,0,0,3,-13.5,0,0,42.7,57.7,34.2,0
51.128,14.6,23.1,0.3,1.417,5.6,0,0,0,0,0,0,74.5,0,95,234.95,234.95,63.4,67.9,62.9,309.3,2346,0,0,69.1,9,218.7,0,70,84,94.1,0
51.258,14.6,0,-3.5,1.068,0,0,0,0,0,0,0,65.6,0,95,19.04,18.76,46.3,11.5,19.9,1010.9,2715,0,0,3.1,-13.1,48.8,0,47.8,62.3,38.2,0
51.389,14.6,0,-9.6,1.011,0,0,0,0,0,0,0,75.7,0,95,13.91,14.37,18.4,11.3,12.4,909.8,2764,0,0,0.7,-5.2,0,0,45.8,60.9,36.7,0
