﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 I8A0S v1.03 MOTIV Bill Prast E85 Pure I8A0S.mhd
39.132,14.6,99.6,1.1,24.2,208,0,0,0,0,0,0,76.7,4,90,13.68,13.97,94.6,196,165,1587.5,1690,81.1,12.8,12.8,12.8,12.8,12.8,12.8,325.6,0,85.9,0
39.216,14.6,99.6,1.3,24.4,208,0,0,0,0,0,0,77.1,4,90,14.15,13.9,95.8,196,165,1586.5,1693,81.1,13.5,13.5,13.5,13.5,13.5,13.5,331.1,0,86.9,0
39.309,14.6,99.6,1.5,24.4,208,0,0,0,0,0,0,74.8,4,90,14.6,14.25,97.1,196,165,1511.9,1711,81.1,13.9,13.9,13.9,13.9,13.9,13.9,335.3,0,87.6,0
39.397,14.6,99.6,1.7,24.3,208,0,0,0,0,0,0,72.2,4,90,14.6,14.6,98.1,196,165,1766.5,1732,81.1,13.9,13.9,13.9,13.9,13.9,13.9,337.9,0,87.6,0
39.490,14.6,99.6,1.9,24.1,208,0,0,0,0,0,0,72,4,90,14.64,14.9,99.4,196,165,2071.6,1744,81,13.9,13.9,13.9,13.9,13.9,13.9,341.1,0,87,0
39.741,14.6,99.6,2.4,23.9,208,0,0,0,0,0,0,73.4,4,90,14.24,14.18,102.6,196,165,2201.6,1788,81,14.2,14.2,14.2,14.2,14.2,14.2,348.7,0,87,0
39.836,14.6,99.6,2.6,23.9,208,0,0,0,0,0,0,73.2,4,90,14.21,13.51,103.6,196,165,2237.8,1809,81,13.9,13.9,13.9,13.9,13.9,13.9,351,0,86.9,0
39.932,14.6,99.6,2.7,23.9,208,0,0,0,0,0,0,73.9,4,90,14.34,13.77,104.5,196,165,2273.7,1828,81,14.2,14.2,14.2,14.2,14.2,14.2,353.1,0,87,0
40.031,14.6,99.6,2.9,23.8,208,0,0,0,0,0,0,73.4,4,90,14,13.8,105.8,196,165,2261.9,1847,81,14.2,14.2,14.2,14.2,14.2,14.2,355.8,0,87,0
40.121,14.6,99.6,3.1,23.8,208,0,0,0,0,0,0,73.2,4,90,14.02,13.72,106.8,196,165,2289.6,1859,81,14.2,14.2,14.2,14.2,14.2,14.2,357.4,0,87,0
40.206,14.6,99.6,3.2,23.8,208,0,0,0,0,0,0,72.7,4,90,13.9,14.02,107.7,196,165,2294.5,1882,81,14.2,14.2,14.2,14.2,14.2,14.2,359.2,0,87,0
40.436,14.6,99.6,3.5,23.8,208,0,0,0,0,0,0,72,4,90,13.98,13.25,109,196,165,2352.3,1901,81,14.2,14.2,14.2,14.2,14.2,14.2,360.6,0,87.6,0
40.542,14.6,99.6,3.8,23.7,208,0,0,0,0,0,0,73.9,4,90,13.45,13.25,111,196,165,2621,1954,81,14.2,14.2,14.2,14.2,14.2,14.2,365.3,0,86.3,0
40.643,14.6,99.6,3.9,23.6,208,0,0,0,0,0,0,73.9,4,90,13.42,13.55,111.9,196,165,2537.2,1977,81,14.2,14.2,14.2,14.2,14.2,14.2,367.4,0,86.3,0
40.736,14.6,99.6,4.1,23.6,208,0,0,0,0,0,0,73,4,90,13.49,13.22,112.9,196,165,2542.8,1990,81,13.9,13.9,13.9,13.9,13.9,13.9,368.6,0,87,0
40.831,14.6,99.6,4.2,23.6,208,0,0,0,0,0,0,73.7,4,90,13.48,13.55,113.5,196,165,2517.1,2006,81,14.2,14.2,14.2,14.2,14.2,14.2,369.8,0,87,0
40.922,14.6,99.6,4.4,23.6,208,0,0,0,0,0,0,73.4,4,90,13.48,13.24,114.5,196,165,2600.4,2022,81,14.2,14.2,14.2,14.2,14.2,14.2,372,0,87,0
41.011,14.6,99.6,4.6,23.5,208,0,0,0,0,0,0,73.7,4,90,13.45,13.49,115.8,196,165,2610,2049,81,14.2,14.2,14.2,14.2,14.2,14.2,373.5,0,86.3,0
41.261,14.6,99.6,4.6,23.5,208,0,0,0,0,0,0,73.4,4,90,13.35,13.41,116.1,196,165,2583.6,2073,81,14.2,14.2,14.2,14.2,14.2,14.2,374.1,0,86.3,0
41.360,14.6,99.6,5.1,23.4,208,0,0,0,0,0,0,73,4,90,13.39,13.34,119,196,167,2608.4,2121,81,14.2,14.2,14.2,14.2,14.2,14.2,379.3,0,86.3,0
41.452,14.6,99.6,5.2,23.4,208,0,0,0,0,0,0,72.9,4,90,13.31,13.47,119.6,196,167,2587.6,2146,81,14.2,14.2,14.2,14.2,14.2,14.2,380.5,0,86.3,0
41.538,14.6,99.6,5.3,23.3,208,0,0,0,0,0,0,72.5,4,90,13.48,13.19,120.2,196,167,2669.3,2167,81,14.2,14.2,14.2,14.2,14.2,14.2,381.4,0,87,0
41.652,14.6,99.6,5.5,23.3,208,0,0,0,0,0,0,72.2,4,90,13.29,13.26,120.2,196,167,2684.6,2191,81,14.2,14.2,14.2,14.2,14.2,14.2,382.3,0,87,0
41.744,14.6,99.6,5.7,23.2,208,0,0,0,0,0,0,72.9,4,90,13.39,13.68,120.9,196,167,2818.9,2218,81,14.2,14.2,14.2,14.2,14.2,14.2,384.7,0,86.3,0
41.840,14.6,99.6,5.8,23.2,208,0,0,0,0,0,0,73,4,90,13.37,13.67,121,196,167,2791.9,2244,81,14.2,14.2,14.2,14.2,14.2,14.2,389.1,0,87,0
42.059,14.6,99.6,5.9,23.2,208,0,0,0,0,0,0,73.4,4,90,13.71,13.62,122.3,196,167,2702.4,2259,81,13.9,13.9,13.9,13.9,13.9,13.9,394.7,0,87.4,0
42.160,14.6,99.6,6.4,23.1,208,0,0,0,0,0,0,73.6,4,90,12.76,12.22,126.5,196,167,2724.3,2313,81,13.5,13.5,13.5,13.5,13.5,13.5,410.9,0,87.1,0
42.251,14.6,99.6,6.5,23,208,0,0,0,0,0,0,71.3,4,90,13.29,13.08,127,196,167,2721.1,2337,81,13.5,13.5,13.5,13.5,13.5,13.5,413.6,0,87.1,0
42.341,14.6,99.6,6.7,23,208,0,0,0,0,0,0,69.9,4,90,13.52,13.65,128.6,196,167,2739.4,2359,81,13.5,13.5,13.5,13.5,13.5,13.5,420,0,87.1,0
42.431,14.6,99.6,6.8,23.1,208,0,0,0,0,0,0,72.2,4,90,13.84,13.34,129.3,196,167,2866.7,2380,81,13.5,13.5,13.5,13.5,13.5,13.5,423.2,0,87.1,0
42.517,14.6,99.6,7,23.4,208,0,0,0,0,0,0,73.9,4,90,13.8,13.68,130.3,195.9,167,2957.7,2398,81,13.5,13.5,13.5,13.5,13.5,13.5,423.9,0,87.1,0
42.606,14.6,99.6,7.1,23.8,208,0,0,0,0,0,0,73.7,4,90,14.24,14,131.2,195.8,167,2928.7,2425,81,12.8,12.8,12.8,12.8,12.8,12.8,426.2,0,87,0
42.695,14.6,99.6,7.3,24.2,208,0,0,0,0,0,0,75,4,90,14.24,14.18,132.2,195.7,167,2880.4,2442,81,12.8,12.8,12.8,12.8,12.8,12.8,429,0,87,0
42.942,14.6,99.6,7.8,24.7,208,0,0,0,0,0,0,73.6,4,90,13.77,13.62,135.1,195.5,167,2772.3,2496,81,11.2,11.2,11.2,11.2,11.2,11.2,433.7,0,88,0
43.044,14.6,99.6,8,24.7,208,0,0,0,0,0,0,72,4,90,13.75,13.87,136.7,195.4,167,2722.7,2527,81,12.8,12.8,12.8,12.8,12.8,12.8,447.5,0,86.3,0
43.140,14.6,99.6,8.2,24.7,208,0,0,0,0,0,0,69.7,4,90,13.74,14.01,138,195.3,167,2721.2,2549,81,12.4,12.4,12.4,12.4,12.4,12.4,452.9,0,87.1,0
43.231,14.6,99.6,8.4,24.6,208,0,0,0,0,0,0,68.3,4,90,13.87,14.07,139.3,195.2,167,2772.6,2576,81,12.4,12.4,12.4,12.4,12.4,12.4,454.3,0,87,0
43.315,14.6,99.6,8.6,24.6,208,0,0,0,0,0,0,76.2,4,90,13.62,13.47,140.3,195.1,167,2794.9,2599,81,12,12,12,12,12,12,455.1,0,87.1,0
43.411,14.6,99.6,8.9,24.6,208,0,0,0,0,0,0,72.5,4,90,13.65,13.7,141.9,195,167,2880.1,2622,81,12,12,12,12,12,12,458.6,0,87.1,0
43.658,14.6,99.6,9.1,24.6,208,0,0,0,0,0,0,74.8,4,90,13.82,13.52,143.5,195,167,2824.6,2641,81,12,12,12,12,12,12,462.3,0,87.1,0
43.749,14.6,99.6,9.7,24.6,208,0,0,0,0,0,0,75.7,4,90,13.57,13.41,146.8,195,167,2915.8,2718,81,12,12,12,12,12,12,469.7,0,85.8,0
43.841,14.6,99.6,9.9,24.6,208,0,0,0,0,0,0,76.6,4,90,13.58,13.37,147.4,195,167,2869.2,2735,81,12,12,12,12,12,12,470.3,0,85.8,0
43.928,14.6,99.6,10.1,24.6,208,0,0,0,0,0,0,73,4,90,13.58,13.31,146.1,195,167,2798.2,2767,81,12,12,12,12,12,12,465.7,0,86.4,0
44.021,14.6,99.6,10.3,24.6,208,0,0,0,0,0,0,69,4,90,13.62,13.51,145.3,195,167,2745.4,2785,81,12,12,12,12,12,12,463.2,0,85.8,0
44.105,14.6,99.6,10.5,24.9,208,0,0,0,0,0,0,68.8,4,90,13.62,13.42,145.3,195,167,2727,2812,81,12,12,12,12,12,12,462.4,0,86.4,0
44.191,14.6,99.6,10.6,25.3,208,0,0,0,0,0,0,70,4,90,13.55,13.49,145.4,195,167,2858.7,2838,81,12,12,12,12,12,12,461.8,0,86.4,0
44.299,14.6,99.6,10.8,25.6,208,0,0,0,0,0,0,74.3,4,90,13.51,13.52,145.6,195,167,2856.9,2857,81,12,12,12,12,12,12,462.3,0,85.8,0
44.542,14.6,99.6,11.4,26.7,208,0,0,0,0,0,0,71.4,4,90,13.55,13.58,145.4,195,167,2893.6,2928,81,12,12,12,12,12,12,459.8,0,85.8,0
44.644,14.6,99.6,11.6,27.1,208,0,0,0,0,0,0,73.2,4,90,13.51,13.55,145.2,195,167,2851.8,2962,81,12,12,12,12,12,12,458.1,0,86.4,0
44.727,14.6,99.6,11.8,27.6,208,0,0,0,0,0,0,69.9,4,90,13.48,13.32,144.9,195,167,2845,2983,81,12,12,12,12,12,12,456.8,0,86.4,0
44.823,14.6,99.6,12,28.1,208,0,0,0,0,0,0,72.2,4,90,13.41,13.47,144.6,195,167,2842.3,3005,81,12.4,12.4,12.4,12.4,12.4,12.4,456.4,0,87,0
44.904,14.6,99.6,12.3,28.3,208,0,0,0,0,0,0,74.1,4,90,13.37,13.57,144.8,195,167,2773.4,3037,81,12.4,12.4,12.4,12.4,12.4,12.4,458.1,0,86.3,0
45.002,14.6,99.6,12.5,28.4,208,0,0,0,0,0,0,74.8,4,90,13.41,13.34,145.4,195,167,2727.7,3066,81,12.4,12.4,12.4,12.4,12.4,12.4,460.2,0,86.3,0
45.091,14.6,99.6,12.7,28.8,208,0,0,0,0,0,0,73,4,90,13.42,13.34,145.3,195,167,2662.2,3088,81,12.4,12.4,12.4,12.4,12.4,12.4,460.6,0,86.3,0
45.343,14.6,99.6,13.5,29.2,208,0,0,0,0,0,0,73,4,90,13.32,13.62,146.8,195,167,2602.4,3154,81,12.4,12.4,12.4,12.4,12.4,12.4,465.9,0,86.3,0
45.441,14.6,99.6,13.7,29.4,208,0,0,0,0,0,0,72.3,4,90,13.34,13.68,147.7,195,167,2600.6,3190,81,12.4,12.4,12.4,12.4,12.4,12.4,468.6,0,87,0
45.528,14.6,99.6,14.1,29.7,208,0,0,0,0,0,0,73,4,90,13.32,13.61,147.4,195,167,2583.2,3209,81,12.4,12.4,12.4,12.4,12.4,12.4,468.4,0,87,0
45.623,14.6,99.6,14.4,29.9,208,0,0,0,0,0,0,71.1,4,90,13.09,13.05,147.3,195,167,2624.4,3243,81,12,12,12,12,12,12,468.9,0,87.9,0
45.709,14.6,99.6,14.7,29.7,208,0,0,0,0,0,0,73.9,4,90,13.19,13.31,149.1,195,167,2600,3276,81,12,12,12,12,12,12,472.2,0,85.8,0
45.797,14.6,99.6,15,30.4,208,0,0,0,0,0,0,75.5,4,90,13.11,13.02,148,195,167,2576.6,3304,81,12,12,12,12,12,12,470,0,87.2,0
45.891,14.6,99.6,15.4,30.5,208,0,0,0,0,0,0,72.9,4,90,13.11,13.32,149.5,195,167,2571.9,3331,81,12,12,12,12,12,12,473.9,0,87.1,0
46.138,14.6,99.6,16.3,31.4,208,0,0,0,0,0,0,76.2,4,90,13.04,13.44,150.1,195,167,2730.1,3415,81,12,12,12,12,12,12,476,0,87.1,0
46.230,14.6,99.6,16.8,32,208,0,0,0,0,0,0,82,4,90,13.05,12.85,149.5,195,167,2838,3431,81,12,12,12,12,12,12,475,0,86.4,0
46.315,14.6,99.6,17.1,31.7,208,0,0,0,0,0,0,78.2,4,90,12.96,13.15,151.8,195,167,2819.8,3458,81,12,12,12,12,12,12,480.2,0,87.1,0
46.412,14.6,99.6,17.5,31.9,208,0,0,0,0,0,0,77.3,4,90,12.89,13.24,153.4,195,167,2758.1,3493,81,12,12,12,12,12,12,484.1,0,87.1,0
46.501,14.6,99.6,17.5,32.6,208,0,0,0,0,0,0,80.8,4,90,13.15,13.25,150.6,195.1,167,2708.4,3527,81,12.4,12.4,12.4,12.4,12.4,12.4,477,0,87,0
46.592,14.6,99.6,17.5,32.5,208,0,0,0,0,0,0,82.2,4,90,13.19,13.47,151.1,195.1,167,2797.6,3565,81,12.4,12.4,12.4,12.4,12.4,12.4,478.8,0,85.7,0
46.679,14.6,99.6,18.8,32.3,208,0,0,0,0,0,0,76.6,4,90,13.16,13.24,156,195.2,167,2792.2,3588,81,12.4,12.4,12.4,12.4,12.4,12.4,489.9,0,87.1,0
46.846,14.6,99.6,18.9,32.7,208,0,0,0,0,0,0,76.4,4,90,13.26,13.19,154,195.2,167,2832.8,3621,81,12,12,12,12,12,12,484.7,0,86.4,0
46.940,14.6,99.6,18.9,32.7,208,0,0,0,0,0,0,87.2,4,90,13.18,13.04,153.9,195.4,167,2882.2,3683,81,12,12,12,12,12,12,485.2,0,87.1,0
47.032,14.6,99.6,20.1,32.7,208,0,0,0,0,0,0,72.3,4,90,13.01,12.95,158.2,195.4,167,2824.3,3712,81,12,12,12,12,12,12,495.9,0,86.4,0
47.121,14.6,99.6,20.1,32.7,208,0,0,0,0,0,0,92.3,4,90,13.18,13.42,156.9,195.5,167,2785,3750,81,12,12,12,12,12,12,494.3,0,87.1,0
47.212,14.6,99.6,21.3,32.7,208,0,0,0,0,0,0,71.1,4,90,13.12,13.44,161.2,195.6,167,2754,3773,81,11.2,11.2,11.2,11.2,11.2,11.2,503.4,0,87.1,0
47.299,14.6,99.6,21.3,32.7,208,0,0,0,0,0,0,89.3,4,90,13.08,13.24,160.9,195.6,167,2759.7,3822,81,11.2,11.2,11.2,11.2,11.2,11.2,504,0,86.9,0
47.392,14.6,99.6,21.3,32.7,208,0,0,0,0,0,0,69.2,4,90,13.08,12.99,160.7,195.7,167,2796,3853,81,12,12,12,12,12,12,503.2,0,87.1,0
47.486,14.6,99.6,22.6,32.7,208,0,0,0,0,0,0,93.2,4,90,13.11,13.29,164.2,195.8,167,2785.8,3889,81,11.2,11.2,11.2,11.2,11.2,11.2,512.6,0,86.9,0
47.658,14.6,99.6,22.6,32.7,208,0,0,0,0,0,0,93,4,91,13.21,13.26,164.9,195.8,167,2813,3923,81,11.2,11.2,11.2,11.2,11.2,11.2,515.2,0,87,0
47.751,14.6,99.6,23.7,32.7,208,0,0,0,0,0,0,92.1,4,91,13.21,12.86,167.9,196,167,2810.9,3996,81,10.9,10.9,10.9,10.9,10.9,10.9,524.7,0,86.3,0
47.839,14.6,99.6,23.7,32.7,208,0,0,0,0,0,0,95.5,4,91,13.16,12.98,167.8,196.1,167,2854.5,4031,81,10.9,10.9,10.9,10.9,10.9,10.9,525.6,0,86.4,0
47.933,14.6,99.6,23.7,32.7,208,0,0,0,0,0,0,90.2,4,91,13.05,12.81,167.8,196.1,167,2703.8,4070,81,10.9,10.9,10.9,10.9,10.9,10.9,528.3,0,84.4,0
48.032,14.6,99.6,24.7,32.7,210,0,0,0,0,0,0,93.5,4,91,13.01,13.04,171.2,196.2,167,2748.5,4107,81,10.9,10.9,10.9,10.9,10.9,10.9,559.3,0,82,0
48.139,14.6,99.6,24.7,32.7,208,0,0,0,0,0,0,72.9,4,91,12.99,13.24,171.4,196.3,167,2687.2,4136,81,10.9,10.9,10.9,10.9,10.9,10.9,561.1,0,80.5,0
48.231,14.6,99.6,25.7,32.7,210,0,0,0,0,0,0,86.5,4,91,12.98,12.96,175,196.4,167,2617,4195,81,10.5,10.5,10.5,10.5,10.5,10.5,596,0,78.6,0
48.459,14.6,99.6,25.7,32.7,210,0,0,0,0,0,0,76,4,91,12.91,12.68,176,196.5,167,2611.4,4227,81,10.5,10.5,10.5,10.5,10.5,10.5,600.3,0,77.1,0
48.550,14.6,99.6,25.7,32.7,210,0,0,0,0,0,0,86.5,4,91,12.91,12.82,176.7,196.6,167,2437.1,4330,81,10.5,10.5,10.5,10.5,10.5,10.5,614.7,0,76.2,0
48.641,14.6,99.6,25.7,32.7,210,0,0,0,0,0,0,67.4,4,91,12.66,12.73,176.8,196.7,167,2471.4,4374,81,10.5,10.5,10.5,10.5,10.5,10.5,613.7,0,75.4,0
48.731,14.6,99.6,26.6,32.7,210,0,0,0,0,0,0,85.6,4,91,12.73,12.71,180.1,196.8,167,2577.5,4413,81,10.5,10.5,10.5,10.5,10.5,10.5,645.9,0,75.6,0
48.816,14.6,99.6,26.5,32.7,210,0,0,0,0,0,0,69.9,4,91,12.62,12.71,180.9,196.9,167,2521.8,4433,81,10.5,10.5,10.5,10.5,10.5,10.5,650.1,0,76.2,0
48.910,14.6,99.6,26.5,32.7,210,0,0,0,0,0,0,82.4,4,91,12.65,12.68,180.9,196.9,167,2578.9,4480,81,9.8,9.8,9.8,9.8,9.8,9.8,648.3,0,75.9,0
49.001,14.6,99.6,26.5,31.2,210,0,0,0,0,0,0,81,4,91,12.72,12.42,181.1,197,167,2629.9,4538,81,10.5,10.5,10.5,10.5,10.5,10.5,656,0,69.4,0
49.089,14.6,99.6,26.5,31.2,210,0,0,0,0,0,0,80.6,4,91,12.43,12.68,181.5,197.1,167,2547.2,4571,81,10.5,10.5,10.5,10.5,10.5,10.5,657.5,0,68,0
49.343,14.6,99.6,26.5,30.7,210,0,0,0,-3,0,0,79.7,4,91,12.23,12.4,182.8,197.3,167,2634.3,4667,81,10.5,10.5,10.5,7.1,10.5,10.5,670.3,0,68.3,0
49.441,14.6,99.6,26.5,30.6,210,0,0,0,-3,0,0,74.1,4,91,12.42,12.5,183.6,197.4,167,2570.9,4698,81,10.5,10.5,10.5,7.1,10.5,10.5,677.4,0,72.7,0
49.531,14.6,99.6,26.5,30.6,210,0,0,0,-2.7,0,0,68.8,4,91,12.35,12.48,183.4,197.5,167,2576.5,4747,81,10.5,10.5,10.5,7.5,10.5,10.5,678.1,0,70.7,0
49.622,14.6,99.6,26.5,30.5,210,0,0,0,-2.7,0,0,80.3,4,91,12.56,12.4,183.5,197.5,167,2492.7,4789,81,10.5,10.5,10.5,7.5,10.5,10.5,681.2,0,72.6,0
49.710,14.6,99.6,26.5,30.3,210,0,0,0,-2.3,0,0,86.8,4,91,12.26,12.35,184,197.6,167,2536.1,4819,81,10.1,10.1,10.1,7.5,10.1,10.1,685.8,0,72.5,0
49.796,14.6,99.6,26.5,30.1,210,0,0,0,-2.3,0,0,76.2,4,91,12.39,12.38,185,197.7,167,2482.7,4846,81,10.1,10.1,10.1,7.5,10.1,10.1,694.3,0,72.3,0
49.892,14.6,99.6,27.4,30.2,210,0,0,0,-2,0,0,80.8,4,91,12.39,12.4,187.6,197.8,167,2441.5,4885,81,9.8,9.8,9.8,7.5,9.8,9.8,706.3,0,72.8,0
50.141,14.6,99.6,27.2,30,210,0,0,0,-4.7,0,0,80.5,4,91,12.07,12.38,188.4,198,167,2414.5,4994,81,9.8,9.8,9.8,4.5,9.8,9.8,700.6,0,73.7,0
50.242,14.6,99.6,27.2,30.1,210,0,0,0,-4.7,0,0,76.6,4,93,12.68,12.71,187.6,198.1,167,2439.3,5045,81,9.8,9.8,9.8,4.5,9.8,9.8,700.5,0,73.2,0
50.332,14.6,99.6,27.9,29.9,210,0,0,0,-4.7,0,0,83.1,4,93,12.76,12.59,190.9,198.2,167,2380.7,5074,81,9.8,9.8,9.8,4.5,9.8,9.8,700,0,73.8,0
50.421,14.6,99.6,27.9,29.8,212,0,0,0,-4.3,0,0,75.9,4,93,12.82,12.68,189.6,198.2,167,2486.1,5127,81,9.8,9.8,9.8,4.9,9.8,9.8,700.9,0,73.8,0
50.508,14.6,99.6,27.9,29.8,212,0,0,0,-4.3,0,0,85.1,4,93,12.79,12.73,191.2,198.3,167,2549.2,5145,81,9.8,9.8,9.8,4.9,9.8,9.8,700.8,0,73.6,0
50.599,14.6,99.6,27.9,30.2,210,0,0,0,-4,0,0,71.8,4,93,12.39,12.68,189.6,198.4,167,2442.6,5199,81,9.8,9.8,9.8,5.2,9.8,9.8,700.6,0,74.6,0
50.703,14.6,99.6,27.9,30,210,0,0,0,-4,0,0,76.2,4,93,12.56,12.62,190.9,198.4,167,2366.4,5215,81,9.8,9.8,9.8,5.2,9.8,9.8,700.2,0,75.1,0
50.854,14.6,99.6,27.9,30,212,0,0,0,-3.7,0,0,81.4,4,93,12.39,12.62,190.5,198.6,167,2387.2,5275,81,9.8,9.8,9.8,5.6,9.8,9.8,701.8,0,75.3,0
51.007,14.6,99.6,28.6,29.6,212,0,0,0,-3.7,0,0,83.8,4,93,12.13,12.22,193.6,198.7,167,2447,5345,81,9,9,9,4.9,9,9,696.7,0,76.7,0
