﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v1.01 MOTIV Bill Prast E85 Pure I8A0S.mhd
7.670,14.6,17.3,-5.2,0,0,0,0,0,0,0,72.2,4,91,14.6,14.43,31.1,31,25.8,744.3,2429,5.6,7.7,8.4,33.8,112.1,0,33.3,47.3,26.7,0
7.796,14.6,17.3,-5.2,0,0,0,0,0,0,0,72.7,4,91,13.8,14.8,30.9,31.1,25.9,736.9,2433,4.9,7.6,8.4,33.8,110.8,0,33.2,47.2,26.6,0
7.911,14.6,17.3,-5.2,0,0,0,0,0,0,0,72.3,4,91,13.59,14.87,30.7,30.9,25.9,744.8,2440,4.1,7.1,8.3,33.8,110.9,0,33.2,47.2,26.6,0
8.031,14.6,17.3,-5.2,0,0,0,0,0,0,0,72,4,91,13.97,15.01,30.8,30.9,25.9,763.5,2444,4.3,7.9,8.3,33.8,111.2,0,33.2,47.2,26.6,0
8.157,14.6,17.5,-5.1,0,0,0,0,0,0,0,72.7,4,91,14.25,14.46,31.4,31.3,26.2,758.6,2445,4.5,8.3,8.5,33.8,113.2,0,32.8,46.8,26.3,0
8.286,14.6,17.5,-5.1,0,0,0,0,0,0,0,73.2,4,91,14.4,13.78,31.3,31.4,26.4,740.5,2459,4,7.2,8.5,33.8,113.9,0,32.7,0,26.2,0
8.403,14.6,17.5,-5.1,0,0,0,0,0,0,0,72.7,4,91,14.67,13.84,31.2,31.3,26.4,718.7,2459,3.8,5.9,8.5,33.8,112.8,0,32.7,0,26.2,0
8.526,14.6,17.5,-5.1,0,0,0,0,0,0,0,71.6,4,91,14.93,14.21,31,31.4,26.4,722.5,2456,4,6.8,8.5,33.8,112.2,0,32.7,0,26.1,0
8.646,14.6,17.4,-5.1,0,0,0,0,0,0,0,71.6,4,91,14.93,14.48,31.1,30.6,26.3,732.7,2470,3.9,6.6,8.4,33.8,112.5,0,33.2,0,26.6,0
8.773,14.6,17.4,-5.2,0,0,0,0,0,0,0,73,4,91,14.5,14.54,30.8,30.6,26,709.4,2473,4.1,7.6,8.4,33.8,111.6,0,33.2,0,26.6,0
8.897,14.6,17.4,-5.3,0,0,0,0,0,0,0,72.3,4,91,13.87,14.68,30.7,30.7,26,709.3,2475,3.9,6.8,8.5,33.8,111,0,33.1,0,26.5,0
9.018,14.6,17.4,-5.3,0,0,0,0,0,0,0,72.7,4,91,13.87,15.09,30.8,30.6,26,698.7,2485,3.6,7.8,8.5,33.8,111.4,0,33.1,0,26.5,0
9.137,14.6,17.4,-5.3,0,0,0,0,0,0,0,72.3,4,91,14.23,15.06,30.6,30.5,26,712.7,2486,4,8.4,8.5,33.8,110.7,0,33.2,0,26.5,0
9.254,14.6,17.4,-5.4,0,0,0,0,0,0,0,71.8,4,91,14.34,14.43,30.5,30.4,26,700.7,2487,4.1,7.6,8.5,33.8,110.7,0,33.2,0,26.6,0
9.397,14.6,17.4,-5.4,0,0,0,0,0,0,0,72.5,4,91,14.46,14.07,30.3,30.5,26.1,711.6,2497,4.2,7.5,8.5,33.8,109.5,0,33.1,0,26.5,0
9.517,14.6,17.6,-5.4,0,0,0,0,0,0,0,72.3,4,91,14.97,14.13,30.1,30.4,26.1,716.1,2494,5.5,7,8.5,33.8,108.7,0,33.2,0,26.5,0
9.636,14.6,17.5,-5.2,0,0,0,0,0,0,0,72.2,4,91,15,14.43,30.4,30.9,26.5,716.4,2504,4.7,7.8,8.7,34.5,109.9,0,32.6,0,26.1,0
9.766,14.6,17.5,-5.1,0,0,0,0,0,0,0,72.7,4,91,14.86,14.58,30.6,30.9,26.6,711,2512,4.9,8.3,8.8,34.5,110.9,0,32.6,0,26,0
9.885,14.6,17.8,-5.1,0,0,0,0,0,0,0,73.4,4,91,14.15,14.43,30.8,30.8,26.5,717.6,2509,3.8,7.7,8.7,34.5,111.8,0,32.6,0,26.1,0
10.004,14.6,17.9,-5,0,0,0,0,0,0,0,72.9,4,91,13.95,14.66,31.4,32.1,27.3,716.6,2522,3.9,7.9,8.9,34.5,113.8,0,30.8,0,24.7,0
10.128,14.6,20.4,-4.5,0,0,0,0,0,0,0,72.3,4,91,14.04,14.76,33.2,34.2,28.9,714.8,2525,3.6,8,9.8,33.8,120.2,0,27.9,0,22.3,0
10.245,14.6,21,-4,0,0,0,0,0,0,0,72.9,4,91,14.15,14.9,33.9,35.4,30.1,706.8,2529,3.2,7.4,10.2,33.4,124.2,0,25.8,0,20.6,0
10.365,14.6,21.1,-3.7,0,0,0,0,0,0,0,72.7,4,91,14.2,14.63,35.5,36.8,31.4,716,2541,2.7,7.7,10.8,33,129.2,0,24,0,19.2,0
10.484,14.6,21.1,-3.2,0,0,0,0,0,0,0,72.5,4,91,14.44,14.33,37.3,38.4,32.8,717.4,2547,3.3,9,11.7,30.8,135.8,0,22.9,0,18.4,0
10.609,14.6,20.9,-2.9,0,0,0,0,0,0,0,72.9,4,91,14.97,14.2,38.4,39.3,33.9,702.6,2554,5.3,7.6,12.5,30.4,139.6,0,21.9,0,17.5,0
10.724,14.6,21.1,-2.7,0,0,0,0,0,0,0,73,4,91,15.42,14.5,39.1,39.8,34.7,700.2,2572,6.2,9.3,12.9,29.2,142.3,0,21.1,0,16.9,0
10.849,14.6,23.8,-2.5,0,0,0,0,0,0,0,72.3,4,91,15.11,14.76,40.1,41.5,35.7,685.5,2575,8.1,9.2,13.5,28.5,146.5,0,20.8,0,16.6,0
10.965,14.6,34.3,-1.8,0,0,0,0,0,0,0,73,4,91,14.47,14.83,48.5,53.8,41.7,698.6,2601,8.4,13.1,17.9,23.2,179.5,0,18.8,0,15,0
11.087,14.6,55.4,0,6.8,0,0,0,0,0,0,71.4,4,91,13.06,13.31,75.4,141.4,84.2,752.9,2632,6,9.3,60.2,12.8,276.3,0,70,85.4,15.3,0
11.202,14.6,99.6,0,17.6,0,0,0,0,0,0,73.4,4,91,11.97,12.16,78.9,186,136.2,1261.8,2655,1.7,1.2,79,15.8,288.4,0,70,85.8,23.1,0
11.327,14.6,99.6,0.1,19.3,0,0,0,0,0,0,75.9,4,91,12.19,12.43,80.5,186,163.9,1510.8,2686,-8.5,-2.9,81.2,15.8,293.6,0,70,85.7,21.7,0
11.458,14.6,99.6,0.1,19.3,0,0,0,0,0,0,76.2,4,91,12.94,12.98,81.2,186,173.7,1629,2711,-9.2,-2.8,81.1,15.8,295.8,0,70,84.4,22.7,0
11.572,14.6,99.6,0.4,19.3,0,0,0,0,0,0,74.8,4,91,13.88,13.47,84,186,177.7,1628.3,2753,-5.2,-2.1,81.1,16.5,304.6,0,70,86.2,22.2,0
11.704,14.6,99.6,0.9,19.2,0,0,0,0,0,0,72.2,4,91,13.58,13.7,87.6,185.8,180.5,1704.9,2780,-7.4,-2.4,81,16.9,317.2,0,70,85.3,21.8,0
11.825,14.6,99.6,1.5,18.6,0,0,0,0,0,0,72.5,4,91,13.77,14.18,91.2,183.9,182,1755.2,2822,-9.2,-3.2,81.1,16.9,330.2,0,70,84.6,21.5,0
11.942,14.6,99.6,2.1,18.1,0,0,0,0,0,0,72.5,4,91,14.04,14.51,95.7,182.5,183,1817.2,2853,-8.3,-1.3,81,16.9,346.2,0,70,84.6,21.4,0
12.065,14.6,99.6,2.8,17.6,0,0,0,0,0,0,73.7,4,91,14.35,14.31,100.8,181.6,184.2,1903,2904,-7.4,-1.3,81,16.9,362.9,0,70,85.3,21.1,0
12.187,14.6,99.6,3.5,18.2,0,0,0,0,0,0,73.7,4,91,14.47,14.43,105.8,183.8,187.6,1979.5,2940,-6.5,-0.4,80.9,16.5,375.5,0,70,84.7,21.5,0
12.309,14.6,99.6,4.2,19.7,0,0,0,0,0,0,73.7,4,91,14.53,14.37,109.9,185.9,192.6,2134.6,2987,-5.2,0.2,81,16.5,381.7,0,70,85.4,23.4,0
12.423,14.6,99.6,5.1,20.1,0,0,0,0,0,0,73.4,4,91,14.21,14.3,115.5,186,197,2287.5,3040,-4.2,1,81,16.9,392.1,0,70,85.3,21,0
12.542,14.6,99.6,5.9,20.3,0,0,0,0,0,0,75.7,4,91,14.21,14.3,120.3,186,200.6,2463.5,3081,-3.4,1.8,81,16.9,401.5,0,70,85.4,20.8,0
12.656,14.6,99.6,6.8,20.1,0,0,0,0,0,0,75.7,4,91,14.21,13.9,125.5,186,204,2581,3146,-1.4,3.4,81,15.8,412.1,0,70,85.9,21.1,0
12.775,14.6,99.6,7,20.6,0,0,0,0,0,0,75.7,4,91,13.84,14.21,125.5,185.9,207.6,2771.4,3195,-1.7,6.7,81.1,15.8,413,0,70,85.9,22.6,0
12.897,14.6,99.6,8.6,20.7,0,0,0,0,0,0,75.9,4,91,13.84,14.18,134.6,185.9,211.5,2766.1,3251,0.3,9.2,80.9,13.9,437.6,0,70,86,21.4,0
13.017,14.6,99.6,8.9,21.8,0,0,0,0,0,0,73.6,4,91,13.25,13.22,132.9,185.9,215.5,2772.8,3312,-4.1,3.6,81,14.2,434.2,0,70,86.8,24.5,0
13.135,14.6,99.6,10.5,22.2,0,0,0,0,0,0,71.3,4,91,12.42,12.92,139.3,185.9,219.8,2692.2,3383,-11.3,0.6,81,12.8,452.6,0,70,85.9,23.2,0
13.256,14.6,99.6,11.5,23.2,0,0,0,0,0,0,72.2,4,91,12.99,13.72,139.2,185.9,224.3,2650.1,3442,-11.2,3.3,80.9,12.4,450.8,0,70,86.8,22.2,0
13.376,14.6,99.6,12.5,23.7,0,0,0,0,0,0,73.9,4,93,13.45,13.38,140.2,185.9,229,2640.5,3514,-5.9,2.9,81,12.8,454.8,0,70,85.9,23.9,0
13.492,14.6,99.6,13.6,24.1,0,0,0,0,0,0,70.5,4,93,13.19,13.9,142,186,234.1,2665.6,3585,-7.3,7.7,81,12.8,460.1,0,70,85.9,23.4,0
13.611,14.6,99.6,14.6,24.5,0,0,0,0,0,0,68.8,4,93,13.08,13.45,144.9,186.1,239.6,2728.2,3665,-7.4,8.4,81,12.8,468.2,0,70,85.9,22.9,0
13.736,14.6,99.6,15.9,25.7,0,0,0,0,0,0,76.6,4,91,13.28,13.24,147.9,186,245.1,2748.4,3746,-5.4,9.8,80.9,12.4,469.9,0,70,86.8,24.4,0
13.855,14.6,99.6,17.2,26.5,0,0,0,0,0,0,88.1,4,91,13.19,13.54,150.4,186,250.8,2744,3829,-3.9,14.4,81,12.8,481.7,0,70,88,26.6,0
13.976,14.6,99.6,17.4,27.7,0,0,0,0,0,0,86.5,4,93,13.12,13.45,149.9,185.9,256.7,2858.8,3917,-2.4,17.3,81,12.4,481.5,0,70,85.9,28.2,0
14.097,14.6,99.6,19,29,0,0,0,0,0,0,85.2,4,93,13.05,13.58,154.6,186,263.1,2769.8,4011,-0.8,21,80.9,12,493.7,0,70,86.7,29,0
14.216,14.6,99.6,20.2,29.4,0,0,0,0,0,0,96.9,4,93,13.28,13.65,158.8,186.2,270,2756.2,4110,2.6,25.4,81.1,12,504.2,0,65.4,82.3,26.9,0
14.335,14.6,99.6,21.4,29,0,0,0,0,0,0,72.3,4,93,13.24,13.31,163.2,186.4,277.6,2709.9,4210,5.8,27.7,81,11.2,513.4,0,55,71.3,28,0
14.455,14.6,99.6,22.7,28.6,0,0,0,0,0,0,89.5,4,93,13.31,13.21,168,186.6,285.7,2583.4,4313,9.9,31.2,81,10.9,542.1,0,47.2,63.2,29.1,0
14.580,14.6,99.6,23.7,28.3,0,0,0,0,0,0,75.3,4,93,12.99,12.85,172.4,186.8,293.8,2485,4405,12.2,32.5,80.9,10.9,577.2,0,43.1,57.9,30.2,0
14.696,14.6,99.6,23.7,27.8,0,0,0,-3,0,0,75.2,4,91,12.73,12.72,173,187,301.9,2399.1,4529,12.7,32.5,80.9,11.2,590.5,0,43.9,58.7,31.1,0
14.816,14.6,99.6,23.7,27.5,0,0,0,-3,0,0,59.8,4,91,12.83,12.45,174.9,187.2,310.2,2394.8,4618,14.6,31.3,81,10.9,601.9,0,44.8,59.7,32.1,0
14.937,14.6,99.6,23.7,27.1,0,0,0,-2.7,0,0,90.2,4,91,12.88,12.79,175.6,187.4,318.5,2397.2,4727,17.5,33.8,80.9,10.9,615.7,0,45.6,60.4,32.9,0
15.056,14.6,99.6,23.7,26.8,0,0,0,-2.7,0,0,95.3,4,91,12.76,12.46,176.5,187.6,326.7,2353.4,4827,19.4,32.9,81,10.9,628.4,0,46.2,61.1,33.5,0
15.179,14.6,99.6,23.7,26.8,0,0,0,-5.3,0,0,79.9,4,91,12.62,12.56,176.9,187.9,335.1,2319.6,4930,21,33.9,80.9,10.9,630,0,47.1,62.1,34.2,0
15.303,14.6,99.6,23.7,26.6,-3,0,0,-5.3,0,0,75,4,91,12.65,12.38,177.6,188.1,343.5,2325,5035,22.9,34,81.1,7.5,638.2,0,47.4,61.7,34.6,0
15.425,14.6,99.6,24.5,26.5,-3,0,0,-5,0,0,95,4,91,12.52,12.3,180.4,188.3,350.9,2284.7,5145,24.1,33.9,81,7.1,662.4,0,47.7,63.5,35,0
15.557,14.6,99.6,24.5,26.4,-2.7,0,0,-5,0,0,73.6,4,91,12.61,12.43,181.3,188.5,359,2234.6,5248,26.6,34,81,7.5,668.1,0,47.5,62.3,35.2,0
15.677,14.6,99.6,24.5,26,-2.7,0,0,-4.7,0,0,65.8,4,91,12.45,12.53,181.8,188.7,366.7,2168.3,5359,26.5,34,80.9,7.5,684.4,0,48.2,63,35.7,0
15.798,14.6,99.6,24.5,25.9,-2.3,0,0,-4.7,0,0,78.7,4,91,12.45,12.59,182.4,188.9,374.1,2156.3,5459,27.6,34,80.9,7.9,690,0,48.3,64.2,36.1,0
15.925,14.6,99.6,24.5,25.9,-2.3,0,0,-4.3,0,0,76.2,4,93,12.32,12.43,182.1,189.1,382,2120.3,5568,27.8,34,81,7.9,691.2,0,49,64.4,36.5,0
16.048,14.6,99.6,24.5,25.8,-2,0,0,-4.3,0,0,77.8,4,93,12.35,12.46,183.6,189.3,389.3,2091,5645,28.8,34,81,8.2,698.9,0,51.3,66.7,36.7,0
16.176,14.6,99.6,24.4,25.8,-2,0,0,-4,0,0,74.3,4,93,12.12,12.22,183.8,189.5,396.7,2055.1,5749,27,34,81,8.2,697.3,0,51,67,37.2,0
16.306,14.6,99.6,24.2,26,-1.7,0,0,-4,0,0,61.5,4,93,12.13,12.25,182.2,189.7,404.2,2073.8,5856,27.6,34,80.9,8.6,693.4,0,51.8,66.8,37.6,0
16.496,14.6,99.6,24.1,25.9,-1.7,0,0,-3.7,0,0,67.7,4,93,12.16,12.25,182.8,190,414.8,2095.6,5992,26.8,34,80.9,8.6,695.7,0,52.3,68.4,38.2,0
16.617,14.6,99.6,24.1,26,-1.3,0,0,-3.7,0,0,82.8,4,93,12.29,12.35,182.4,190,421.5,2122.4,6079,27.4,34,81,9.4,695.3,0,53.3,68.4,38.5,0
16.740,14.6,99.6,24.1,25.6,-1.3,0,0,-6.7,0,0,69,4,93,12.16,12.38,183,190,427.8,2095.7,6180,27.3,34,81.1,9.4,699,0,53.1,68.2,38.5,0
16.865,14.6,99.6,24.1,25.8,-1,0,0,-8.7,0,0,58.3,4,93,12.22,12.4,183.4,190,434.4,2123.2,6260,27.3,33.9,81,9.8,689.2,0,53.5,68.1,38.7,0
17.000,14.6,99.6,24.1,25.9,-1,0,0,-8.7,0,0,77.6,4,93,12.22,12.38,182.8,190,440.9,2154.1,6338,27.4,34,81,9.8,690.1,0,53.9,70.1,39.2,0
17.130,14.6,99.6,24.7,25.8,-1,0,0,-8.7,0,0,79.9,4,93,12.03,12.09,185.1,190,447.3,2120.4,6431,26.4,34,80.9,9.4,691.4,0,53.6,69.8,39.6,0
17.255,14.6,99.6,24.7,25.8,-0.7,0,0,-9,0,0,67.4,4,93,12.26,12.09,185,190,453.7,2122.5,6524,26.5,32.4,81,10.5,691.2,0,54.1,69.3,40,0
17.373,14.6,99.6,24.7,25.5,-0.7,0,0,-9,0,0,63.1,4,93,12.06,12.48,185.5,190,459.5,2130.5,6619,25.1,34,81,10.1,691.2,0,54.2,70,40.3,0
17.492,14.6,99.6,24.7,25.6,-0.7,0,0,-9,0,0,74.8,4,93,12.16,12.35,185.8,190,465.1,2150.9,6696,25.3,32.4,80.9,10.1,689.4,0,54.7,69.9,40.8,0
17.620,14.6,99.6,25.1,25.8,-0.3,0,0,-8.7,0,0,80.1,4,93,12.13,11.66,186.4,190,470.7,2139,6759,24.2,28.3,81,10.5,690.3,0,55.6,70.9,41.5,0
17.747,14.6,99.6,25.1,25.7,-0.3,0,0,-8.7,0,0,70.7,4,95,12.09,12.09,186.3,190,476.8,2200.1,6849,23.2,30.4,81,10.5,690.3,0,56.2,72.6,41.8,0
17.861,14.6,99.6,25.1,25.6,0,0,0,-8.3,0,0,61.2,4,95,12.1,11.99,186.9,190,482.1,2236.4,6927,22.1,28.9,81.1,10.9,690.3,0,56,72.4,42,0
17.986,14.6,99.6,25.1,25.7,0,0,0,-8.3,0,0,78.5,4,95,12.03,12.12,187,190,487.4,2286.9,7001,21,30.8,81,10.9,690.3,0,56.3,72.7,42.4,0
18.102,14.6,99.6,25.1,25.6,0,0,0,-8.3,0,0,59.4,4,95,11.97,12.06,187,190,492.4,2323.6,7064,19.2,27.6,81.1,10.9,688.4,0,56.4,72.8,42.8,0
18.226,14.6,99.6,25.7,25.6,0,0,0,-8,0,0,75.3,4,95,12.03,12.16,188.3,190,497.1,2359.8,7130,18.3,26.8,81,10.9,688.4,0,56.8,72.1,43.4,0
18.345,14.6,99.6,25.7,25.5,0,0,0,-8,0,0,79.2,4,97,12,11.99,188.6,190,501.8,2390.3,7198,15.9,24.7,80.9,10.9,688.4,0,56.5,73.5,43.7,0
18.464,14.6,99.6,25.7,25.7,0,0,0,-7.7,0,0,71.4,4,97,11.96,11.87,187.9,190,506.2,2441.1,7269,14.1,22.4,81,10.9,689.4,0,57.6,73,44.4,0
18.589,14.6,99.6,26.1,25.8,0,0,0,-7.7,0,0,70.5,4,97,12.19,11.87,189.8,190,510.7,2449.7,7301,14.6,24.2,80.8,10.9,689.4,0,58.3,73.2,44.7,0
18.717,14.6,99.6,24.7,26.1,-3.3,0,-3.3,-8.3,0,0,84.4,4,97,71.72,234.95,184.8,190,509.2,2753.2,7231,0,0,81.1,7.5,682.8,0,65.5,82.4,43.6,0
18.835,14.6,83.6,24.2,25.7,-3.3,0,-6.7,-8.3,0,0,77.5,4,97,15.01,17.31,183.7,190,510.8,1501.8,7292,0,0,81.1,7.5,677.2,0,57.9,72.5,45.5,0
18.951,14.6,0,15.6,0,-8.3,0,-6.7,-8.3,0,0,78.2,0,97,14.87,100.6,157.2,32.1,250.8,3413.7,6936,0,0,41.2,-7.9,0,0,35.6,0,28.5,0
19.081,14.6,0,4.4,8.4,-8.3,0,-6.3,-8,0,0,84.9,0,99,92.38,60.69,104.7,130,293.2,2895.6,6511,0,0,49.9,-9.8,0,0,39.9,53.4,31.9,0
19.192,14.6,0,4.4,8.8,-8.3,0,-6.3,-8,0,0,78.2,0,99,234.95,234.95,102.8,130,296.1,2425.3,6119,0,0,53.6,-10.1,0,0,40,53.2,32,0
19.317,14.6,0,4.9,7,-8,0,-6.3,-7.7,0,0,82.4,0,97,234.95,234.95,103.1,130.5,285.5,2015.9,5756,0,0,53.5,-10.5,0,0,40,53.6,32,0
19.445,14.6,0,4.8,8.3,-8,0,-6,-7.7,0,0,81.5,0,97,234.95,234.95,101.2,130.1,269.2,1709.9,5410,0,0,53.5,-11.2,0,0,40,53.9,32,0
19.564,14.6,0,4.4,9,-7.7,0,-6,-7.3,0,0,80.6,0,97,234.95,234.95,97.8,127.8,253,1488.9,5112,0,0,52.3,-12,0,0,40,53.6,32,0
19.681,14.6,0,3.7,4.5,-7.7,0,-5.7,-7.3,0,0,82.8,0,97,234.95,234.95,93.2,98.4,205.7,1486.2,4845,0,0,47.7,-12.4,0,0,40,53.9,32,0
19.809,14.6,0,2.5,1.9,-7.3,0,-5.3,-7,0,0,81.7,0,97,234.95,234.95,83.9,81.5,160.8,1529.2,4583,0,0,34.3,-12.4,0,0,40,54.3,32,0
19.921,14.6,0,-0.1,0,-7,0,-5.3,-7,0,0,82.4,0,97,234.95,234.95,68.7,63.1,117.3,1573,4353,0,0,23.3,-11.2,0,0,40,53.9,32,0
20.046,14.6,27.7,-3.1,0,-6.7,0,-5,-6.3,0,0,82.4,0,97,234.95,234.95,48.6,31,65.8,1558.6,4124,0,0,9.5,-3.4,71.6,0,40,0,32,0
20.165,14.6,54.9,1.1,11.9,-6.7,0,-5,-6.3,0,0,76.7,0,97,33.41,28.11,69.8,130.7,134.5,867.3,4374,0,0,68,9.4,248.5,0,20.3,32.2,20.3,0
20.290,14.6,0,-2.3,0,-6.7,0,-5,-6.3,0,0,82.6,0,97,18.23,18.86,60.8,11.4,50.2,1307.9,4786,0,0,10.3,-10.5,116.2,0,57.5,0,46,0
20.417,14.6,0,-11.5,0,-2.3,-2.3,-5,-6,0,0,79.2,0,95,45.75,40.2,10.1,11.2,23.1,1689.2,4542,0,0,4.7,-16.1,0,0,54.4,0,43.5,0
20.535,14.6,0,-11.3,0,-2.3,-2.3,-5,-6,0,0,82,0,95,207.51,115.89,10.9,11.6,18.3,1425.8,4281,0,0,5.6,-18,0,0,53.8,0,43,0
20.656,14.6,0,-11.2,0,-2.3,0,0,0,0,0,82.8,0,95,234.95,199.93,11.5,12,17,1113.6,4026,0,0,5.5,-16.5,0,0,53,0,42.4,0
20.777,14.6,0,-11.2,0,0,0,0,0,0,0,81,0,95,234.95,234.95,11.9,11.4,15.7,842.6,3763,0,0,5.2,-9.4,0,0,50.5,0,40.4,0
