﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Compressor after P-D (kW),Compressor base (kW),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00005D553C7807 zaza_v24_v_30psi_bbzload270_comp_wg.bin
1.914,14.61,24.5,12.64,0.1,-0.1,0.3,1.1,45.86,677,3,23,16.69,68.2,74,-9.98,47.3,64.37,90,5095.8,5076.3,9.03,2139,41,0,13.88,54.2,15.4,16,16,16,16.2,16,220,34,9.56,18.4,16.1,-48.3,-48.9,100,1.07,2.7,0,0,0,0,0,0,1.4,0.6,70.1,58.6,57.59,-0.1,0,0,0,1,0.17,0,0.68,0
2.048,14.61,26.8,12.94,0.3,0.2,4.2,4.6,45.76,677,3,23,15.76,75.8,87.1,-9.98,52.6,62.77,90,5077.2,5076.3,9.06,2176,42,0,15.92,99.8,15,15.5,16,15,16,16,232,34,9.73,18.1,18.9,-32.2,-27.3,100,1.25,4.7,0,0,0,0,0,0,3.3,1.4,83.8,74.1,73.19,-0.16,0,0,0,1,0,0,1.93,0
2.214,14.61,28.8,12.86,0.4,0.4,4.7,5.5,45.66,677,3,23,14.97,84,99.8,-9.98,60.6,78.18,90,5114.6,5076.3,9.03,2226,43,0,17.8,100,10.9,10.6,12.2,11.3,10.4,12.2,274,34,9.73,19.4,19,-27.1,-28.4,100,1.35,5.7,0,0,0,0,0,0,5.3,2.1,84.7,77.9,77.22,-0.04,0,0,0,1,0.19,0,2.99,0
2.421,14.61,32.4,12.88,0.7,0.6,5.6,6.4,45.46,677,3,23,13.49,85.5,110.8,-9.98,63.3,67.02,90,5112.3,5076.3,8.91,2287,45,0,13.03,100,11.3,13,12,12.9,11,13,282,34,9.73,20.3,19.2,-25.4,-29.3,100,1.47,7.3,0,0,0,0,0,0,8.4,3.3,87.4,99.9,99.72,-0.17,0,0,0,1,0.3,0,4.79,0
2.499,14.61,39.2,12.86,1.1,1,8.3,9.9,45.26,676,3,23,14.08,88.5,144.3,-9.98,68.3,71.81,90,5072.3,5076.3,8.18,2378,46,0,9.54,100,12.5,10.3,10.3,11.2,11.4,10.3,292,34,9.73,19,18.1,-27.1,-29.6,100,1.64,11.3,0,0,0,0,0,0,12.6,5,89.8,123.5,124.51,-0.19,0,0,0,1,0.79,0,6.86,0
2.729,14.61,41.7,12.86,1.3,1.2,10.5,12.3,45.16,676,3,23,14.35,90,160.1,-9.98,70.4,68.79,90,5101.9,5076.3,8.03,2414,47,0,8.97,100,10.7,10.2,8.8,9.7,8.8,12.9,297,34,9.73,18.3,17.6,-28,-30.2,100,1.95,16.9,0,0,0,0,0,0,17.8,7.8,93,157.7,159.89,-0.1,0,0,0,1,1.24,0,8.68,0
2.860,14.61,52.6,12.84,1.9,1.7,19.1,22.1,44.86,675,3,23,14.69,94.5,222.1,-9.98,76.7,70.56,90,5061.8,5076.3,7.8,2516,49,0,9.33,100,12.9,10.3,12.1,12.9,13.5,13.4,313,34,9.73,17.3,16.1,-29.1,-30.5,100,2.45,23.3,0,0,0,0,0,0,26.2,15.7,96.4,192.1,198.57,-0.03,0,0,0,1,1.05,0,9.48,0
3.031,14.61,68.5,12.86,2.3,2.1,21.1,22.5,44.76,675,3,23,15.17,96.8,227.1,-9.98,80.6,71.45,90,5052.3,5076.3,7.77,2580,50,0,11.57,100,14,12.1,13.8,12.1,13,13.5,321,34,9.73,16.1,15.2,-29.8,-30.5,100,2.55,23.4,0,0,0,0,0,0,27.3,17.9,97.8,195.5,202.01,-0.13,0,0,0,1,0,0,9.48,0
3.233,14.61,92.4,12.86,2.9,2.7,20.8,22.5,44.56,675,3,23,14.83,99.8,228,-9.98,85.8,73.75,90,5049.9,5076.3,7.59,2662,52,0,13.49,100,14,13.2,14,14,13.2,14,332,34,9.73,12.8,12.2,-29.1,-28.1,100,2.65,23.6,0,0,0,0,0,0,29.1,19.2,101.8,206.2,213.06,0.04,0,0,0,1,0,0,9.89,0
3.369,14.61,100,12.86,3.6,3.4,20.2,22.5,44.36,674,3,23,14.69,103.5,229.4,-9.97,92.7,74.64,90,5042.4,5076.3,7.45,2770,54,0,14.2,100,14.4,13.8,14.1,14.4,13.4,13.4,345,34,9.73,11.9,12,-24.3,-22.5,100,2.67,23.6,0,0,0,0,0,0,30.4,20,106.8,216.3,223.52,-0.14,0,0,0,1,0,0,10.31,0
3.644,14.61,100,12.84,4.8,4.5,19.4,22.5,44.16,673,3,23,14.5,110.2,230.9,-9.97,103.5,78.52,90,5049.9,5076.3,7.42,2912,57,0,13.74,99.9,14,14,14,13.5,14,14,366,34,9.74,12.8,13,-19.1,-20.9,100,2.69,24.1,0,0,0,0,0,0,31.2,20.7,111.2,226.1,233.72,0.19,0,0,0,1,0,0,10.46,0
3.780,14.61,100,12.86,5.5,5.1,19,22.5,44.16,672,3,23,14.53,114,232,-9.97,110.4,77.12,90,5076.9,5076.3,7.36,3012,59,0,13.2,99.9,14,14.5,14,14.5,14,14.5,375,34,9.74,12.8,14.2,-19.3,-20.9,100,2.72,24.3,0,0,0,0,0,0,32.5,21.9,117.4,238.4,246.43,0.19,0,0,0,1,0,0,10.59,0
3.859,14.61,100,12.86,6.2,5.9,18.4,22.5,44.16,671,3,23,14.55,118.5,232.9,-9.97,118.3,76.41,90,5040.7,5076.3,7.3,3101,61,0,12.96,99.9,14.5,14.5,14.5,14.5,14.5,14.5,390,34,9.74,14.3,14.4,-19.5,-21.6,100,2.72,24.4,0,0,0,0,0,0,32.7,22.4,120,242.8,250.97,0.11,0,0,0,1,0,0,10.34,0
4.029,14.61,100,12.86,6.7,6.3,18,22.5,44.16,671,3,23,14.62,121.5,233.6,-9.97,123.3,76.94,90,5069.7,5076.3,7.3,3156,62,0,13.02,100,14,14,14,14,14,14,399,34,9.74,14.4,14.4,-20.2,-22.3,100,2.73,24.5,0,0,0,0,0,0,33.5,23.2,127.5,253.2,261.78,-0.18,0,0,0,1,0,0,10.32,0
4.129,14.61,100,12.84,7.7,7.4,17,22.5,44.26,670,3,23,14.66,129,235,-9.97,135.7,73.22,90,5052.8,5076.3,7.27,3268,64,0,13.4,99.9,13.5,13,13,13.5,13,13.5,423,34,9.74,14.7,14.4,-21.9,-23.4,100,2.74,24.5,0,0,0,0,0,0,34.1,23.7,132.6,260.6,269.32,0.03,0,0,0,1,0,0,10.41,0
4.210,14.61,100,12.84,8.7,8.3,16.2,22.5,44.36,669,3,23,14.69,134.2,235.7,-9.97,144.6,77.29,90,5074.6,5076.3,7.18,3348,65,0,13.63,100,13.5,13.5,13.5,13.5,13.5,13.5,443,34,9.74,14.8,14.4,-22.9,-24.4,100,2.75,24.6,0,0,0,0,0,0,34.7,24.1,137.2,266.8,275.41,-0.14,0,0,0,1,0,0,10.54,0
4.289,14.61,100,12.86,9.6,9.1,15.5,22.5,44.56,669,3,23,14.67,139.5,236.6,-9.96,153.4,76.41,90,5083,5076.3,7.18,3406,66,0,13.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,460,34,9.74,15.1,14.4,-23.9,-25,100,2.75,24.7,0,0,0,0,0,0,35.3,24.6,142.7,273.6,282.23,-0.15,0,0,0,1,0,0,10.73,0
4.509,14.61,100,12.86,10.2,9.9,14.8,22.5,44.56,669,3,23,14.67,145.5,237.5,-9.96,162.6,74.64,90,5109.4,5076.3,7.24,3467,68,0,13.95,99.9,14,14,14.5,14,14.5,14,481,34,9.74,14,14.4,-24.9,-25.8,100,2.78,25.2,0,0,0,0,0,-3,37.8,26.4,162.1,294.2,303.5,-0.51,0,0,0,1,0,0,11.41,0
4.661,14.61,100,12.84,13.4,13,12.3,22.5,45.06,667,3,23,13.21,165.8,241.2,-9.96,196.9,76.75,90,5112.6,5076.3,7.12,3676,71,0,6.68,99.9,16.5,16.5,16.5,16.5,17,13.5,560,34,9.74,15.2,14,-26.3,-26.5,100,2.79,25.5,0,0,0,0,0,-3,39.4,27.5,170.6,304.8,314.33,0.04,0,0,0,1,0,0,11.93,0
4.739,14.61,100,12.84,16,15.6,10,22.5,45.06,665,3,23,13.13,183,244.1,-9.96,227,82.25,90,5117.8,5076.3,10.47,3829,74,0,1.99,99.9,14.5,14.5,14.5,14.5,14.5,11.5,626,36,9.74,14.3,13.6,-25.5,-25.7,97.2,2.82,25.9,0,0,0,0,0,-3,41.9,29.2,188.3,323.2,332.49,-0.13,0,0,0,1,0,0,12.72,0
4.829,14.61,100,12.84,18,17,8.8,22.5,44.76,662,3,23,13.18,191.2,245.3,-9.96,241.3,76.94,90,5177.3,5076.3,11.46,3900,76,0,0.4,99.9,14,14,14,14,14,11.3,646,36,9.74,14.1,13.1,-25.4,-25.7,96,2.84,26.1,0,0,0,0,0,-2.7,43.3,30.1,197.9,333.8,343.22,-0.07,0,0,0,1,0,0,13.22,0
4.930,14.61,100,12.86,19.4,18.5,7.6,22.5,44.36,662,3,23,13.21,191.2,246.8,-9.96,260.1,75.35,90,5143.6,5076.3,11.99,4022,78,0,-1.32,99.9,13.1,12.7,12.7,13,13.1,11.8,666,36,9.74,14.1,12.8,-25.7,-25.7,96.1,2.87,26.6,0,0,0,0,0,-2.7,44.2,31.4,207.7,348.3,359.3,-0.21,0,0,0,1,0,0,12.85,0
5.101,14.61,100,12.84,20.9,20.3,6.2,22.5,43.76,659,3,23,13.29,191.2,248.9,-9.95,283.8,81,90,5197,5076.3,13.08,4144,80,0,-2.38,99.9,14.5,14.5,14.5,12.8,14.5,11.8,683,36,9.74,13.4,12.3,-25.5,-24.9,93.2,2.92,27.2,0,0,0,0,0,-2.7,42.5,33.7,223.1,372.5,385.34,-0.5,0,0,0,1,0,0,8.86,0
5.179,14.61,100,12.84,23.1,22.5,4.3,22.5,42.16,659,3,23,13.22,191.2,252.2,-9.95,316.7,78.71,90,5201.6,5076.3,16.12,4352,84,0,-3.39,99.9,14.5,14.5,14.5,14.5,14.5,12.2,710,36,9.74,12.4,11.4,-25.1,-24.9,90,2.95,27.5,0,0,0,0,0,-2.3,42.7,34.8,227.2,383.2,398.33,-0.97,0,0,0,1,0,0,7.87,0
5.328,14.61,100,12.84,24.3,22.5,3.9,22.5,42.16,655,3,23,13.22,191.2,254,-9.95,328,81,90,5141,5076.3,17.45,4477,86,0,-3.64,99.9,14.5,14.5,14.5,14.5,14.5,12.2,716,36,9.74,12.7,11.2,-24.8,-24.9,88.4,3.01,28.3,0,0,0,0,0,-2.3,46.2,37.7,232.1,407.2,428.28,-0.73,0,0,0,1,0.23,0,8.19,0
5.429,14.61,100,12.84,24.5,22.5,4,22.5,40.76,652,3,23,12.97,191.2,258.8,-9.95,350.1,76.94,90,5118.1,5076.3,19.09,4646,90,0,-4.16,99.9,15,15,15,15,15,12.7,716,36,9.74,10.6,10.5,-24.3,-24.9,87,3.06,28.9,0,0,0,0,0,-2.3,49.2,40.3,233.4,425.2,445.88,-0.5,0,0,0,1,0.16,0,8.81,0
5.510,14.61,100,12.84,25.3,22.5,4.1,22.5,40.16,652,3,23,12.87,191.2,260,-9.94,360.3,79.23,90,5123.9,5076.3,19.68,4798,93,0,-4.71,99.9,15,15,15,15,15,12.7,709,36,9.74,9.8,10.4,-24,-24.1,86.5,3.1,29,0,0,0,0,0,-2.3,50.2,41.8,234.6,433.1,454.94,-0.59,0,0,0,1,0,0,8.46,0
5.589,14.61,100,12.84,25.1,22.5,4,22.5,39.76,652,3,24,12.88,191.2,260,-9.94,370.1,78.52,90,5159.3,5076.3,20.05,4914,95,0,-4.97,99.9,15,15,15,15,15,13.1,703,36,9.74,10.5,10.4,-23.1,-24.1,85.9,3.12,29.1,0,0,0,0,0,-1.9,51.5,44,236,443.3,465.07,-0.47,0,0,0,1,0,0,7.57,0
5.738,14.61,100,12.84,25.2,22.5,3.8,22.5,39.76,648,3,24,12.79,191.2,260,-9.94,380.3,78.18,91,5146.8,5076.3,20.82,5008,97,0,-5.37,99.9,15,15.5,15,15,15,13.6,698,36,9.74,9.8,10.4,-23,-24.1,84.9,3.16,29,0,0,0,0,0,-1.9,63.5,56.6,237.8,462.5,483.93,-0.55,0,0,0,1,0,0,6.86,0
5.840,14.61,100,12.84,25.5,22.5,3.5,22.5,39.56,644,3,24,12.59,191.2,259.8,-9.93,397.2,80.12,91,5099.2,5076.3,19.41,5164,100,0,-6.34,99.9,15.5,15.5,15.5,15.5,15.5,13.6,696,36,9.74,10,10.4,-22.1,-23.3,89.5,3.17,29.1,0,0,0,0,0,-1.9,73.1,66.8,239.8,472.6,494.39,-0.59,0,0,0,1,0,0.1,6.27,0
5.986,14.61,100,12.86,26.2,22.5,3,22.5,39.76,644,3,24,12.61,191.2,259.7,-9.92,412.5,77.83,91,5127.7,5076.3,18.71,5332,103,0,-6.93,99.9,15.5,15.5,15.5,15.5,15.5,13.6,697,36,9.74,10.1,10.8,-22.7,-23.3,87.4,3.18,29.2,0,0,0,0,0,-1.5,79.3,73.9,242.6,485.8,505.58,-0.2,0,0,0,1,0,0.3,5.43,0
6.129,14.61,100,12.98,27.1,22.5,2.5,22.5,40.16,641,3,24,12.51,191.2,259.8,-9.93,432.6,81,91,5144.5,5076.3,20.61,5509,107,0,-7.57,99.9,15.5,15.5,15.5,15.5,15.5,14.5,700,36,9.74,11.8,11.1,-22.1,-23.3,85.3,3.21,29.4,0,0,0,0,0,-1.5,84.3,80.3,246.4,505.5,527.08,-0.53,0,0,2048,1,0,0.2,3.93,0
6.230,14.61,100,13.22,28.1,22.5,1.5,22.5,41.76,638,3,25,12.55,191.2,259.9,-9.91,452.7,77.12,91,5129.1,5076.3,21.67,5700,110,2048,-7.83,99.8,7.4,7.5,7.5,7.5,7.5,7.6,648,36,9.74,12.8,11.2,-23.5,-23.3,83.8,3.22,29.4,0,0,0,0,0,-1.5,84.4,81.9,247.9,513.5,538.48,-0.33,0,0,2048,1,-0.11,0.2,2.57,0
6.329,14.61,100,13.38,28.7,22.5,0.7,22.5,42.86,638,3,25,12.49,191.2,248.5,-9.91,465.1,78.52,91,5132.9,5076.3,22.4,5770,113,2048,-7.9,99.9,7.6,7.7,7.2,7.5,7.3,7.2,650,36,9.74,12.8,11.2,-22.2,-22.5,85,3.19,26.8,0,0,0,0,0,-1.5,73.2,75.4,247.2,486.3,508.34,-0.41,0,0,2048,1,-0.32,0,-1.84,0
6.409,14.61,100,13.56,29.4,22.5,-2.4,22.5,44.36,635,3,26,12.46,191.2,235.8,-9.9,460.9,76.06,91,5117.2,5076.3,22.31,5926,115,2048,-7.99,70.4,9,9.1,9.4,9.1,9.4,9.4,650,36,9.74,15.5,11.2,-22.5,-22.5,84.1,3.16,26.4,0,0,0,0,0,-1.5,67.8,71.6,240,489.2,506.86,-0.16,0,0,2048,1,-0.28,0,-3.54,0
6.489,14.61,100,13.6,29.3,22.5,-3.6,22.5,46.06,635,3,26,12.3,191.2,233.5,-9.9,468.7,75.17,91,5071.4,5076.3,29.94,6002,117,2048,-8.49,73.5,10,10.3,9.8,10.3,10,9.8,650,36,9.74,15,11.2,-22.3,-22.5,65,3.13,26.4,0,0,0,0,0,-1.5,66.5,69.6,241.6,495.1,511.04,-0.06,0,0,2048,1,0.01,0,-3.11,0
6.629,14.61,100,13.72,27.4,22.5,-1.7,22.5,46.06,635,3,26,12.12,191.2,233.6,-9.9,458.9,77.12,91,5072.3,5076.3,34.75,6132,119,2048,-9.67,76.7,14.1,13,16.1,13.6,15.8,15,650,36,9.74,14.5,11.2,-22.1,-21.7,83,3.1,27,0,0,0,0,0,-1.5,72.5,70.3,228.4,502.6,525.49,0.11,0,0,2048,1,0.47,0,1.64,0
6.729,14.61,100,13.8,25.9,22.5,1.1,22.5,50.16,632,3,26,12.35,191.2,235.5,-9.89,456.3,81,91,5023,5076.3,24.1,6205,122,2048,-10.47,100,16.3,16.5,15.8,16.5,16.5,15,634,36,9.74,11.1,11.2,-21.7,-21.7,82.7,3.1,27.8,0,0,0,0,0,-1.5,75.6,71.8,226.7,520.7,540.11,0.07,0,0,2048,1,0.39,0.2,3.37,0
6.809,14.61,100,13.86,25.8,22.5,1.9,22.5,52.46,630,3,26,12.44,191.2,238.1,-9.88,461.6,76.41,91,5130.3,5076.3,23.84,6336,124,2048,-10.59,100,14.8,16.2,14.9,16.2,16.1,15.3,620,36,9.74,10.3,11.2,-22.2,-21.7,81.8,3.11,28.4,0,0,0,0,0,-1.2,79.1,74.2,225.8,528.9,552.09,-0.02,0,0,2048,1,0.61,0,4.38,0
6.889,14.61,100,13.86,26.5,22.5,2.4,22.5,54.96,630,3,27,12.47,191.2,239.6,-9.88,463.9,70.21,91,5054.9,5076.3,24.1,6442,126,2048,-10.71,99.9,16.5,16.3,15.5,16.5,16.5,15.3,615,36,9.74,13.1,11.2,-21.9,-21.7,81.2,3.14,29.3,0,0,0,0,0,-1.2,82.9,76.6,222.7,539.6,563.41,-0.21,0,0,2048,1,0.79,0,5.5,0
7.001,14.61,100,13.86,26.4,22.5,3,22.5,54.96,630,3,27,12.51,191.2,241.7,-9.88,466.1,80.48,91,5067,5076.3,24.69,6538,127,2048,-10.73,99.9,16.3,15.7,16.5,16.5,16.5,15.3,604,36,9.74,13.4,11.2,-22.1,-21.7,81,3.16,29.5,0,0,0,0,0,-1.2,85,79.1,220.5,549.4,568.76,0.24,0,0,2048,1,0,0,5.87,0
7.129,14.61,100,13.86,26.7,22.5,2.8,22.5,60.06,629,3,27,12.6,191.2,244,-9.87,469.3,79.94,91,5064.4,5076.3,25.07,6646,129,2048,-10.36,100,15.7,15.6,16.5,16.5,16.5,15.3,596,36,9.73,14,11.2,-21.5,-21.7,79.9,3.19,29.4,0,0,0,0,0,-1.2,87.9,82.6,217.8,568.9,568.84,-0.3,0,0,2048,1,0,0,5.3,0
7.231,14.61,100,13.8,26.3,22.5,2.7,22.5,62.76,627,4,28,12.53,191.2,247,-9.86,471.8,78.18,91,5163.9,5076.3,26.27,6766,132,2048,-10.35,99.9,16.5,16.5,15.6,15.5,16.5,15.7,584,36,9.68,14.1,11.2,-21.7,-21.7,79.8,3.21,29.4,0,0,0,0,0,-0.8,88.9,83.4,215.1,568.9,568.84,-0.33,0,0,2048,1,0,0.1,5.46,0
7.340,14.61,100,13.82,26.7,22.5,2.7,22.5,65.56,627,4,28,12.6,191.2,249,-9.85,469.4,76.94,91,5087.9,5076.3,26.01,6858,134,2048,-10.17,99.9,15.3,16.5,15.8,16.5,16.5,15.7,572,36,9.43,13.5,11.2,-21.9,-21.7,80,3.22,29.4,0,0,0,0,0,-0.8,88.8,83.7,217.5,568.9,568.84,0.04,0,0,2048,1,0,0.3,5.11,0
7.419,14.61,100,13.9,26.8,22.5,2.5,22.5,68.26,627,4,28,12.6,191.2,243.8,-9.84,467.1,70.92,91,5025,5076.3,25.69,6340,136,2048,-10.19,99.9,14,15.2,14.7,15.2,15.5,14.7,592,36,9.51,12.7,11.2,-22,-21.7,81.7,3.21,26.6,0,0,0,0,0,-0.8,82.7,79.8,237.9,485.8,525.03,0.92,0,0,2048,1,-0.23,0,3.08,0
7.540,14.61,100,13.86,27.7,22.5,-1.9,22.5,70.96,627,4,28,12.67,191.2,227.6,-9.83,436.3,73.4,91,4917.4,5076.3,23.25,5563,138,2048,-9.57,82.2,8.9,9,8.7,9,8.6,8.7,656,36,9.74,11.3,11.2,-22.6,-22.2,67.5,3.11,24.6,0,0,0,0,0,-0.8,37.9,43.1,235.8,449.1,463.08,0.57,0,0,2048,1,-0.47,0,-4.77,0
7.714,14.61,100,13.86,25.2,22.5,-1,22.5,73.66,627,4,29,12.1,191.2,227.8,-9.82,417.6,76.58,91,5011.9,5076.3,33.96,5776,141,2048,-11.88,85.1,15.5,15.3,15.5,15.5,15.5,14.7,648,36,9.74,8.3,11.2,-23.4,-22.5,75.5,3.05,25.4,0,0,0,0,0,-0.8,46,46,223.1,459.9,477.49,0.73,0,0,2048,1,0.29,0,-0.23,0
7.788,14.61,100,13.94,24,22.5,1.4,22.5,78.76,627,4,30,12.64,191.2,228.4,-9.8,410.2,84.54,91,4995.4,5076.3,26.39,5795,143,2048,-11.49,100,14.8,15.1,15.3,15.4,15.3,14.7,630,36,9.74,7.9,11.2,-23.5,-22.5,80.8,3.03,25.7,0,0,0,0,0,-0.8,52.3,48.5,218.2,461.8,481.85,0.18,0,0,2048,1,0.31,0,3.43,0
8.016,14.61,100,13.94,24.2,22.5,1.7,22.5,78.76,627,4,30,12.64,191.2,229.1,-9.8,411.8,82.43,91,5043.6,5076.3,25.36,5866,145,2048,-11.44,100,15.3,14.3,14.9,15.5,15.3,14.7,624,36,9.74,7.6,11.2,-23.3,-22.5,82.1,3.02,26.2,0,0,0,0,0,-0.4,62.3,58.2,218.3,474.1,495.3,-0.09,0,0,2048,1,0,0.4,4.04,0
