time;ID_SG_ADR;STAT_RAILDRUCK_IST_WERT;ID_SG_ADR;STAT_AN_LUFTTEMPERATUR_WERT;ID_SG_ADR;STAT_LUFTMASSE_IST_WERT;ID_SG_ADR;STAT_LUFTEMPERATUR_WERT;ID_SG_ADR;STAT_ANSAUGLUFTTEMPERATUR_WERT
1917;18;307.591;18;19.4437;18;498.699;18;27.4511;18;19.4437
1978;18;307.591;18;19.4437;18;498.699;18;27.4511;18;19.4437
2047;18;307.591;18;19.4437;18;500.799;18;27.4511;18;19.4437
2107;18;307.591;18;19.4437;18;500.799;18;27.4511;18;19.4437
2168;18;307.591;18;19.4437;18;500.799;18;27.4511;18;19.4437
2227;18;305.394;18;19.4437;18;500.799;18;27.4511;18;19.4437
2289;18;305.394;18;19.4437;18;500.799;18;27.4511;18;19.4437
2358;18;305.394;18;19.4437;18;495.769;18;27.4511;18;19.4437
2417;18;305.394;18;19.4437;18;495.769;18;27.4511;18;19.4437
2477;18;305.394;18;19.4437;18;495.769;18;27.4511;18;19.4437
2537;18;303.196;18;19.4437;18;495.769;18;27.4511;18;19.4437
2597;18;303.196;18;19.4437;18;495.769;18;27.4511;18;19.4437
2657;18;303.196;18;19.4437;18;484.978;18;27.4511;18;19.4437
2717;18;303.196;18;19.4437;18;484.978;18;27.4511;18;19.4437
2777;18;303.196;18;19.4437;18;484.978;18;27.4511;18;19.4437
2837;18;303.196;18;19.4437;18;484.978;18;27.4511;18;19.4437
2897;18;303.196;18;19.4437;18;484.978;18;27.4511;18;19.4437
2957;18;303.196;18;19.4437;18;490.789;18;27.4511;18;19.4437
3026;18;303.196;18;19.4437;18;490.789;18;27.4511;18;19.4437
3087;18;303.196;18;19.4437;18;490.789;18;27.4511;18;19.4437
3157;18;305.394;18;19.4437;18;490.789;18;27.4511;18;19.4437
3226;18;305.394;18;19.4437;18;490.789;18;27.2496;18;19.4437
3287;18;305.394;18;19.4437;18;494.304;18;27.2496;18;19.4437
3347;18;305.394;18;19.4437;18;494.304;18;27.2496;18;19.4437
3409;18;305.394;18;19.4437;18;494.304;18;27.2496;18;19.4437
3477;18;307.591;18;19.4437;18;494.304;18;27.2496;18;19.4437
3547;18;307.591;18;19.4437;18;494.304;18;27.2496;18;19.4437
3607;18;307.591;18;19.4437;18;497.576;18;27.2496;18;19.4437
3667;18;307.591;18;19.4437;18;497.576;18;27.2496;18;19.4437
3728;18;307.591;18;19.4437;18;497.576;18;27.2496;18;19.4437
3787;18;305.394;18;19.4437;18;497.576;18;27.2496;18;19.4437
3847;18;305.394;18;19.4437;18;497.576;18;27.2496;18;19.4437
3907;18;305.394;18;19.4437;18;493.377;18;27.2496;18;19.4437
3976;18;305.394;18;19.4437;18;493.377;18;27.2496;18;19.4437
4036;18;305.394;18;19.4437;18;493.377;18;27.2496;18;19.4437
4096;18;303.196;18;19.4437;18;493.377;18;27.2496;18;19.4437
4157;18;303.196;18;19.4437;18;493.377;18;27.2496;18;19.4437
4216;18;303.196;18;19.4437;18;486.882;18;27.2496;18;19.4437
4276;18;303.196;18;19.4437;18;486.882;18;27.2496;18;19.4437
4337;18;303.196;18;19.4437;18;486.882;18;27.2496;18;19.4437
4409;18;303.196;18;19.4437;18;486.882;18;27.2496;18;19.4437
4477;18;303.196;18;19.4437;18;486.882;18;27.2496;18;19.4437
4547;18;303.196;18;19.4437;18;484.099;18;27.2496;18;19.4437
4607;18;303.196;18;19.4437;18;484.099;18;27.2496;18;19.4437
4666;18;303.196;18;19.4437;18;484.099;18;27.2496;18;19.4437
4727;18;300.969;18;19.4437;18;484.099;18;27.2496;18;19.4437
4787;18;300.969;18;19.4437;18;484.099;18;27.0482;18;19.4437
4847;18;300.969;18;19.4437;18;493.572;18;27.0482;18;19.4437
4908;18;300.969;18;19.4437;18;493.572;18;27.0482;18;19.4437
4966;18;300.969;18;19.4437;18;493.572;18;27.0482;18;19.4437
5027;18;303.196;18;19.4437;18;493.572;18;27.0482;18;19.4437
5087;18;303.196;18;19.4437;18;493.572;18;27.0482;18;19.4437
5146;18;303.196;18;19.4437;18;493.377;18;27.0482;18;19.4437
5207;18;303.196;18;19.4437;18;493.377;18;27.0482;18;19.4437
5268;18;303.196;18;19.4437;18;493.377;18;27.0482;18;19.4437
5327;18;303.196;18;19.4437;18;493.377;18;27.0482;18;19.4437
5387;18;303.196;18;19.4437;18;493.377;18;27.0482;18;19.4437
5447;18;303.196;18;19.4437;18;486.199;18;27.0482;18;19.4437
5507;18;303.196;18;19.4437;18;486.199;18;27.0482;18;19.4437
5567;18;303.196;18;19.4437;18;486.199;18;27.0482;18;19.4437
5626;18;305.394;18;19.4437;18;486.199;18;27.0482;18;19.4437
5687;18;305.394;18;19.4437;18;486.199;18;27.0482;18;19.4437
5746;18;305.394;18;19.4437;18;493.572;18;27.0482;18;19.4437
5807;18;305.394;18;19.4437;18;493.572;18;27.0482;18;19.4437
5866;18;305.394;18;19.4437;18;493.572;18;27.0482;18;19.4437
5927;18;305.394;18;19.4437;18;493.572;18;27.0482;18;19.4437
5987;18;305.394;18;19.4437;18;493.572;18;27.0482;18;19.4437
6047;18;305.394;18;19.4437;18;480.974;18;27.0482;18;19.4437
6106;18;305.394;18;19.4437;18;480.974;18;27.0482;18;19.4437
6167;18;305.394;18;19.4437;18;480.974;18;27.0482;18;19.4437
6227;18;307.591;18;19.4437;18;480.974;18;27.0482;18;19.4437
6287;18;307.591;18;19.4437;18;480.974;18;26.9475;18;19.4437
6347;18;307.591;18;19.4437;18;497.381;18;26.9475;18;19.4437
6409;18;307.591;18;19.4437;18;497.381;18;26.9475;18;19.4437
6476;18;307.591;18;19.4437;18;497.381;18;26.9475;18;19.4437
6538;18;307.591;18;19.4437;18;497.381;18;26.9475;18;19.4437
6596;18;307.591;18;19.4437;18;497.381;18;26.9475;18;19.4437
6667;18;307.591;18;19.4437;18;486.687;18;26.9475;18;19.4437
6727;18;307.591;18;19.4437;18;486.687;18;26.9475;18;19.4437
6796;18;307.591;18;19.4437;18;486.687;18;26.9475;18;19.4437
6857;18;305.394;18;19.4437;18;486.687;18;26.9475;18;19.4437
6917;18;305.394;18;19.4437;18;486.687;18;26.9475;18;19.4437
6977;18;305.394;18;19.4437;18;496.795;18;26.9475;18;19.4437
7047;18;305.394;18;19.4437;18;496.795;18;26.9475;18;19.4437
7108;18;305.394;18;19.4437;18;496.795;18;26.9475;18;19.4437
7167;18;305.394;18;19.4437;18;496.795;18;26.9475;18;19.4437
7226;18;305.394;18;19.4437;18;496.795;18;26.9475;18;19.4437
7287;18;305.394;18;19.4437;18;463.005;18;26.9475;18;19.4437
7347;18;305.394;18;19.4437;18;463.005;18;26.9475;18;19.4437
7409;18;305.394;18;19.4437;18;463.005;18;26.9475;18;19.4437
7478;18;333.989;18;19.4437;18;463.005;18;26.9475;18;19.4437
7547;18;333.989;18;19.4437;18;463.005;18;26.9475;18;19.4437
7607;18;333.989;18;19.4437;18;494.109;18;26.9475;18;19.4437
7677;18;333.989;18;19.4437;18;494.109;18;26.9475;18;19.4437
7736;18;333.989;18;19.4437;18;494.109;18;26.9475;18;19.4437
7797;18;384.588;18;19.4437;18;494.109;18;26.9475;18;19.4437
7857;18;384.588;18;19.4437;18;494.109;18;26.746;18;19.4437
7926;18;384.588;18;19.4437;18;511.883;18;26.746;18;19.4437
7988;18;384.588;18;19.4437;18;511.883;18;26.746;18;19.4437
8057;18;384.588;18;19.4437;18;511.883;18;26.746;18;19.4437
8116;18;380.193;18;19.4437;18;511.883;18;26.746;18;19.4437
8177;18;380.193;18;19.4437;18;511.883;18;26.746;18;19.4437
8247;18;380.193;18;19.4437;18;536.004;18;26.746;18;19.4437
8307;18;380.193;18;19.4437;18;536.004;18;26.746;18;19.4437
8367;18;380.193;18;19.4437;18;536.004;18;26.746;18;19.4437
8427;18;388.891;18;19.4437;18;536.004;18;26.746;18;19.4437
8497;18;388.891;18;19.4437;18;536.004;18;26.746;18;19.4437
8567;18;388.891;18;19.4437;18;540.497;18;26.746;18;19.4437
8627;18;388.891;18;19.4437;18;540.497;18;26.746;18;19.4437
8697;18;388.891;18;19.4437;18;540.497;18;26.746;18;19.4437
8767;18;399.877;18;19.4437;18;540.497;18;26.746;18;19.4437
8827;18;399.877;18;19.4437;18;540.497;18;26.746;18;19.4437
8887;18;399.877;18;19.4437;18;554.071;18;26.746;18;19.4437
8947;18;399.877;18;19.4437;18;554.071;18;26.746;18;19.4437
9008;18;399.877;18;19.4437;18;554.071;18;26.746;18;19.4437
9067;18;307.591;18;19.4437;18;554.071;18;26.746;18;19.4437
9136;18;307.591;18;19.4437;18;554.071;18;26.746;18;19.4437
9208;18;307.591;18;19.4437;18;511.59;18;26.746;18;19.4437
9277;18;307.591;18;19.4437;18;511.59;18;26.746;18;19.4437
9346;18;307.591;18;19.4437;18;511.59;18;26.746;18;19.4437
9408;18;320.775;18;19.4437;18;511.59;18;26.746;18;19.4437
9476;18;320.775;18;19.4437;18;511.59;18;26.746;18;19.4437
9536;18;320.775;18;19.4437;18;505.388;18;26.746;18;19.4437
9598;18;320.775;18;19.4437;18;505.388;18;26.746;18;19.4437
9667;18;320.775;18;19.4437;18;505.388;18;26.746;18;19.4437
9737;18;298.771;18;19.4437;18;505.388;18;26.746;18;19.4437
9808;18;298.771;18;19.4437;18;505.388;18;26.5446;18;19.4437
9867;18;298.771;18;19.4437;18;515.398;18;26.5446;18;19.4437
9927;18;298.771;18;19.4437;18;515.398;18;26.5446;18;19.4437
9987;18;298.771;18;19.4437;18;515.398;18;26.5446;18;19.4437
10056;18;300.969;18;19.4437;18;515.398;18;26.5446;18;19.4437
10117;18;300.969;18;19.4437;18;515.398;18;26.5446;18;19.4437
10187;18;300.969;18;19.4437;18;503.875;18;26.5446;18;19.4437
10247;18;300.969;18;19.4437;18;503.875;18;26.5446;18;19.4437
10308;18;300.969;18;19.4437;18;503.875;18;26.5446;18;19.4437
10376;18;298.771;18;19.4437;18;503.875;18;26.5446;18;19.4437
10437;18;298.771;18;19.4437;18;503.875;18;26.5446;18;19.4437
10507;18;298.771;18;19.4437;18;505.193;18;26.5446;18;19.4437
10567;18;298.771;18;19.4437;18;505.193;18;26.5446;18;19.4437
10627;18;298.771;18;19.4437;18;505.193;18;26.5446;18;19.4437
10688;18;305.394;18;19.4437;18;505.193;18;26.5446;18;19.4437
10747;18;305.394;18;19.4437;18;505.193;18;26.4438;18;19.4437
10809;18;305.394;18;19.4437;18;506.365;18;26.4438;18;19.4437
10875;18;305.394;18;19.4437;18;506.365;18;26.4438;18;19.4437
10935;18;305.394;18;19.4437;18;506.365;18;26.4438;18;19.4437
10995;18;305.394;18;19.4437;18;506.365;18;26.4438;18;19.4437
11056;18;305.394;18;19.4437;18;506.365;18;26.4438;18;19.4437
11115;18;305.394;18;19.4437;18;504.607;18;26.4438;18;19.4437
11175;18;305.394;18;19.4437;18;504.607;18;26.4438;18;19.4437
11235;18;305.394;18;19.4437;18;504.607;18;26.4438;18;19.4437
11295;18;307.591;18;19.4437;18;504.607;18;26.4438;18;19.4437
11355;18;307.591;18;19.4437;18;504.607;18;26.4438;18;19.4437
11415;18;307.591;18;19.4437;18;471.697;18;26.4438;18;19.4437
11475;18;307.591;18;19.4437;18;471.697;18;26.4438;18;19.4437
11537;18;307.591;18;19.4437;18;471.697;18;26.4438;18;19.4437
11596;18;309.788;18;19.4437;18;471.697;18;26.4438;18;19.4437
11655;18;309.788;18;19.4437;18;471.697;18;26.4438;18;19.4437
11717;18;309.788;18;19.4437;18;483.464;18;26.4438;18;19.4437
11787;18;309.788;18;19.4437;18;483.464;18;26.4438;18;19.4437
11855;18;309.788;18;19.4437;18;483.464;18;26.4438;18;19.4437
11916;18;311.986;18;19.4437;18;483.464;18;26.4438;18;19.4437
11975;18;311.986;18;19.4437;18;483.464;18;26.4438;18;19.4437
12035;18;311.986;18;19.4437;18;509.783;18;26.4438;18;19.4437
12096;18;311.986;18;19.4437;18;509.783;18;26.4438;18;19.4437
12156;18;311.986;18;19.4437;18;509.783;18;26.4438;18;19.4437
12215;18;305.394;18;19.4437;18;509.783;18;26.4438;18;19.4437
12276;18;305.394;18;19.4437;18;509.783;18;26.4438;18;19.4437
12335;18;305.394;18;19.4437;18;498.601;18;26.4438;18;19.4437
12395;18;305.394;18;19.4437;18;498.601;18;26.4438;18;19.4437
12456;18;305.394;18;19.4437;18;498.601;18;26.4438;18;19.4437
12515;18;307.591;18;19.4437;18;498.601;18;26.4438;18;19.4437
12577;18;307.591;18;19.4437;18;498.601;18;26.4438;18;19.4437
12647;18;307.591;18;19.4437;18;497.478;18;26.4438;18;19.4437
12706;18;307.591;18;19.4437;18;497.478;18;26.4438;18;19.4437
12776;18;307.591;18;19.4437;18;497.478;18;26.4438;18;19.4437
12847;18;303.196;18;19.4437;18;497.478;18;26.4438;18;19.4437
12907;18;303.196;18;19.4437;18;497.478;18;26.4438;18;19.4437
12976;18;303.196;18;19.4437;18;495.867;18;26.4438;18;19.4437
13036;18;303.196;18;19.4437;18;495.867;18;26.4438;18;19.4437
13095;18;303.196;18;19.4437;18;495.867;18;26.4438;18;19.4437
13155;18;305.394;18;19.4437;18;495.867;18;26.4438;18;19.4437
13215;18;305.394;18;19.4437;18;495.867;18;26.4438;18;19.4437
13275;18;305.394;18;19.4437;18;483.074;18;26.4438;18;19.4437
13337;18;305.394;18;19.4437;18;483.074;18;26.4438;18;19.4437
13409;18;305.394;18;19.4437;18;483.074;18;26.4438;18;19.4437
13475;18;305.394;18;19.4437;18;483.074;18;26.4438;18;19.4437
13536;18;305.394;18;19.4437;18;483.074;18;26.2424;18;19.4437
13596;18;305.394;18;19.4437;18;496.599;18;26.2424;18;19.4437
13669;18;305.394;18;19.4437;18;496.599;18;26.2424;18;19.4437
13736;18;305.394;18;19.4437;18;496.599;18;26.2424;18;19.4437
13795;18;309.788;18;19.4437;18;496.599;18;26.2424;18;19.4437
13855;18;309.788;18;19.4437;18;496.599;18;26.4438;18;19.4437
13916;18;309.788;18;19.4437;18;495.379;18;26.4438;18;19.4437
13975;18;309.788;18;19.4437;18;495.379;18;26.4438;18;19.4437
14035;18;309.788;18;19.4437;18;495.379;18;26.4438;18;19.4437
14095;18;305.394;18;19.4437;18;495.379;18;26.4438;18;19.4437
14155;18;305.394;18;19.4437;18;495.379;18;26.2424;18;19.4437
14217;18;305.394;18;19.4437;18;490.203;18;26.2424;18;19.4437
14288;18;305.394;18;19.4437;18;490.203;18;26.2424;18;19.4437
14355;18;305.394;18;19.4437;18;490.203;18;26.2424;18;19.4437
14415;18;307.591;18;19.4437;18;490.203;18;26.2424;18;19.4437
14475;18;307.591;18;19.4437;18;490.203;18;26.4438;18;19.4437
14535;18;307.591;18;19.4437;18;500.603;18;26.4438;18;19.4437
14595;18;307.591;18;19.4437;18;500.603;18;26.4438;18;19.4437
14655;18;307.591;18;19.4437;18;500.603;18;26.4438;18;19.4437
14715;18;303.196;18;19.4437;18;500.603;18;26.4438;18;19.4437
14776;18;303.196;18;19.4437;18;500.603;18;26.2424;18;19.4437
14837;18;303.196;18;19.4437;18;481.365;18;26.2424;18;19.4437
14896;18;303.196;18;19.4437;18;481.365;18;26.2424;18;19.4437
14955;18;303.196;18;19.4437;18;481.365;18;26.2424;18;19.4437
15015;18;305.394;18;19.4437;18;481.365;18;26.2424;18;19.4437
15075;18;305.394;18;19.4437;18;481.365;18;26.2424;18;19.4437
15136;18;305.394;18;19.4437;18;499.285;18;26.2424;18;19.4437
15195;18;305.394;18;19.4437;18;499.285;18;26.2424;18;19.4437
15255;18;305.394;18;19.4437;18;499.285;18;26.2424;18;19.4437
15315;18;311.986;18;19.4437;18;499.285;18;26.2424;18;19.4437
15375;18;311.986;18;19.4437;18;499.285;18;26.2424;18;19.4437
15435;18;311.986;18;19.4437;18;497.673;18;26.2424;18;19.4437
15495;18;311.986;18;19.4437;18;497.673;18;26.2424;18;19.4437
15555;18;311.986;18;19.4437;18;497.673;18;26.2424;18;19.4437
15615;18;307.591;18;19.4437;18;497.673;18;26.2424;18;19.4437
15675;18;307.591;18;19.4437;18;497.673;18;26.2424;18;19.4437
15735;18;307.591;18;19.4437;18;492.107;18;26.2424;18;19.4437
15795;18;307.591;18;19.4437;18;492.107;18;26.2424;18;19.4437
15855;18;307.591;18;19.4437;18;492.107;18;26.2424;18;19.4437
15915;18;303.196;18;19.4437;18;492.107;18;26.2424;18;19.4437
15975;18;303.196;18;19.4437;18;492.107;18;26.2424;18;19.4437
16035;18;303.196;18;19.4437;18;498.064;18;26.2424;18;19.4437
16096;18;303.196;18;19.4437;18;498.064;18;26.2424;18;19.4437
16156;18;303.196;18;19.4437;18;498.064;18;26.2424;18;19.4437
16215;18;305.394;18;19.4437;18;498.064;18;26.2424;18;19.4437
16275;18;305.394;18;19.4437;18;498.064;18;26.2424;18;19.4437
16335;18;305.394;18;19.4437;18;497.185;18;26.2424;18;19.4437
16397;18;305.394;18;19.4437;18;497.185;18;26.2424;18;19.4437
16467;18;305.394;18;19.4437;18;497.185;18;26.2424;18;19.4437
16535;18;309.788;18;19.4437;18;497.185;18;26.2424;18;19.4437
16595;18;309.788;18;19.4437;18;497.185;18;26.2424;18;19.4437
16656;18;309.788;18;19.4437;18;506.365;18;26.2424;18;19.4437
16716;18;309.788;18;19.4437;18;506.365;18;26.2424;18;19.4437
16776;18;309.788;18;19.4437;18;506.365;18;26.2424;18;19.4437
16836;18;307.591;18;19.4437;18;506.365;18;26.2424;18;19.4437
16895;18;307.591;18;19.4437;18;506.365;18;26.2424;18;19.4437
16956;18;307.591;18;19.4437;18;486.98;18;26.2424;18;19.4437
17018;18;307.591;18;19.4437;18;486.98;18;26.2424;18;19.4437
17085;18;307.591;18;19.4437;18;486.98;18;26.2424;18;19.4437
17145;18;303.196;18;19.4437;18;486.98;18;26.2424;18;19.4437
17208;18;303.196;18;19.4437;18;486.98;18;26.2424;18;19.4437
17266;18;303.196;18;19.4437;18;486.882;18;26.2424;18;19.4437
17325;18;303.196;18;19.4437;18;486.882;18;26.2424;18;19.4437
17386;18;303.196;18;19.4437;18;486.882;18;26.2424;18;19.4437
17445;18;305.394;18;19.4437;18;486.882;18;26.2424;18;19.4437
17505;18;305.394;18;19.4437;18;486.882;18;26.2424;18;19.4437
17567;18;305.394;18;19.4437;18;476.775;18;26.2424;18;19.4437
17636;18;305.394;18;19.4437;18;476.775;18;26.2424;18;19.4437
17695;18;305.394;18;19.4437;18;476.775;18;26.2424;18;19.4437
17755;18;303.196;18;19.4437;18;476.775;18;26.2424;18;19.4437
17815;18;303.196;18;19.4437;18;476.775;18;26.2424;18;19.4437
17875;18;303.196;18;19.4437;18;486.199;18;26.2424;18;19.4437
17937;18;303.196;18;19.4437;18;486.199;18;26.2424;18;19.4437
17997;18;303.196;18;19.4437;18;486.199;18;26.2424;18;19.4437
18066;18;309.788;18;19.4437;18;486.199;18;26.2424;18;19.4437
18125;18;309.788;18;19.4437;18;486.199;18;26.2424;18;19.4437
18185;18;309.788;18;19.4437;18;478.874;18;26.2424;18;19.4437
18247;18;309.788;18;19.4437;18;478.874;18;26.2424;18;19.4437
18316;18;309.788;18;19.4437;18;478.874;18;26.2424;18;19.4437
18376;18;391.088;18;19.4437;18;478.874;18;26.2424;18;19.4437
18436;18;391.088;18;19.4437;18;478.874;18;26.2424;18;19.4437
18495;18;391.088;18;19.4437;18;503.289;18;26.2424;18;19.4437
18556;18;391.088;18;19.4437;18;503.289;18;26.2424;18;19.4437
18615;18;391.088;18;19.4437;18;503.289;18;26.2424;18;19.4437
18676;18;329.594;18;19.4437;18;503.289;18;26.2424;18;19.4437
18735;18;329.594;18;19.4437;18;503.289;18;26.2424;18;19.4437
18796;18;329.594;18;19.4437;18;511.297;18;26.2424;18;19.4437
18856;18;329.594;18;19.4437;18;511.297;18;26.2424;18;19.4437
18915;18;329.594;18;19.4437;18;511.297;18;26.2424;18;19.4437
18975;18;371.374;18;19.4437;18;511.297;18;26.2424;18;19.4437
19035;18;371.374;18;19.4437;18;511.297;18;26.2424;18;19.4437
19096;18;371.374;18;19.4437;18;498.064;18;26.2424;18;19.4437
19155;18;371.374;18;19.4437;18;498.064;18;26.2424;18;19.4437
19215;18;371.374;18;19.4437;18;498.064;18;26.2424;18;19.4437
19275;18;424.078;18;19.4437;18;498.064;18;26.2424;18;19.4437
19335;18;424.078;18;19.4437;18;498.064;18;26.2424;18;19.4437
19395;18;424.078;18;19.4437;18;486.882;18;26.2424;18;19.4437
19455;18;424.078;18;19.4437;18;486.882;18;26.2424;18;19.4437
19515;18;424.078;18;19.4437;18;486.882;18;26.2424;18;19.4437
19575;18;432.867;18;19.4437;18;486.882;18;26.2424;18;19.4437
19635;18;432.867;18;19.4437;18;486.882;18;26.2424;18;19.4437
19695;18;432.867;18;19.4437;18;484.783;18;26.2424;18;19.4437
19754;18;432.867;18;19.4437;18;484.783;18;26.2424;18;19.4437
19816;18;432.867;18;19.4437;18;484.783;18;26.2424;18;19.4437
19875;18;349.37;18;19.4437;18;484.783;18;26.2424;18;19.4437
19935;18;349.37;18;19.4437;18;484.783;18;26.2424;18;19.4437
19995;18;349.37;18;19.4437;18;505.584;18;26.2424;18;19.4437
20058;18;349.37;18;19.4437;18;505.584;18;26.2424;18;19.4437
20124;18;349.37;18;19.4437;18;505.584;18;26.2424;18;19.4437
20186;18;296.574;18;19.4437;18;505.584;18;26.2424;18;19.4437
20246;18;296.574;18;19.4437;18;505.584;18;26.2424;18;19.4437
20305;18;296.574;18;19.4437;18;514.08;18;26.2424;18;19.4437
20365;18;296.574;18;19.4437;18;514.08;18;26.2424;18;19.4437
20425;18;296.574;18;19.4437;18;514.08;18;26.2424;18;19.4437
20487;18;294.377;18;19.4437;18;514.08;18;26.2424;18;19.4437
20555;18;294.377;18;19.4437;18;514.08;18;26.2424;18;19.4437
20615;18;294.377;18;19.4437;18;521.063;18;26.2424;18;19.4437
20675;18;294.377;18;19.4437;18;521.063;18;26.2424;18;19.4437
20735;18;294.377;18;19.4437;18;521.063;18;26.2424;18;19.4437
20805;18;305.394;18;19.4437;18;521.063;18;26.2424;18;19.4437
20865;18;305.394;18;19.4437;18;521.063;18;26.2424;18;19.4437
20925;18;305.394;18;19.4437;18;520.477;18;26.2424;18;19.4437
20994;18;305.394;18;19.4437;18;520.477;18;26.2424;18;19.4437
21055;18;305.394;18;19.4437;18;520.477;18;26.2424;18;19.4437
21115;18;300.969;18;19.4437;18;520.477;18;26.2424;18;19.4437
21187;18;300.969;18;19.4437;18;520.477;18;26.2424;18;19.4437
21255;18;300.969;18;19.4437;18;545.086;18;26.2424;18;19.4437
21317;18;300.969;18;19.4437;18;545.086;18;26.2424;18;19.4437
21385;18;300.969;18;19.4437;18;545.086;18;26.2424;18;19.4437
21445;18;307.591;18;19.4437;18;545.086;18;26.2424;18;19.4437
21506;18;307.591;18;19.4437;18;545.086;18;26.2424;18;19.4437
21576;18;307.591;18;19.4437;18;543.963;18;26.2424;18;19.4437
21636;18;307.591;18;19.4437;18;543.963;18;26.2424;18;19.4437
21695;18;307.591;18;19.4437;18;543.963;18;26.2424;18;19.4437
21755;18;305.394;18;19.4437;18;543.963;18;26.2424;18;19.4437
21825;18;305.394;18;19.4437;18;543.963;18;26.2424;18;19.4437
21888;18;305.394;18;19.4437;18;549.188;18;26.2424;18;19.4437
21955;18;305.394;18;19.4437;18;549.188;18;26.2424;18;19.4437
22016;18;305.394;18;19.4437;18;549.188;18;26.2424;18;19.4437
22085;18;300.969;18;19.4437;18;549.188;18;26.2424;18;19.4437
22144;18;300.969;18;19.4437;18;549.188;18;26.2424;18;19.4437
22207;18;300.969;18;19.4437;18;567.694;18;26.2424;18;19.4437
22275;18;300.969;18;19.4437;18;567.694;18;26.2424;18;19.4437
22335;18;300.969;18;19.4437;18;567.694;18;26.2424;18;19.4437
22404;18;300.969;18;19.4437;18;567.694;18;26.2424;18;19.4437
22465;18;300.969;18;19.4437;18;567.694;18;26.4438;18;19.4437
22525;18;300.969;18;19.4437;18;545.965;18;26.4438;18;19.4437
22585;18;300.969;18;19.4437;18;545.965;18;26.4438;18;19.4437
22645;18;300.969;18;19.4437;18;545.965;18;26.4438;18;19.4437
22705;18;316.38;18;19.4437;18;545.965;18;26.4438;18;19.4437
22767;18;316.38;18;19.4437;18;545.965;18;26.2424;18;19.4437
22836;18;316.38;18;19.4437;18;556.366;18;26.2424;18;19.4437
22895;18;316.38;18;19.4437;18;556.366;18;26.2424;18;19.4437
22955;18;316.38;18;19.4437;18;556.366;18;26.2424;18;19.4437
23017;18;318.577;18;19.4437;18;556.366;18;26.2424;18;19.4437
23086;18;318.577;18;19.4437;18;556.366;18;26.4438;18;19.4437
23155;18;318.577;18;19.4437;18;557.391;18;26.4438;18;19.4437
23225;18;318.577;18;19.4437;18;557.391;18;26.4438;18;19.4437
23289;18;318.577;18;19.4437;18;557.391;18;26.4438;18;19.4437
23355;18;307.591;18;19.4437;18;557.391;18;26.4438;18;19.4437
23416;18;307.591;18;19.4437;18;557.391;18;26.2424;18;19.4437
23475;18;307.591;18;19.4437;18;559.296;18;26.2424;18;19.4437
23536;18;307.591;18;19.4437;18;559.296;18;26.2424;18;19.4437
23595;18;307.591;18;19.4437;18;559.296;18;26.2424;18;19.4437
23655;18;314.183;18;19.4437;18;559.296;18;26.2424;18;19.4437
