﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S DAW Stg4 3.5 v1 - WBAVD53518A282649_FF.mhd
108.404,14.2,99.6,2.2,9.9,0,0,0,0,0,0,77.6,81.5,20,3,82,12.46,12.38,89,133.3,108.3,1793.9,2261,-10.8,-12,78.7,10.5,357.9,0,80,24.8,0
108.506,14.2,99.6,2.8,10.3,0,0,0,0,0,0,77.6,79.6,20,3,81,13.7,12.99,91.9,134.5,116.9,1642.9,2291,-5,-12,81,13.9,375,0,80,24.4,0
108.614,14.2,99.6,3.3,10.6,0,0,0,-1.3,0,0,77.6,66.8,20,3,81,13.25,14.23,94.9,136,122,1695.3,2333,0.6,3.8,81.1,13.9,388.2,0,80,22.8,0
108.722,14.2,99.6,3.8,11.1,0,0,0,-1.3,0,0,77.6,80.1,20,3,81,12.98,12.56,97.8,137.8,127.3,2239.1,2380,0.6,-1.6,81.1,16.5,401,0,80,21.5,0
108.833,14.2,99.6,4.4,11.8,0,0,0,-1.3,0,0,77.3,70.4,20,3,81,13.31,13.24,101,138.8,132.9,2621.2,2407,5.7,3.3,81,13.9,414.7,0,80,19.5,0
108.938,14.2,99.6,5,12.5,0,0,0,-1.3,0,0,77.6,79,20,3,81,12.99,12.85,104.5,140.4,138.2,2761.1,2448,7.2,4,81,14.2,428.6,0,80,19.5,0
109.053,14.2,99.6,5.7,13.2,0,0,0,-2.7,0,0,77.3,75.9,20,3,81,12.45,12.32,108.3,142.5,143.8,2817.2,2520,6.7,2.8,81,14.6,445.2,0,80,20.1,0
109.163,14.2,99.6,6.4,13.5,0,0,0,-2.7,0,0,77.6,79.7,20,3,81,12.16,12.15,111.9,143.2,148.6,2855.5,2590,1.7,2,81,15,462.4,0,80,19.1,0
109.274,14.2,99.6,6.6,13.3,0,0,0,-2.7,0,0,77.6,76.2,2,3,81,12.59,12.3,113.1,141.8,151.2,2970.1,2622,3.6,-0.3,81,12.8,413.7,0,80,12,0
109.384,14.2,99.6,7.7,13.4,0,0,0,-2.3,0,0,77.6,65.8,2,3,81,14.64,14.94,119.5,143.2,153,2427,2709,2,1.7,81,12.4,436.7,0,73.6,12.8,0
109.708,14.2,99.6,8.2,14,0,0,0,-2,0,0,77.6,52.9,2,3,81,13.95,13.77,121.8,144.4,157.1,2369.2,2724,-0.2,-4.5,81,12,443.9,0,59.1,11.8,0
109.823,14.2,99.6,10.7,21.1,0,0,0,-1.3,0,0,77.6,79.4,2,3,81,15.23,14.91,135.2,162.8,181.8,2883.7,2932,-1.9,-1,81,11.2,490.2,0,80,22.7,0
109.930,14.2,99.6,11.8,23.5,0,0,0,-1.3,0,0,77.6,70.4,2,3,81,14.08,14.5,137.8,169.5,195.3,2899.2,3009,-3.7,-4.7,81,11.2,499.3,0,80,25.5,0
110.044,14.2,99.6,12.9,24.1,0,0,0,-1,0,0,77.3,73.6,2,3,81,12.32,12.89,140.4,169.4,206.6,2914.2,3075,-15.2,-16.1,81,12,514.9,0,80,23.3,0
110.152,14.2,99.6,14,24.1,0,0,0,-0.7,0,0,77.3,69.9,2,3,81,15.17,14.37,143.1,169.5,215.9,2939.4,3146,-15.2,-12.3,81,11.2,526.7,0,80,25.6,0
110.265,14.2,99.6,14,24.1,0,0,0,-0.7,0,0,77.3,74.5,2,3,81,15.14,13.51,143.2,169.5,222.9,2930.2,3240,-4,-16,81,10.9,531.1,0,76.2,27,0
110.373,14.2,99.6,16.1,24.1,0,0,0,-0.3,-1.3,0,77.3,69.3,2,3,81,12.96,13.59,148.4,169.5,230.5,2824.3,3337,-14.2,-16.8,81,10.5,556.1,0,62.2,27.5,0
110.485,14.2,99.6,18,24.1,0,0,0,0,-1.3,0,77.6,81.4,2,3,81,13.88,13.77,153.1,169.5,237.3,2741.7,3429,-11.4,-18.2,81,9.8,575.8,0,47.5,27.5,0
110.594,14.2,99.6,19.6,24.1,0,0,0,0,-1,0,77.6,68.8,2,3,81,13.22,13.82,156.8,169.5,244.4,2768.2,3560,-16.3,-16.9,81,9.8,595.4,0,39.1,28.1,0
110.703,14.2,99.6,19.6,24.1,0,0,0,0,-0.7,0,77.6,72.3,2,3,81,13.42,13.64,156.8,169.5,251.5,2770.4,3648,-15.2,-16.9,81,9.8,601,0,36.8,28.3,0
110.815,14.2,99.6,21.2,24.1,0,0,0,-1.7,-0.7,0,77.3,69.7,2,3,81,13.81,13.48,160.7,169.5,257.6,2751.7,3765,-10.5,-15.9,81,9.4,620.4,0,35.3,28.4,0
110.926,14.2,99.6,22.5,24.1,0,0,0,-3.3,-0.3,0,77.6,96,2,3,81,13.35,13.81,164.1,169.5,262.7,2730.2,3891,-8.6,-12.1,81,9,638.5,0,34.6,28.6,0
111.034,14.2,99.6,23.9,24.1,0,0,0,-3,0,0,77.3,92.7,2,3,81,13.68,13.7,167.4,169.5,267.1,2676.9,3853,-4.2,-7,81,9,648.3,0,32.6,27.9,0
111.144,14.2,99.6,23.9,24.1,0,0,0,-3,0,0,77.3,85.1,2,3,81,12.94,13.29,167.4,169.5,274.6,2687.2,4117,-0.6,-4.3,68.2,8.2,659.4,0,34,29.2,0
111.253,14.2,99.6,23.9,24.1,0,0,0,-2.7,0,0,77.3,58.5,2,3,81,12.98,12.95,167.4,169.5,282.1,2639.4,4237,2.3,-1.9,48.3,7.9,665.8,0,34.2,29.6,0
111.362,14.2,99.6,23.9,24.1,0,0,0,-2.7,0,0,77.3,68.3,2,3,81,12.46,12.46,167.4,169.5,289.6,2556.6,4358,1.2,-3.1,45.7,7.9,672.4,0,34.8,30.4,0
111.473,14.2,99.6,23.9,24.1,0,0,0,-2.3,0,0,77.3,67.7,2,3,81,11.79,11.9,167.4,169.5,296,2517.4,4463,-1.6,-5.9,47.3,7.9,680.4,0,35.6,31.2,0
111.584,14.2,99.6,23.9,24.1,-3.3,0,0,-4,0,0,77.3,79.9,2,3,81,11.73,12,167.4,169.5,302.5,2553.5,4537,-3.3,-7.4,48.5,3.8,672.2,0,36.1,31.7,0
111.696,14.2,99.6,23.9,24,-3.3,0,0,-3.7,0,0,77.3,67.2,2,3,79,12.29,11.93,167.5,169.5,307.3,2598.4,4611,-1.3,-8.2,48.4,3.8,674,0,36.3,32.1,0
111.796,14.2,99.6,23.9,24,-3,0,0,-3.3,0,0,77.3,76.4,2,3,79,11.3,11.46,167.5,169.4,314.7,2618.4,4792,-1.4,-11.2,49.9,4.1,676.7,0,38,33.7,0
111.914,14.2,99.6,23.9,24,-3,0,0,-3.3,0,0,77.3,69.3,2,3,79,11.06,11.9,167.6,169.4,320.3,2667.2,4871,-10.6,-12.3,48.7,4.5,680.1,0,38.5,34.3,0
112.024,14.2,99.6,23.9,24,-2.7,0,0,-3,0,0,77.6,71.3,2,3,79,11.66,11.72,167.6,169.4,328,2662.6,4937,-10.7,-15.3,49.7,4.9,681.5,0,39.2,35.1,0
112.134,14.2,99.6,23.9,24,-2.7,0,0,-3,0,0,77.3,68.8,2,3,79,11.73,11.6,167.6,169.5,335.7,2699.6,5046,-13.4,-18.8,49.8,5.2,685.4,0,40.3,36.2,0
112.239,14.2,99.6,23.9,23.9,-2.3,0,0,-2.7,0,0,77.3,73.6,2,3,79,11.79,11.8,167.7,169.4,343.5,2601.6,5159,-14.2,-19.9,51.2,5.6,687.7,0,41.4,37.3,0
112.354,14.2,99.6,23.9,23.9,-2.3,0,0,-2.7,0,0,77.3,73.6,2,3,79,12.02,11.8,167.7,169.4,350.6,2618,5188,-13.2,-21.5,49.2,5.6,687.4,0,40.4,36.7,0
112.464,14.2,99.6,23.9,23.9,-2,0,0,-2.3,0,0,77.3,69.2,2,3,79,11.79,11.85,167.7,169.4,359.1,2587.4,5379,-10.7,-18.8,49.1,6,691.2,0,43.1,39.2,0
112.576,14.2,99.6,23.9,23.9,-4,0,0,-2.3,0,0,77.3,70,2,3,81,11.86,12.22,167.7,169.4,367.2,2605,5454,-13.5,-18.4,48.4,3.8,689.3,0,43.6,39.9,0
112.683,14.2,99.6,23.9,24,-4,0,0,-2.3,0,0,77.3,68.6,2,3,81,12.63,12.19,167.7,169.5,373.1,2549.4,5489,-12.3,-18.1,47.8,3.8,689.6,0,42.9,39.8,0
112.794,14.2,99.6,23.9,24,-3.7,0,0,-2,0,0,77.3,80.5,2,3,81,11.6,12.19,167.7,169.5,380.9,2612.5,5583,-5.4,-16.4,47.5,3.8,690.9,0,42.8,40.1,0
112.905,14.2,99.6,23.9,24,-3.7,0,0,-2,0,0,77.3,68.4,2,3,81,11.59,11.9,167.6,169.5,388.7,2631,5775,-15.1,-14,47.3,4.5,694.8,0,44.6,42,0
113.014,14.2,99.6,23.9,24,-3.3,0,0,-1.7,0,0,77.3,67.2,2,3,81,12.39,12.19,167.6,169.5,396.6,2516.7,5839,-8.3,-11.8,47.7,5.2,698.1,0,45.2,42.7,0
113.124,14.2,99.6,23.9,24,-3.3,0,0,-1.7,-2,0,77.3,63.8,2,3,81,12.18,12.38,167.6,169.5,403.5,2590.6,5969,-7.9,-7.5,47.9,5.6,698.5,0,45.6,43.3,0
113.229,14.2,99.6,23.9,24,-3.3,0,0,-1.7,-6,0,77.3,80.1,2,3,81,12.39,12.4,167.6,169.5,410.4,2542.7,5945,-6.6,-3.8,47.7,5.6,695.5,0,45.4,43.4,0
113.343,14.2,99.6,23.9,24,-3,0,0,-1.3,-6,0,77.3,55.3,2,3,82,11.69,12,167.6,169.5,415.1,2511.1,5962,1.6,-6,47.6,6.4,693.7,0,44.5,42.9,0
113.457,14.2,99.6,23.9,24.1,-3,0,0,-1.3,-5.7,0,77.3,63.3,2,3,82,11.4,12.38,167.5,169.6,423,2564.6,6213,-13.1,-1.6,48.4,7.1,701.2,0,47,45.2,0
113.564,14.2,99.6,23.9,24.1,-5,0,0,-1.3,-5.7,0,77.3,66.2,2,3,82,12.46,11.74,167.4,169.6,430,2488.2,6209,-9.3,-3.8,48.8,4.9,701.1,0,46.6,44.9,0
113.674,14.2,99.6,23.9,24.1,-4.7,0,0,-1,-5.7,0,77.3,78.3,2,3,82,12.23,11.8,167.4,169.6,434.8,2526.5,6333,-7.2,-3.9,48.8,5.6,700.4,0,46.9,45.6,0
113.784,14.2,99.6,23.9,24.1,-4.7,0,0,-3,-7.3,0,77.3,54.7,2,3,82,12.55,11.73,167.3,169.6,440.1,2568.9,6389,-4.2,-7,48.7,5.6,696.2,0,47,45.9,0
113.893,14.2,99.6,23.9,24.2,-4.7,0,0,-3,-9.3,0,77.3,89.3,2,3,82,11.43,11.93,167.2,169.7,443.8,2531.1,6329,0.7,-5.9,48.2,5.6,692.1,0,45.9,45.6,0
114.003,14.2,99.6,23.9,24.2,-4.3,0,0,-2.7,-9,0,77.3,73.4,2,3,82,10.63,11.85,167.2,169.7,448.9,2649.3,6584,-21.4,-5.9,47.5,6.4,693.2,0,47.6,47.6,0
114.114,14.2,97.3,23.9,24.3,-8.3,0,0,-2.7,-9,0,77.3,74.1,2,3,84,12.98,11.56,167.1,169.7,456.1,2325,6629,-9.4,-9.9,49,1.5,683.6,0,49.5,47.8,0
114.219,14.2,0,9.8,3.4,-8.3,0,0,-4.7,-8,0,77.3,69.2,2,3,84,11.3,11.77,130.9,95.9,378.2,2281.6,6554,-12,-10.2,25.8,1.9,539.8,0,31.2,29.5,0
114.428,14.2,0,-1,0,-7,0,0,-4.3,-6.7,0,77.3,60.7,2,3,84,10.28,10.34,71.6,51.4,245.7,1666.1,6486,-12,-12,13.8,12.4,300.7,0,9.6,8.2,0
114.672,14.2,0,-11,0,0,0,0,0,0,0,77.3,71.3,2,3,82,10.77,10.28,11.7,12.7,34,1362.6,6496,-12,-12,4.9,8.2,21.7,0,48.3,41.2,0
114.784,14.2,0,-11.1,0,0,0,0,0,0,0,78,70.9,2,3,82,12.98,10.45,11.5,12.4,29.7,1402.9,6466,0,0,5.6,8.2,0,0,48.7,41.6,0
114.894,14.2,0,-11,0,0,0,0,0,0,0,78,75.9,2,3,82,24.68,13.54,11.8,12.3,28.5,1414.9,6435,0,0,6.3,8.2,0,0,48.9,41.7,0
115.003,14.2,0,-11,0,0,0,0,0,0,0,78,77.1,2,3,82,38.32,25.76,12,12.2,28,1333.5,6389,0,0,6.4,8.2,0,0,49.2,41.9,0
115.114,14.2,0,-10.9,0,0,0,0,0,0,0,78,74.8,2,3,82,57.73,30.03,12,12.2,27.7,969.3,6369,0,0,6.6,8.2,0,0,49.2,42,0
115.224,14.2,0,-10.9,0,0,0,0,0,0,0,78,73.4,2,3,82,75.56,35.23,12,12.2,27.5,721,6337,0,0,6.7,8.2,0,0,49.3,42.1,0
115.329,14.2,0,-10.9,0,0,0,0,0,0,0,78,70.9,2,3,82,100.14,36.88,12,12.2,27.4,618,6332,0,0,6.9,8.2,0,0,49.3,42.1,0
115.445,14.2,0,-10.9,0,0,0,0,0,0,0,78,69.9,2,3,82,117.15,43.57,12.1,12.1,27.4,651.3,6325,0,0,7.1,8.6,0,0,49.3,42.1,0
115.553,14.2,0,-10.9,0,0,0,0,0,0,0,78,69.2,2,3,82,139.13,51.6,12.2,12.1,27.2,674.6,6270,0,0,7.1,7.9,0,0,49.4,42.1,0
115.665,14.2,0,-10.9,0,0,0,0,0,0,0,78,72.7,2,3,82,226.67,59.47,12,12.1,27,692,6246,0,0,7.3,7.9,0,0,49.4,42.1,0
115.776,14.2,0,-10.9,0,0,0,0,0,0,0,78,71.4,2,4,82,234.95,68.3,12,12.1,26.8,710.8,6222,0,0,7.4,7.9,0,0,49.4,42.2,0
115.894,14.2,0,-10.9,0,0,0,0,0,0,0,78,68.8,2,4,82,234.95,78.33,11.9,12.1,26.7,726.9,6204,0,0,7.4,7.9,0,0,49.5,42.2,0
116.003,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,74.6,2,4,82,234.95,100.91,11.8,12,26.5,739.9,6147,0,0,7.4,8.2,0,0,49.5,42.3,0
116.115,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,75.5,2,4,82,234.95,144.51,11.9,11.9,25.9,748.6,5981,0,0,7.4,7.5,0,0,49.7,42.4,0
116.219,14.2,0,-10.9,0,0,0,0,0,0,0,78,73.9,2,4,82,234.95,168.66,12,11.8,24.9,761.7,5760,0,0,7.3,7.1,0,0,50,42.6,0
116.335,14.2,0,-10.9,0,0,0,0,0,0,0,78,73.7,2,4,82,234.95,234.95,11.8,11.7,23.6,757.4,5519,0,0,7,7.1,0,0,50.3,42.9,0
116.443,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,74.3,2,4,82,234.95,234.95,11.6,11.5,22.4,761.7,5280,0,0,6.8,6.4,0,0,50.5,43.1,0
116.554,14.2,0,-11,0,0,0,0,0,0,0,77.3,75.2,2,4,82,234.95,234.95,11.3,11.4,21.2,755.1,5052,0,0,6.5,6,0,0,50.8,43.3,0
116.670,14.2,0,-11,0,0,0,0,0,0,0,77.3,72.2,2,4,82,234.95,234.95,11,11.2,19.9,755.5,4816,0,0,6.3,5.2,0,0,51,43.5,0
116.785,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,74.8,2,4,82,234.95,234.95,10.9,11.1,18.8,756.3,4604,0,0,6.4,5.2,0,0,51,43.5,0
116.896,14.2,0,-10.8,0,0,0,0,0,0,0,77.3,74.8,2,4,82,234.95,234.95,11.1,11.4,18.1,759,4399,0,0,6.2,4.5,0,0,50.6,43.2,0
117.005,14.2,0,-10.8,0,0,0,0,0,0,0,77.3,74.3,2,4,82,234.95,234.95,11.6,11.6,17.7,760.7,4237,0,0,6.1,4.1,0,0,50.2,42.8,0
117.115,14.2,0,-10.8,0,0,0,0,0,0,0,77.3,75.2,2,3,82,234.95,234.95,11.2,11.2,17.8,759,4532,0,0,6.1,4.5,0,0,52.3,44.6,0
117.218,14.2,0,-10.8,0,0,0,0,0,0,0,77.3,75.2,2,3,82,234.95,234.95,11.2,11.3,17.9,758.4,4460,0,0,6.2,4.9,0,0,51.7,44.1,0
117.334,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,74.8,2,3,82,234.95,234.95,10.9,11.3,18.4,761.7,4932,0,0,6.2,5.2,0,0,52.4,44.7,0
