﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.5.3 00003076501103 SamTuned Marco 6870 V3.mhd
76.661,14.41,15.9,29.3,0.7,-0.8,42.5,22.7,119.41,225,1015,4,57,14.19,14.7,36,36.2,1.79,61.7,221,2958.5,2953,2661,40,0,-1.62,21.3,25.5,25.5,25.5,25.5,25.5,25.5,92,187,3.34,29.6,29.6,-59.4,-59.3,100,0,42.5,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.7,33.4,33.88,0,43.3,41.5,0.02,0,0,0,0,0,0
76.762,14.41,15.9,29.3,0.7,-0.8,42.5,22.7,119.41,225,1015,4,57,14.24,14.7,36,36.1,1.81,59.93,221,2955.6,2951.8,2667,40,0,-2.35,21.3,25.5,25.5,25.5,25.5,25.5,25.5,93,187,3.34,30.3,29.6,-59.8,-59.3,100,0,42.5,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.3,33.3,33.85,0,43.3,41.1,-0.02,0,0,0,0,0,0
76.864,14.41,15.9,29.3,0.7,-0.7,42.5,22.7,119.23,225,1015,4,57,14.82,14.7,36,36.1,1.8,58.52,221,2939.3,2950.7,2673,40,0,3.5,21.3,25.5,25.5,25.5,25.5,25.5,25.5,92,187,3.32,28.9,29.6,-59.4,-59.3,100,0,42.5,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.4,33.3,33.85,0,44.4,42.4,0.02,0,0,0,0,0,0
76.975,14.41,15.9,29.3,0.8,-0.7,42.5,22.7,119.05,225,1013,4,57,14.79,14.7,36,36.1,1.8,59.41,221,2955.9,2949.8,2678,40,0,1.92,21.2,25.5,25.5,25.5,25.5,25.5,25.5,92,187,3.32,30.4,29.6,-59.5,-59.3,100,0,42.5,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.2,33.5,34.03,0,43.9,42,0,0,0,0,0,0,0
77.075,14.41,15.9,29.3,0.7,-0.8,42.5,22.7,119.05,225,1013,4,57,14.14,14.7,36,36.1,1.8,61.7,221,2953,2949.5,2678,40,0,-2.73,21,25.5,25.5,25.5,25.5,26,25.5,92,187,3.32,29.1,29.6,-59,-59.3,100,0,42.4,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.2,33.4,33.97,0,43.2,40.9,-0.06,0,0,0,0,0,0
77.175,14.41,15.9,29.3,0.8,-0.8,42.4,22.7,118.69,225,1011,4,57,14.64,14.7,36,36.2,1.81,60.12,221,2954.4,2949.2,2686,40,0,-0.5,20.9,26,26,26,26,26,26,92,187,3.32,29.9,29.6,-59.6,-59.3,100,0,42.4,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36,33.5,34.08,0,43.5,41.6,0.04,0,0,0,0,0,0
77.285,14.41,15.9,29.3,0.8,-0.8,42.4,22.7,118.69,225,1011,4,57,14.9,14.7,36,36,1.8,60.29,221,2943.4,2949.2,2698,40,0,3.69,20.9,26,26,26,26,26,26,91,187,3.32,29.2,29.6,-58.8,-59.3,100,0,42.4,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36,33.5,34.06,0,44.2,42.5,0.04,0,0,0,0,0,0
77.385,14.41,16.6,29.3,0.8,-0.8,42.4,22.7,118.69,225,1009,4,57,14.36,14.7,36.8,36.9,1.8,59.76,221,2951.5,2950.1,2699,40,0,-0.98,21,26,26,26,26,26,26,91,187,3.32,30,29.6,-59.4,-59.6,100,0,42.4,4,43.1,1,0,0,0,0,0,0,72,0.01,0,37.6,34.9,35.47,0,43.8,42.2,0.01,0,0,0,0,0,0
77.485,14.41,16.9,29.3,0.8,-0.8,42.4,22.7,118.51,225,1009,4,57,14.48,14.7,39,38.5,1.79,60.64,221,2957.6,2963.7,2710,40,0,-1.38,21.8,24.5,25,25,25,24.5,25,97,187,3.61,29.7,30.2,-60.4,-60.4,100,0,42.4,4,43.1,1,0,0,0,0,0,0,72,0.01,0.01,40.1,36.9,37.46,0,45.3,44.6,0.12,0,0,0,0,0,0
77.645,14.41,16.9,29.3,0.8,-0.8,42.4,22.7,118.51,225,1008,4,57,14.78,14.7,39.8,39.7,1.81,64.18,221,2978.2,2986,2724,40,0,1.17,22.5,24,24,24,24,24,24,106,187,3.76,30.6,30.9,-60.7,-60.9,100,0,42.4,4,43.1,1,0,0,0,0,0,0,72,0.01,0,40.5,37.8,38.43,0,45.5,44.1,-0.01,0,0,0,0,0,0
77.766,14.41,16.9,29.3,0.8,-0.8,42.4,22.7,118.15,225,1006,4,57,14.3,14.7,40.5,40.4,1.8,61.53,221,3012.7,3012.1,2726,41,0,-2.95,22.5,24,24,24,24,24,24,107,187,3.9,31.2,31.2,-61.1,-61.4,100,0,42.4,4,43.1,1,0,0,0,0,0,0,72,0.01,0,40.6,38.3,38.91,0,45.2,43.9,0.05,0,0,0,0,0,0
77.865,14.41,16.9,29.3,0.8,-0.8,42.4,22.7,118.51,225,1006,4,57,14.72,14.7,40.5,40.9,1.8,62.95,221,3016.8,3019.1,2739,41,0,-0.78,22.5,24,24,24,24,24,24,108,187,4.03,31.2,31.2,-60.9,-61.7,100,0,42.3,4,43.1,1,0,0,0,0,0,0,72,0.02,0,41.1,38.6,39.26,0,45.8,44.7,0.07,0,0,0,0,0,0
77.965,14.41,17.2,29.3,0.9,-0.8,42.3,22.7,118.15,225,1006,4,57,14.79,14.7,40.5,40.9,1.81,62.6,221,3026.9,3023.8,2744,41,0,1.73,22.7,24,24,24,24,24,24,109,187,4.06,31.3,31.2,-61.8,-61.7,100,0,42.3,4,43.1,1,0,0,0,0,0,0,72,0.02,0,42.1,41,41.85,0,46.6,45.1,0.02,0,0,0,0,0,0
78.107,14.41,18.5,29.3,0.9,-0.7,42.3,22.7,117.79,225,1006,4,57,14.61,14.7,42,43.2,1.81,61.89,221,3030.4,3027.2,2754,41,0,-0.71,23.2,24.5,24,24.5,24.5,24.5,24.5,113,187,4.5,31.7,31.4,-61.5,-61.7,100,0,42.3,4,43.1,1,0,0,0,0,0,0,72,0.02,0,43.9,43.9,44.87,0,46.8,45.1,-0.04,0,0,0,0,0,0
78.215,14.41,19.9,29.3,0.9,-0.7,42.3,22.7,117.97,225,1004,4,57,15.3,14.7,47.2,49.9,1.77,66.14,221,3026.4,3032.2,2784,42,0,5.61,25.5,23.5,23.5,23.5,23.5,23.5,23.5,127,187,6.08,31.2,29.5,-61.6,-61.7,100,0,42.3,4,43.1,1,0,0,0,0,0,0,72,0.02,0,49.6,52.3,53.51,0,52,50.5,0.02,0,0,0,0,0,0
78.315,14.41,20.2,29.3,1,-0.6,42.2,22.7,117.79,225,1004,4,57,15.83,14.7,50.2,55.8,1.81,69.85,221,3051.6,3035.9,2821,42,0,11.15,27.8,22.5,22.5,23,22.5,22.5,22.5,140,187,7.79,28.2,24.7,-61.8,-60.2,100,-0.01,42.2,4,43.1,1,0,0,0,0,0,0,72,0.01,0,53.2,55.9,57.24,0,54.4,52.8,0,0,0,0,0,0,0
78.465,14.41,21.5,29.3,1,-0.6,42.1,22.7,117.79,225,1002,4,57,15.23,14.7,55.5,59.9,1.8,70.02,221,3039.7,3038,2838,42,0,12.36,29,21.5,21.5,21.5,21.5,21.5,21.5,155,187,8.45,22.1,21.1,-59.1,-58.3,100,-0.01,42,4,43.1,1,0,0,0,0,0,0,72,0.01,0,60,65.2,66.84,0,59.2,57.2,-0.05,0,0,0,0,0,0
78.564,14.41,23.2,29.3,1.2,-0.2,42,22.7,117.79,225,1002,4,57,15.02,14.7,61.5,69.8,1.86,73.93,221,3072.5,3040,2858,42,0,15.35,33.1,19.5,20,20,20,19.5,20,176,187,9.48,18.5,16.2,-54.6,-54.5,100,-0.01,41.9,4,43,1,0,0,0,0,0,0,72,0.01,-0.01,65.4,71.5,73.48,0,61.9,59.2,-0.13,0,0,0,0,0,0
78.664,14.41,24.5,29.3,1.3,0.9,42,22.7,117.43,225,1002,4,57,14.89,14.7,69.8,76.1,2.03,69.85,221,3068.1,3040.9,2894,43,0,15.2,64.1,16.5,17,16,16.5,16,16,198,187,9.72,17.2,16,-51.9,-51.9,100,-0.02,41.8,4,43,1,0,0,0,0,0,0,72,0,-0.01,72.6,81.4,83.54,0,66.9,63.6,-0.15,0,0,0,0,0,0
78.765,14.41,25.5,29.3,1.4,1.2,41.7,22.7,117.25,225,1002,4,57,15.3,14.7,74.2,84.5,2.04,79.23,221,3056.5,3041.2,2926,43,0,20.07,80.1,15.5,15.5,15.5,15.5,15.5,15.5,220,187,9.72,17.5,16,-49.3,-48.6,100,-0.03,41.6,4,43,1,0,0,0,0,0,0,72,0,-0.01,77.4,86.5,88.87,0,71.2,67.1,-0.22,0,0,0,0,0,0
78.929,14.41,26.1,29.3,1.7,1.6,41.4,22.7,117.25,225,1002,4,57,15.02,14.7,78.8,87.5,2.11,74.98,221,3073.6,3041.2,2940,43,0,20.83,91.2,15.5,15.5,15.5,15.5,15.5,15.5,238,187,9.72,16.5,16,-45.8,-45.9,100,-0.04,41.2,4,43,1,0,0,0,0,0,0,72,-0.01,-0.02,81,91.1,93.54,0,73.9,68.9,-0.26,0,0,0,0,0,0
79.025,14.41,28.5,29.3,2.3,2.2,40.8,22.7,116.89,225,1002,4,57,14.59,14.7,84.8,99.7,2.16,73.04,221,3076.5,3041.2,2968,44,0,19.48,97.7,15.5,15.5,15.5,15.5,15.5,15.5,261,187,9.72,16.1,15.2,-42.8,-42.2,100,-0.04,40.6,4,42.9,1,0,0,0,0,0,0,72,-0.02,-0.02,86.9,107.8,111.37,0,76.9,71,-0.26,0,0,0,0,0,0
79.125,14.41,30.1,29.3,2.8,2.5,40.3,22.7,116.71,225,1002,4,57,14.57,14.7,88.5,110.3,2.22,76.23,221,3062.3,3041.2,3014,45,0,19.13,99.5,15.5,16,15.5,16,16,16,276,187,9.72,15.6,15.7,-40.5,-45.1,99.5,-0.05,40.1,4,42.8,1,0,0,0,0,0,0,72,-0.03,-0.02,91,117.5,121.7,0,78.8,71.9,-0.34,0,0,0,0,0,0
79.285,14.41,31.6,29.3,3.1,2.9,39.9,22.7,116.71,225,1002,4,57,14.45,14.7,90.8,117.8,2.26,78,221,3062.6,3041.2,3033,45,0,18.39,99.9,16,16,16,16,16,16,292,187,9.72,16.2,15.6,-44.5,-45.7,99.3,-0.05,39.3,4.01,42.7,1,0,0,0,0,0,0,72,-0.04,-0.01,94.1,150.5,157.97,0,77.4,71.1,-0.15,0,0,0,0,0,0
79.385,14.41,36.6,29.3,3.9,3.6,39,22.7,116.53,225,1002,4,57,15.09,14.7,95.2,159.4,2.35,74.46,221,3055.1,3041.2,3082,46,0,21.56,100,16,16,16,16,16,16,306,187,9.72,15.5,14.6,-42.2,-41,100,-0.06,38.7,4.01,42.5,1,0,0,0,0,0,0,72,-0.04,0,97.8,178.8,189.35,0,77.1,71,-0.07,0,0,0,0,0,0
79.748,14.41,39.6,29.3,4.2,4,38.4,22.7,116.53,225,1002,4,57,13.84,14.7,99.8,184.4,2.39,73.04,221,3053.1,3041.2,3106,47,0,19.9,100,16,16,12.9,16,10.7,16,316,187,9.72,15,14.4,-39,-35.8,100,-0.07,38.1,4.01,42.2,1,0,0,0,0,0,0,72,-0.04,0,103.8,208.2,222.28,0,73.8,67.6,-0.04,0,20,0,0,0,0
79.854,14.41,51,29.3,5.9,5.6,35.5,22.7,116.71,226,1004,4,57,13.23,14.7,115.5,272.9,2.61,72.69,221,3056.2,3041.2,3254,48,0,6.94,100,15.5,15,15.5,15,15.5,15,381,187,9.72,14.8,14.4,-28.5,-29.1,100,-0.06,35.2,4.02,41.1,1,0,0,0,0,0,0,73,-0.04,0,117.2,296.4,325.06,0,72.8,66.9,0.02,0,20,0,0,0,0
79.954,14.41,53.5,29.3,6.5,6.1,34.9,22.7,116.89,226,1006,4,57,13.33,14.7,118.5,273.3,2.64,76.75,221,3039.1,3041.2,3292,50,0,3.28,100,15.5,15.5,15.5,15.5,15.5,15.5,392,187,9.72,15.5,14.4,-28.7,-29,100,-0.06,34.6,4.02,41,1,0,0,0,0,0,0,73,-0.04,0.01,120.5,300.8,330.07,0,71.4,66,0.12,0,20,0,0,0,0
80.163,14.41,56.8,29.3,6.7,6.6,34.4,22.7,117.25,226,1006,4,57,13.37,14.7,121.5,273.4,2.68,75.35,221,3027.8,3041.2,3330,50,0,0.01,100,15.5,15.5,15.5,15.5,15.5,15.5,403,187,9.72,15.4,14.4,-28.3,-28.9,100,-0.06,33.8,4.02,40.8,1,0,0,0,0,0,0,73,-0.03,0.01,125,306.8,336.93,0,70.3,65.3,0.12,0,20,0,0,0,0
80.265,14.41,64.9,29.3,8,7.6,33.2,22.7,117.97,226,1008,4,57,13.39,14.64,128.2,272,2.82,69.85,221,3026.7,3041.2,3428,52,0,0.01,100,16,15.5,12,14.7,16,13.2,426,187,9.72,14.9,14.4,-28.2,-28.9,100,-0.06,32.9,4.02,40.8,1,0,0,0,0,0,0,73,-0.03,0,130.4,312.2,342.89,0,70,65.4,0.12,0,20,0,0,0,0
80.414,14.41,68.7,29.3,8.5,8.2,32.5,22.7,118.69,226,1011,4,57,13.23,14.58,132,271.8,2.88,77.64,221,3025.8,3041.2,3476,52,0,0.01,100,11.3,12.5,15.5,11.5,11.3,13,440,187,9.72,15,14.4,-28.4,-28.9,100,-0.07,31.9,4.02,40.6,1,0,0,0,0,0,0,72,-0.02,0,136.1,318.2,349.62,0,69.6,65.4,0.12,0,20,0,0,0,0
80.514,14.41,72.2,29.3,9.6,9.1,31.5,22.7,119.95,226,1011,4,57,13.12,14.46,138,270.8,3.03,75.17,221,3028.4,3041.2,3563,53,0,0.01,100,16,15.9,16,15.1,16,16,462,187,9.72,14.7,14.4,-27.9,-28.5,100,-0.08,31.1,4.02,40.5,1,0,0,0,0,0,0,72,-0.02,0,140.3,323,354.98,0,69.4,65.1,0.04,0,20,0,0,0,0
80.626,14.41,75.3,29.3,10.3,9.8,30.7,22.7,120.67,226,1015,4,57,13.02,14.37,142.5,270.3,3.11,80.83,221,3026.1,3041.2,3608,54,0,0.01,100,15.5,15.5,12.7,15.5,13.2,12.7,479,187,9.72,14.6,14.4,-27.6,-28.3,100,-0.09,30.2,4.02,40.4,1,0,0,0,0,0,0,72,-0.02,0,145.7,328.3,360.96,0,70.2,66.1,0.06,0,20,0,0,0,0
80.724,14.41,81.9,29.3,11.1,10.7,29.8,22.7,121.57,226,1020,4,57,13.02,14.27,147.8,269.8,3.23,78.35,221,3032.5,3041.2,3675,55,0,0.01,100,14.5,12.8,14.5,12.8,14.5,12.8,502,187,9.72,15.8,14.4,-27.9,-28.2,100,-0.09,29.3,4.02,40.3,1,0,0,0,0,0,0,72,-0.02,0,150.9,333.2,366.15,0,71.2,67.3,0.06,0,20,0,0,0,0
80.824,14.41,82.9,29.3,12.1,11.5,28.9,22.7,122.47,226,1020,4,57,12.98,14.17,153,267.8,3.32,72.33,221,3039.1,3041.2,3714,56,0,0.01,100,13.5,13.8,13.3,13.8,13.3,12.9,522,187,9.72,15.9,13.9,-27.9,-28.1,100,-0.11,28.3,4.02,40.2,1,0,0,0,0,0,0,72,-0.02,0,156.6,338.6,371.87,0,72.8,68.8,-0.01,0,20,0,0,0,0
80.934,14.41,87.7,29.3,12.8,12.4,27.8,22.7,123.73,226,1027,4,57,12.86,14.01,159,270.4,3.43,73.4,221,3057.4,3041.2,3782,57,0,0.01,100,12.2,12.1,11.9,12.2,12.3,12.3,542,187,9.72,15.1,13.6,-28.4,-28,100,-0.14,26.9,4.02,39.9,1,0,0,0,0,0,0,72,-0.02,0,163.4,351.5,387.93,0,74.9,70.4,-0.09,0,20,0,0,0,0
81.045,14.41,88.4,29.3,14.4,13.7,26.2,22.7,124.81,226,1027,4,57,12.59,13.71,167.2,275,3.61,78.71,221,3080,3041.2,3848,58,0,-8.13,100,11.7,11.7,11.4,11.4,11.5,11.4,562,187,9.72,15.3,13.6,-28.5,-27.6,100,-0.15,25.3,4.02,39.6,1,0,0,0,0,0,0,73,-0.02,0,172,361,398.93,0,73.2,68.4,-0.05,0,20,0,0,0,0
81.190,14.41,92.9,29.3,15.7,15.1,24.5,22.7,126.25,226,1038,4,57,12.91,13.35,176.2,275,3.72,79.06,221,3043.5,3041.2,3915,58,0,-8.69,100,10.7,11,10.8,11.1,10.7,11,584,187,9.72,16,13.6,-27.8,-27.4,100,-0.15,23.7,4.01,39.4,1,0,0,0,0,0,0,73,-0.02,0,181.2,367.4,406.79,0,74.3,69.6,-0.03,0,20,0,0,0,0
81.296,14.41,93.5,29.3,17.5,17.3,22,22.7,127.69,226,1038,4,57,12.78,13.07,189.8,275,3.99,72.87,221,3062.3,3041.2,4046,60,0,-9.83,100,10.1,10,9.7,10.1,10.1,10.1,620,187,9.72,16.3,12.9,-27.1,-27.3,100,-0.15,21.3,4.01,39.2,1,0,0,0,0,0,0,73,-0.03,-0.02,194.3,389.4,429.92,0,76,69.4,-0.42,0,20,0,0,0,0
81.411,14.41,96,29.3,20,19,20.4,22.7,128.95,226,1051,4,57,12.67,13,191.2,275,4.24,79.94,221,3076.8,3041.2,4172,62,0,-10.57,100,9.7,9.4,9.7,9.4,9.6,9.7,627,187,9.72,9.8,12.2,-27.2,-26.9,100,-0.24,19.2,4.01,39.2,1,0,0,0,0,0,0,73,-0.04,-0.01,204.6,393.2,434.11,0,77,70.3,-0.3,0,20,0,0,0,0
81.516,14.41,99.7,29.3,21.8,21.3,17.9,22.7,132.91,226,1051,4,57,12.9,12.84,191.2,275,4.44,74.81,221,3105.6,3041.2,4224,63,0,-10.55,100,9.5,9,9,9.5,9.5,9,655,187,9.72,12.2,12.5,-26.6,-26.6,100,-0.17,17,4.01,39.2,1,0,0,0,0,0,0,73,-0.05,-0.01,218.6,398.5,437.55,0,79,71.1,-0.37,0,20,0,0,0,0
81.617,14.41,100,29.3,24.1,22.7,15.9,22.7,135.25,226,1071,4,57,12.7,12.82,191.2,275,4.7,75.35,221,3058.3,3041.2,4278,64,0,-11,100,8.5,8.5,8.5,8.5,8.5,8.5,670,187,9.72,11.5,12.1,-25.7,-26.6,100,-0.24,14.7,4.01,39.2,1,0,0,0,0,0,0,73,-0.05,0,232.8,408,446.05,0,80,72.7,-0.07,0,20,0,0,0,0
81.754,14.41,100,29.3,26.1,22.7,13.5,22.7,137.77,226,1071,4,57,12.97,12.76,191.2,275,4.7,82.08,221,3041.2,3041.2,4558,65,0,-10,100,9,8.5,8.5,9,8,8.5,686,187,9.72,11.9,11.6,-27.8,-26.5,99.2,-0.3,11.1,4.01,39.2,1,0,0,0,0,0,0,74,-0.05,0.01,254.6,430.8,468.47,0,81.2,74.9,0.25,0,20,0,0,0,0
81.854,14.41,100,29.3,30.7,22.7,9.7,22.7,140.47,226,1092,4,57,12.91,12.59,191.2,275,4.7,74.29,221,3035.6,3041.2,4522,67,0,-9,100,7,7,7,7.5,7,7,716,187,9.72,13.3,11.2,-25.6,-26.3,97.8,-0.24,8.6,4.01,39.2,1,0,0,0,0,0,0,74,-0.05,0,270.4,435,469.84,0,81,74.8,0.18,0,20,0,0,0,0
82.012,14.41,100,29.3,32.4,22.7,7.4,22.7,143.89,226,1117,4,57,12.1,12.56,191.2,275,4.7,79.06,221,3015.6,3041.2,4632,69,0,-10.29,100,8,8,8,8,8,8,750,187,9.72,11.8,11.2,-25.4,-26,97,-0.2,6.1,4.01,39.2,1,0,0,0,0,0,0,74,-0.04,0,283.4,460.1,494.6,0,77.9,72.1,0.24,0,20,0,0,0,0
82.119,14.41,98.3,29.3,34.6,22.7,5,22.7,151.45,226,1117,4,57,12.25,12.55,191.2,275,4.69,81.19,221,2965.4,3041.2,5394,71,131072,-12.61,99.9,13,13,13.5,13,13.5,13.5,775,187,9.72,12.7,11.6,-24.5,-25,97.5,-0.1,4.5,4.01,39.2,1,0,0,0,0,0,0,74,-0.03,0.01,291,505.9,544.9,0,78.5,74,0.35,0,20,0,0,1,0
82.224,14.41,78.8,29.3,36.7,22.7,3.4,22.7,156.13,226,1143,4,57,12.68,12.55,191.2,275,4.69,71.27,221,3020.3,3041.2,4723,73,1,-12.18,99.9,-2.9,-2.1,-2.9,-2.2,-2.9,-1.9,670,187,9.72,14.7,11.3,-23.4,-25.3,97.5,-0.27,2,4.01,39.2,1,0,0,0,0,0,0,74,-0.02,0,316.1,476.7,508.81,0,84.1,79.2,-0.18,0,20,0,0,1,0
