﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.2 00000E2B3B0A01 v1.04 stg1-1
56.652,14.56,0,14.86,0.62,0,85,3,17,235.18,13.5,14,5.89,88,1334.5,2451,0,11.9,-9,-9,-9,-9,-22,85,52.4,49.83979,0.09,0,1,0,0,0,0,483.4,25.8,2,14,6.31,71.25,3276.7,6.31944,0,0,0,0,0,0,-0.04038,99.3393,0
56.755,14.56,0,14.86,0.62,0,85,3,17,235.18,13.5,14,5.72,88,1334.6,2444,0,11.9,-9,-9,-9,-9,-22,85,52.4,49.83979,0.09,0,1,0,0,0,0,482.8,25.2,2,13.6,6.28,71.25,3276.7,6.13715,0,0,0,0,0,0,-0.04088,99.3393,0
56.852,14.56,0,14.85,0.61,0,85,3,17,235.18,13.5,14,5.86,88,1334.6,2444,0,11.9,-9,-9,-9,-9,-22,85,52.4,49.83826,0.09,0,1,0,0,0,0,482.8,25.8,2,13.9,6.28,71.25,3276.7,6.25868,0,0,0,0,0,0,-0.04025,99.3393,0
56.952,14.56,0,14.85,0.61,0,85,3,17,235.18,13.5,14,5.86,88,1334.8,2434,0,11.9,-9,-9,-9,-9,-22,85,52.4,49.83826,0.09,0,1,0,0,0,0,482.1,25.8,2,14,6.28,71.25,3276.7,6.26736,0,0,0,0,0,0,-0.04,99.3393,0
57.053,14.56,0,14.85,0.6,0,85,3,17,235.18,13.5,14,5.75,88,1337.8,2436,0,11.9,-9,-9,-9,-9,-22,85,52.4,49.83826,0.09,0,1,0,0,0,0,482.1,25.2,2,13.8,6.26,71.25,3276.7,6.16319,0,0,0,0,0,0,-0.0395,99.3393,0
57.152,14.56,0,14.85,0.59,0,85,3,17,235.18,13.5,14,5.78,88,1338.8,2429,0,11.9,-9,-9,-9,-9,-22,85,52.5,49.83826,0.08,0,1,0,0,0,0,481.5,25.2,2,13.9,6.24,71.25,3276.7,6.18924,0,0,0,0,0,0,-0.03875,99.3393,0
57.262,14.56,0,14.85,0.58,0,85,3,17,235.18,13.5,14,5.78,88,1338.8,2427,0,11.8,-9,-9,-9,-9,-22,85,52.5,49.83673,0.08,0,1,0,0,0,0,481.5,25.2,2,13.9,6.25,71.25,3276.7,6.19792,0,0,0,0,0,0,-0.03863,99.3393,0
57.362,14.56,0,14.85,0.58,0,85,3,17,235.18,13.5,14,5.78,88,1338.9,2424,0,11.8,-9,-9,-9,-9,-22,85,52.5,49.83826,0.08,0,1,0,0,0,0,480.9,25.2,2,13.9,6.22,71.25,3276.7,6.2066,0,0,0,0,0,0,-0.03813,99.3393,0
57.463,14.56,0,14.86,0.59,0,85,3,17,235.18,13.5,14,5.75,88,1338.9,2416,0,11.8,-9,-9,-9,-9,-22,85,52.5,49.83826,0.08,0,1,0,0,0,0,480.9,25.2,2,13.8,6.22,71.25,3276.7,6.17188,0,0,0,0,0,0,-0.03813,99.3393,0
57.563,14.56,0,14.86,0.58,0,85,3,17,235.18,13.5,14,5.67,88,1338.9,2415,0,11.8,-9,-9,-9,-9,-22,85,52.5,49.83826,0.08,0,1,0,0,0,0,480.3,25.2,2,13.6,6.21,71.25,3276.7,6.08507,0,0,0,0,0,0,-0.03813,99.3393,0
57.663,14.56,0,14.86,0.58,0,85,3,17,235.18,13.5,14,5.78,88,1341.2,2406,0,11.8,-9,-9,-9,-9,-22,85,52.5,49.83826,0.08,0,1,0,0,0,0,480.3,25.8,2,13.9,6.18,71.25,3276.7,6.19792,0,0,0,0,0,0,-0.03813,99.3393,0
57.766,14.56,0,14.86,0.58,0,85,3,17,235.18,13.5,14,5.69,88,1343.1,2404,0,11.8,-9,-9,-9,-9,-22,85,52.5,49.83826,0.08,0,1,0,0,0,0,479.7,25.8,2,13.7,6.19,71.25,3276.7,6.08507,0,0,0,0,0,0,-0.03813,99.3393,0
57.872,14.56,0,14.86,0.58,0,85,3,17,235.18,13.5,14,5.67,88,1343.2,2410,0,11.8,-9,-9,-9,-9,-22,85,52.5,49.83979,0.08,0,1,0,0,0,0,479.7,25.8,2,13.8,6.18,71.25,3276.7,6.09375,0,0,0,0,0,0,-0.03813,99.3393,0
57.971,14.56,0,14.85,0.58,0,85,3,17,235.18,13.5,14,5.69,88,1343.3,2392,0,11.8,-9,-9,-9,-9,-22,85,52.6,49.83826,0.08,0,1,0,0,0,0,479.1,25.8,2,13.8,6.15,71.25,3276.7,6.09375,0,0,0,0,0,0,-0.038,99.3393,0
58.072,14.56,0,14.85,0.57,0,85,3,17,235.18,13.5,14,5.64,88,1343.3,2394,0,11.7,-9,-9,-9,-9,-22,85,52.6,49.83979,0.08,0,1,0,0,0,0,479.1,25.8,2,13.7,6.15,71.25,3276.7,6.08507,0,0,0,0,0,0,-0.03763,99.3393,0
58.171,14.56,0,14.85,0.57,0,85,3,17,235.18,13.5,14,5.61,88,1343.6,2388,0,11.7,-9,-9,-9,-9,-22,85,52.6,49.83826,0.08,0,1,0,0,0,0,478.6,26.5,2,14,6.14,71.25,3276.7,6.03299,0,0,0,0,0,0,-0.03763,99.3393,0
58.272,14.56,0,14.85,0.57,0,85,3,17,235.18,13.5,14,5.72,88,1345.7,2386,0,11.7,-9,-9,-9,-9,-22,85,52.6,49.83979,0.08,0,1,0,0,0,0,478.6,26.3,2,14.1,6.13,71.25,3276.7,6.11979,0,0,0,0,0,0,-0.03775,99.3393,0
58.372,14.56,0,14.85,0.57,0,85,3,17,235.18,13.5,14,5.69,88,1347.5,2380,0,11.7,-9,-9,-9,-9,-22,85,52.6,49.83979,0.08,0,1,0,0,0,0,478,25.8,2,14,6.13,71.25,3276.7,6.18924,0,0,0,0,0,0,-0.037,99.3393,0
58.473,14.56,0,14.85,0.56,0,85,3,17,235.18,13.5,14,5.72,88,1347.5,2376,0,11.7,-9,-9,-9,-9,-22,85,52.6,49.83826,0.08,0,1,0,0,0,0,478,25.2,2,14,6.11,71.25,3276.7,6.18056,0,0,0,0,0,0,-0.03663,99.3393,0
58.572,14.56,0,14.86,0.56,0,85,3,17,235.18,13.5,14,5.72,88,1347.6,2372,0,11.6,-9,-9,-9,-9,-22,85,52.7,49.83979,0.08,0,1,0,0,0,0,477.4,25.2,2,14.1,6.11,71.25,3276.7,6.12847,0,0,0,0,0,0.125,-0.036,99.3393,0
58.671,14.56,5.1,14.86,0.56,0,85,3,17,235.18,13.5,14,5.69,88,1347.6,2369,0,11.5,-9,-9,-9,-9,-22,85,52.7,49.83826,0.08,0,1,0,0,0,0,477.4,24.4,2,13.8,6.12,71.19,3276.7,6.15451,0,0,0,0,0,0,-0.03625,99.3393,0
58.776,14.56,100,14.86,0.51,0,85,3,17,235.18,24,22.8,10.03,88,1303.7,2370,0,12.6,31.1,31.1,31.1,30,8,85,52.9,48.73352,0.16,0,1,0,0,0,0,477,76,2,41.7,18.3,71.11,3276.7,8.47222,0,0,0,0,0,0.375,-0.03363,99.31336,0
58.883,14.56,100,14.86,0.29,0,85,3,17,34.33,57.8,59.3,24.94,88,1123.4,2492,0,24.8,-0.5,-0.5,-0.5,-0.5,60,85,48.8,43.67066,0.38,1,1,0,0,0,0,477,198.8,2,76,39.77,72.86,3276.7,25.13021,0,0,0,0.9,99.6,24.5,0.11763,98.56263,0
58.982,14.56,100,14.85,0.4,5.8,85,3,17,15.62,83.2,113.9,34.89,88,1249.5,2430,0,54.8,10.6,11,11,9.5,145,85,91.5,99.99543,0.66,3.2,1,0,0,0,0,476,275.1,2,89.2,57.48,96.24,3276.7,37.31771,0,0,0,1.26,99.6,19.125,0.46325,99.49952,0
59.081,14.56,100,14.85,1.32,8.46,85,3,17,15.18,93.8,141.7,38.69,88,1335,2393,0,97.5,8.7,9.2,9.2,8,156,85,94.5,99.99543,0.83,4,1,0,0,0,0,476,281.3,20,97.8,66.18,111.89,3276.7,40.69445,0,0,0,0.67,99.6,2.875,0.50863,99.49952,0
59.182,14.56,100,14.84,2.55,11.49,85,3,16,14.47,102,165.8,42.94,88,1378,2442,0,101,2.2,2.2,2.2,2.2,152,85,94.1,99.99543,1,5.9,1,0,0,0,0,474.9,281.3,20,107.5,76.84,127.78,3276.7,45.11285,0,0,0,1.19,99.6,4.375,0.63625,99.49952,0
59.281,14.56,100,14.84,4.29,12.88,85,3,16,14.45,115.5,178.8,49.11,88,1416.4,2472,0.1,100.4,3.2,3.2,3.2,3.2,180,85,81.9,82.76521,1.1,5.5,1,0,0,0,0,474.9,281.3,20,121.6,81.18,136.52,3276.7,51.23264,0,0,0,0,99,-9.125,0.565,99.32557,0
59.381,14.56,100,14.83,6.07,13.11,85,3,16,14.65,127.5,182,54.86,88,1449.8,2494,0.2,100,2.1,2.1,2.1,2,200,85,79.9,60.48279,1.15,5.5,1,0,0,0,0,500.9,281.3,2,134,82.65,139.34,3276.7,57.36979,0,0,0,0,97.3,-13.25,0.4405,98.32154,0
59.481,14.56,100,14.83,8.11,13.17,85,3,16,14.67,140.2,182.4,60.61,88,1472.1,2508,0.4,99.8,1.7,2,2,0.5,223,85,51.7,37.50763,1.17,2.7,1,0,0,0,0,500.9,281.3,2,146.7,83.98,140.3,3276.7,63.36806,0,0,0,-2.25,79,-13.875,0.28513,86.53413,0
59.581,14.56,100,14.85,10.6,13.39,85,3,16,15.15,155.2,182.9,68.22,88,1489,2556,0.9,99.8,0.2,0.2,0.2,-0.5,242,85,44.8,40.91797,1.19,2.9,1,0,0,0,0,525.9,281.3,2,161.6,85.49,141.32,3276.7,71.31945,0,0,0,-1.59,85.7,-14.25,0.14588,89.02283,0
59.682,14.56,100,14.85,12.62,13.64,85,3,16,15.34,168,183.4,74.56,88,1486.6,2569,1.5,99.9,-0.7,0,0,-1.5,257,85,45.3,42.12494,1.2,3,1,0,0,0,0,525.9,281.3,2,174.5,87.02,142.48,3276.7,77.96875,0,0,0,-1.03,85.6,-9,0.03,89.19831,0
59.786,14.56,100,14.91,14.34,13.8,85,3,16,15.9,180,183.6,81.06,88,1510.6,2610,2.4,99.9,-1.2,-0.5,-0.5,-2,272,85,44.2,40.93628,1.22,2.9,1,0,0,0,0,550.4,281.3,2,184.6,89.18,143.45,3276.7,85.36459,0,0,0,-0.74,82.6,-7.875,-0.056,85.94209,0
59.881,14.56,100,14.91,15.85,14.01,85,3,16,15.77,185.2,184.2,84.06,88,1501.3,2638,3.1,40.1,0,0,0,-1.5,286,85,41.2,37.28638,1.24,2.6,1,0,0,0,0,550.4,281.3,2,184.4,90.18,144.44,3276.7,90.65973,0,0,0,-0.77,74.9,-8.5,-0.1545,78.09296,0
59.982,14.56,100,14.93,16.98,14.06,85,3,16,15.33,182.2,184.3,83.53,88,1514,2658,3.4,30.6,0,0,0,-1.5,282,85,39.9,38.69324,1.25,2.9,1,0,0,0,0,573.9,281.3,2,183.1,90.12,144.89,3276.7,89.80035,0,0,0,-0.3,81.9,-3.25,-0.20963,81.42854,0
60.082,14.56,100,14.93,17.43,14.05,85,3,16,14.99,182.2,184.5,85.25,88,1520.7,2709,3.8,28.8,0,0,0,-1.5,282,85,42.3,40.08942,1.27,3.3,1,0,0,0,0,573.9,281.3,2,182.6,92.8,145.12,3276.7,91.50174,0,0,0,0,83.3,0.25,-0.22788,83.11921,0
60.181,14.56,100,14.89,17.41,14.17,85,3,16,14.81,182.2,184.9,85.75,88,1512,2730,4.1,29.2,0,0,0,-1.5,281,85,43.1,40.18555,1.29,3.5,1,0,0,0,0,597.6,281.3,2,183.9,93.33,145.73,3276.7,92.03126,0,0,0,0.1,83.8,2.125,-0.21025,82.79572,0
60.281,14.56,100,14.89,17.3,14.32,85,3,16,14.91,183.8,185.3,88.03,88,1494.5,2782,4.7,30.9,0.5,0.5,0.5,-1,284,85,43.7,39.57367,1.31,3.5,1,0,0,0,0,597.6,281.3,2,184,95.13,146.59,3276.7,94.54861,0,0,0,0.03,82.7,1.125,-0.19788,80.73731,0
60.382,14.56,100,14.87,17.31,14.47,85,3,16,14.79,184.5,185.5,88.92,88,1495.1,2799,5.1,31.8,0.5,0.5,0.5,-1,285,85,43.7,41.4795,1.33,3.7,1,0,0,0,0,618.5,281.3,2,184.2,96.55,147.37,3276.7,95.4948,0,0,0,0.07,83.4,1.5,-0.1875,83.49915,0
60.481,14.56,100,14.87,17.2,14.61,85,3,16,14.7,184.5,185.9,90.31,88,1513.3,2846,5.5,33.1,1,1,1,-0.5,284,85,44.1,40.24964,1.35,3.9,1,0,0,0,0,618.5,281.3,2,184.4,97.9,148.26,3276.7,96.81424,0,0,0,0.12,83.9,1.875,-0.1685,80.896,0
60.581,14.56,100,14.86,17.12,14.76,85,3,16,14.81,184.5,186,91.44,88,1528.3,2874,6.2,34,1,1,1,-0.5,286,85,43.5,42.42859,1.37,4.1,1,0,0,0,0,638.8,281.3,2,184.9,99.71,149.16,3276.7,98.18577,0,0,0,0.1,84.6,1.625,-0.15175,84.16596,0
60.682,14.56,100,14.86,16.96,14.91,85,3,16,14.66,185.2,186.4,92.92,88,1557.9,2916,6.5,35.2,1,1,1,-0.5,287,85,43.1,42.72919,1.39,4.3,1,0,0,0,0,638.8,281.3,2,185.2,101.04,150.02,3276.7,99.54861,0,0,0,0.14,84.5,1.875,-0.13313,84.10493,0
60.784,14.56,100,14.85,16.78,15.02,85,3,16,14.59,185.2,186.7,94.25,88,1565.2,2954,6.9,36.2,1.5,1.5,1.5,0,289,85,43.1,41.02173,1.41,4.5,1,0,0,0,0,659,281.3,2,185.7,101.77,150.83,3276.7,101.276,0,0,0,0.12,84.8,1.625,-0.11288,80.65797,0
60.881,14.56,100,14.85,16.65,15.13,85,3,16,14.47,185.2,186.8,95.28,88,1579.7,2984,7.2,37.3,1.5,1.5,1.5,0,289,85,44.2,43.1427,1.43,4.7,1,0,0,0,0,659,281.3,2,185.8,103.56,151.56,3276.7,102.3698,0,0,0,0.14,85.5,1.625,-0.09663,83.97828,0
60.982,14.56,100,14.84,16.51,15.22,85,3,16,14.47,185.2,187.1,96.83,88,1588.7,3028,7.7,39.1,2,2,2,0.5,290,85,43.7,41.6565,1.45,4.9,1,0,0,0,0,678.6,281.3,2,185.6,104.65,152.31,3276.7,104.0885,0,0,0,0.22,85.4,2,-0.07825,80.95704,0
61.081,14.56,100,14.84,16.37,15.34,86,3,16,14.36,186,187.3,98.03,88,1581.8,3058,8,41.7,2,2,2,0.5,290,85,43.9,43.40821,1.47,5.1,1,0,0,0,0,678.6,281.3,2,185.8,106.84,153.02,3276.7,105.3993,0,0,0,0.22,84.9,1.875,-0.06113,83.38471,0
61.181,14.56,100,14.84,16.23,15.46,86,3,16,14.36,186,187.7,99.47,88,1585.8,3099,8.4,52.4,2,2,2,0.5,290,86,44.1,42.54456,1.49,5,1,0,0,0,0,697.5,281.3,2,186.8,108.27,153.66,3276.7,106.8576,0,0,0,0,83.5,0.125,-0.05325,81.79322,0
61.282,14.56,100,14.84,16.21,15.51,86,3,16,14.33,186.8,188,101.11,88,1586,3148,8.8,53.8,2,2,2,0.5,292,86,43.7,40.38697,1.51,5.1,1,0,0,0,0,697.5,281.3,2,186.9,108.9,154.31,3276.7,108.7066,0,0,0,0,84.3,0.125,-0.0505,76.36414,0
61.381,14.56,100,14.84,16.34,15.61,86,3,16,14.25,186.8,188.3,102.31,88,1593.8,3181,9.2,55.7,2,2,2,0.5,290,86,43.7,42.19666,1.54,5.3,1,0,0,0,0,715.7,281.3,2,187.1,111.07,154.96,3276.7,110.0174,0,0,0,0.05,84.5,1,-0.04238,79.91181,0
61.481,14.56,100,14.84,16.26,15.68,86,3,16,14.2,186.8,188.4,103.06,88,1599.4,3202,9.6,58.2,2,2,2,0.5,291,86,41.9,43.25104,1.55,5.4,1,0,0,0,0,715.7,281.3,2,186.9,112.55,155.65,3276.7,111.6667,0,0,0,0,83.5,0.5,-0.03513,81.09589,0
61.582,14.56,100,14.85,16.17,15.81,86,3,16,14.05,186.8,188.7,104.31,88,1601.9,3246,9.7,58.8,2,2,2,0.5,291,86,41.9,41.60767,1.57,5.6,1,0,0,0,0,733.4,281.3,2,186.6,114.46,156.27,3276.7,112.2483,0,0,0,0.05,83,1,-0.02588,77.74659,0
61.681,14.56,100,14.85,16.07,15.87,86,3,16,13.94,186,189.1,105.44,88,1608.2,3289,9.9,60.6,2.5,2.5,2.5,1,292,86,43.5,41.38947,1.59,5.8,1,0,0,0,0,733.4,281.3,2,185.9,115.33,157.04,3276.7,113.4983,0,0,0,0.05,84.2,1,-0.01463,76.83869,0
61.782,14.56,100,14.85,16.03,15.99,86,3,16,13.94,185.2,189.2,106.14,88,1617.5,3324,10.1,62.2,2.5,2.5,2.5,1,290,86,43.4,43.55774,1.61,5.9,1,0,0,0,0,749.7,281.3,2,185.2,117.29,157.73,3276.7,114.6181,0,0,0,0.06,82.5,1,-0.0055,80.34974,0
61.884,14.56,100,14.85,16.03,16.12,86,3,16,13.89,184.5,189.6,106.94,88,1620.9,3360,10.2,63,2.5,2.5,2.5,1,288,86,44.3,44.4809,1.63,6.1,1,0,0,0,0,749.7,281.3,2,184.7,118.82,158.55,3276.7,115.6076,0,0,0,0.03,82.8,0.875,0.00513,81.5033,0
61.981,14.56,100,14.84,16.06,16.23,86,3,16,13.75,183.8,189.9,107.5,88,1621.6,3388,10.2,64.1,2.5,2.5,2.5,1,288,86,44.1,43.14118,1.65,6.2,1,0,0,0,0,764.4,281.3,2,184.1,119.7,159.35,3276.7,116.3889,0,0,0,0,82.7,0.375,0.00975,79.14429,0
62.081,14.56,100,14.84,16.14,16.33,86,3,16,13.84,183.8,190.1,108.89,88,1624.4,3440,10.4,65.1,2.5,2.5,2.5,1,287,86,43,44.81202,1.67,6.3,1,0,0,0,0,764.4,281.3,2,183.9,121.53,160.06,3276.7,117.5955,0,0,0,0,82.2,0.25,0.01275,81.28358,0
62.182,14.56,100,14.84,16.21,16.41,86,3,16,13.71,183.8,190.4,110.42,88,1619.9,3481,10.3,66.2,2.5,2.5,2.5,1,288,86,44.1,45.15992,1.7,6.4,1,0,0,0,0,777.9,281.3,2,184.5,122.82,160.81,3276.7,118.7066,0,0,0,0,82.1,0.25,0.01562,81.26374,0
62.282,14.56,100,14.84,16.29,16.55,86,3,16,13.81,184.5,190.6,111.58,88,1624.1,3510,10.6,67,3,3,3,1.5,288,86,43.5,45.28809,1.72,6.5,1,0,0,0,0,777.9,281.3,2,185.3,124.34,161.52,3276.7,120.0781,0,0,0,0,81.7,0,0.016,81.09284,0
62.382,14.56,100,14.84,16.44,16.62,86,3,16,13.71,186,191,113.75,88,1631.4,3555,10.7,67.7,3,3,3,1.5,289,86,44.3,45.16449,1.74,6.7,1,0,0,0,0,790.6,281.3,2,185.8,126.85,162.24,3276.7,122.6649,0,0,0,0,80.5,-0.125,0.01438,80.09797,0
62.482,14.56,100,14.84,16.65,16.79,86,3,16,13.62,185.2,191.5,114.92,88,1644.2,3594,10.8,68.3,3,3,3,1.5,289,86,43.7,45.62226,1.77,6.8,1,0,0,0,0,790.6,281.3,2,185.8,128.07,163.18,3276.7,123.8542,0,0,0,0,80.6,0,0.0145,80.18342,0
62.581,14.56,100,14.85,16.78,16.93,86,3,16,13.57,186,191.8,115.53,88,1652.4,3605,10.9,69.3,3,3,3,1.5,290,86,43.9,45.92743,1.79,6.9,1,0,0,0,0,803.3,281.3,2,186.7,129.79,163.99,3276.7,125.2865,0,0,0,0,80.2,0,0.01425,80.19868,0
62.681,14.56,100,14.85,16.79,16.99,86,3,16,13.55,186,192.3,117.83,88,1658.1,3672,11,70.7,3,3,3,1.5,290,86,45.2,45.42084,1.81,7.1,1,0,0,0,0,803.3,281.3,2,186.4,130.43,165.08,3276.7,126.6059,0,0,0,0,81.1,0.25,0.01775,78.60108,0
62.782,14.56,100,14.85,16.77,17.11,86,3,16,13.39,186,192.5,118.33,88,1671.1,3697,10.9,71.6,3,3,3,1.5,289,86,44.7,47.69135,1.84,7.3,1,0,0,0,0,815.1,281.3,2,185.8,133.09,165.94,3276.7,127.5347,0,0,0,0.04,81.1,0.875,0.02725,80.82124,0
62.881,14.56,100,14.85,16.77,17.27,86,3,16,13.46,185.2,193,119.31,88,1680.8,3734,11.1,73.2,3,3,3,1.5,288,86,47.4,48.78388,1.87,7.6,1,0,0,0,0,815.1,281.3,2,185.6,134.99,166.94,3276.7,129.2882,0,0,0,0.14,81.8,1.125,0.03863,81.61927,0
62.981,14.56,100,14.84,16.71,17.36,86,3,16,13.31,184.5,193.7,121.61,88,1678.7,3818,10.9,75.2,3,3,3,1.5,286,86,48.2,51.26038,1.9,8.1,1,0,0,0,0,825.9,281.3,2,184.8,136.84,168.27,3276.7,130.4861,0,0,0,0.43,84.2,1.75,0.05888,83.68836,0
63.081,14.56,100,14.84,16.66,17.6,86,3,16,13.24,183.8,194.2,121.53,88,1684.5,3833,10.7,76.2,3,3,3,1.5,285,86,48.4,49.91303,1.93,8.2,1,0,0,0,0,825.9,281.3,2,184,137.78,169.46,3276.7,131.4757,0,0,0,0.27,83.9,1.375,0.07338,82.10297,0
63.181,14.56,100,14.84,16.76,17.73,86,3,16,13.28,183.8,194.2,121.97,88,1678.1,3856,10.7,77.9,3,3,3,1.5,284,86,48.2,50.52338,1.95,8,1,0,0,0,0,835.7,281.3,2,184,139.11,170.28,3276.7,131.3281,0,0,0,0,82.2,0.5,0.07325,82.69959,0
