﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
190.843,14.65,0,0.6,-0.6,0,189,30,4,100,14.2,12,12.6,-0.94,15.5,221,2060.1,28.18,3906,-4.03,13.5,-14,-14,-14,-14,-14,-14,-39,60,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,16.9,16.68,0,0,0,30.9,28,6552.1,15.3,29.4,5.2,0.31,0,100,7.95,7.95,0.99,80.51,0,0,0,0.05,0,0,0,0,0,1,0.45,0,0,-0.01,0
190.978,14.65,0,0.6,-0.4,0.1,189,30,4,100,16.98,12,12.5,-0.95,15.7,221,1897.4,6.27,3854,0.01,16.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,100,1,0.1,0.1,0.1,0,0,0,0,0,0,76,1.72,12.5,16.6,16.41,0,0,0,15.3,15.1,6553.4,15.3,15.1,0,0.31,0,100,7.95,7.95,0.99,80.51,0,0,0,-0.09,0,0,0,0,0,1,0.37,0,0,-0.01,0
191.329,14.65,0,0.6,-0.4,0.1,189,30,4,100,22.75,12,12.5,-0.95,15.5,221,1900.9,5.48,3837,0.01,16.7,-7,-7,-7,-7,-7,-7,-43,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,16.5,16.28,0,0,0,15.3,15.3,0,15.3,15.3,0,0.31,0,100,7.91,7.91,0.99,80.51,0,0,0,-0.12,0,0,0,0,0,1,0.41,0,0,-0.01,0
191.492,14.65,0,0.6,-0.4,0.1,189,30,4,100,61.5,12,12.5,-0.95,15.2,221,1909.3,5.95,3799,0.01,16.6,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,16.4,16.14,0,0,0,15.4,15.4,0,15.4,15.4,0,0.31,0,100,7.91,7.91,0.99,80.51,0,0,0,-0.17,0,0,0,0,0,1,0.56,0,0,-0.01,0
192.250,14.65,6.6,0.6,-0.6,0,189,30,4,100,98.7,12,12.5,-0.95,15.1,221,1828.9,6.01,3790,0.01,14.3,-3.9,-4.4,-4.8,-4.2,-3.9,-4.6,-32,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,16.4,16.05,0,0,0,32.9,34.2,0,15.5,32.9,5.8,0.31,0,100,8.71,8.71,0.99,80.51,0,0,0,0.21,0,0,0,0,0,1,0.66,0,0,-0.01,0
192.329,14.65,13.6,0.5,-0.5,0,189,30,4,100,14.55,15.8,16.2,-0.95,19,221,1883.5,5.98,3754,-3.53,16.2,35,35,35,35,35,35,14,100,1,0,0.2,0.2,0,0,0,0,0,0,76,1.72,16.9,22.4,22.16,0,0,0,35.9,38.5,0,15.5,35.9,6.8,0.31,0,100,10.49,10.49,0.99,80.51,0,0,0,0.21,0,0,0,0,0,1,0.58,0,0,-0.01,0
192.635,14.65,13.6,0.5,-0.5,0,189,30,4,100,14.63,17.2,18,-0.95,21.2,221,1892.2,6.01,3766,-2.92,17.7,26.7,26.3,28.1,28.5,28.1,28.5,20,100,1,0,0.2,0.3,0,0,0,0,0,0,76,1.72,19.5,25.6,25.21,0,0,0,24.3,31.1,3.4,16.1,27.7,8.2,0.31,0,100,12.48,12.48,0.99,80.51,0,0,0,0.24,0,0,0,0,0,1,0.61,0,0,-0.01,0
192.830,14.65,14.2,0.5,-0.5,0,190,30,4,100,14.46,20.2,20.9,-0.95,25,221,2625.2,6.04,3747,-2.65,19.6,29.1,30.2,27.5,29.1,29.9,30.2,34,100,1,0,0.3,0.3,0,0,0,0,0,0,76,1.72,22.4,29.1,28.73,0,0,0,26.8,31.3,3.4,17.6,30.2,9.2,0.31,0,100,14.01,14.05,0.99,80.51,0,0,0,-0.09,0,0,0,0,0,1,0.64,0,0,-0.01,0
193.353,14.65,14.2,0.5,-0.5,0,190,30,4,100,14.51,22.5,23.4,-0.95,27.9,221,3019.1,6.04,3740,-3,21.3,35.5,35.5,35.5,35.5,35.5,35.5,43,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,26.4,34.9,34.42,0,0,0,31.4,35.8,3.4,20.5,34.8,10.9,0.31,0,100,16.3,16.68,0.99,80.51,0,0.02,0,0,0,0,0,0,0,1,0.5,0,0,-0.01,0
193.448,14.65,17.9,0.6,-0.5,0,190,30,4,99,14.59,33,32.7,-0.95,40.2,221,4124.9,6.07,3749,-1.57,25.8,26.2,27.8,27.5,24.4,25.9,27.5,78,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,35.7,46.1,45.49,0,0,0,36,40.4,3.4,21.1,39.4,14.9,0.31,0,100,21.19,22.7,0.99,80.51,0,0.08,0,-0.06,0,0,0,0,0,1,0.39,0,0,-0.01,0
193.685,14.65,20.2,0.6,-0.6,0,190,30,4,99,14.23,40.5,41.5,-0.95,48,221,4417.6,6.07,3754,-2.79,29.5,31,32,29,31.5,30.5,29,102,100,1,0,0.4,0.4,0,0,0,0,0,0,75,1.69,48.9,66,65.35,0,0,0,41.5,47.3,3.4,22,44.9,19.5,0.31,0,100,27.34,30.29,0.99,80.51,0,0.16,0,0.24,0,0,0,0,0,1,0.34,0,0,-0.01,0
194.074,14.65,22.2,0.8,-0.6,0,190,30,4,99,14.69,56.2,58.8,-0.96,68.5,221,4883.1,6.04,3788,-3.4,39.1,24.5,24.5,24.5,24.5,24.5,24.5,167,98.2,1.24,3.9,2.5,2.3,0,0,0,0,0,0,75,1.69,87.9,119.5,118.42,0,0,0,61,61,0,23.4,61,37.6,0.31,103,87.84,56.93,65.34,0.98,93.3,1.41,0.45,4.5,-0.23,0,1.4,0,0,0,1,0.59,0,0,0.21,0
194.266,14.65,26.8,2.6,1.5,3.9,190,30,4,99,13.49,92.2,90.6,-0.96,116.7,221,5110,15.28,3915,6.14,86.4,16.1,18,16.3,16.5,16.3,18,306,84.9,1.28,4.1,2.7,2.6,0,0,0,0,0,0,75,1.69,93.2,125.5,124.05,0,0,0,58.9,58,0,23.3,58.9,35.6,0.31,103.3,86.67,53.54,62.29,0.98,93.85,1.43,0.47,4.7,-0.25,0,1.45,0,0,0,1,0.57,-0.04,0,0.08,0
194.490,14.65,27.1,3.7,0.6,4.1,192,30,4,97,14.62,93.8,92.8,-0.96,120.5,221,5099.2,21.23,3976,1.78,49.7,16.9,17,16.9,16.9,16.9,17,316,77.8,1.29,4.1,2.7,2.8,0,0,0,0,0,0,75,1.69,92.9,128.3,126.89,0,0,0,58.6,58.2,0,23.2,58.6,35.4,0.3,103.76,85.49,53.77,63.14,0.98,94.46,1.46,0.5,4.9,-0.03,0,1.46,0,0,0,1,0.56,-0.04,0,0.02,0
194.735,14.65,27.5,4,0.2,4.3,192,30,4,97,14.47,93,93.8,-0.96,122.5,221,5083.3,26.18,4055,3.79,46.6,16.6,17.4,18.2,16.6,17.2,17.4,312,72.1,1.31,4.3,3,2.9,0,0,0,0,0,0,75,1.69,94.1,132.7,131.35,0,0,0,58.7,58.2,0,23.1,58.7,35.6,0.3,104.05,85.49,53.71,63.35,0.97,94.15,1.47,0.51,5,-0.03,0,1.48,0,0,0,1,0.55,0,0,0.02,0
195.071,14.65,34.1,4.1,4.5,9.6,192,30,4,97,14.67,100.5,130.2,-0.96,135.4,221,5079.5,18.79,4172,2.88,98.4,14.5,14.7,13.9,14.3,14.2,13.9,333,92.9,1.58,10.8,16.3,8.1,0,0,0,0,0,0,75,1.69,104.3,196.2,198.81,0,0,0,61.4,59.5,0,23,61.4,38.4,0.3,104.17,83.14,58.65,71.15,0.98,94.09,1.63,0.67,5.7,-0.33,0,1.61,0,0,0,1,0.94,1.07,0,7.2,0
195.192,14.65,38.1,8.1,4.6,12.5,192,30,4,95,14.42,124.5,151.2,-0.96,174.8,221,5086.8,14.22,4328,5.41,98,12.3,12.3,12.6,11.7,12.3,12.1,421,87.4,1.87,13.2,16.9,13.4,0,0,0,0,0,0,75,1.69,128.5,231.8,234.36,0,0,0,69.5,67.8,0,22.7,69.5,46.8,0.3,108.31,78.82,71.47,91.46,0.99,95.98,2.09,1.06,7.6,-0.2,0,2.11,0,0,0,1,0.8,0,0,3.5,0
195.529,14.65,41.9,9.2,4.7,14.7,192,30,4,95,14.25,132,159.5,-0.96,187.4,221,5048.5,14.72,4396,6.06,98,12,12,12,12,12,12,450,90.2,2.09,26.3,44.3,31.7,0,0,0,0,0,0,75,1.69,141.1,347,366.16,0,0,0,73.3,72.2,0,22.6,73.3,50.7,0.3,110.7,76.47,77.76,102.6,0.97,97.14,2.39,1.32,8.9,-0.09,0,2.35,0,0,0,1,1.31,1.62,0,10.96,0
195.780,14.65,81.4,21.9,13.4,22.5,192,30,4,95,13.86,191.2,290,-0.96,306.4,221,5142.8,4.52,4655,9.43,98,7.5,8,7.5,7.5,7.5,7.1,668,100,2.97,34.2,61.4,47,0,0,0,0,0,0,75,1.69,233.1,469.6,499.05,0,0,0,95.4,91.4,0,22.2,95.4,73.2,0.3,124.32,59.22,109.51,189.54,1,100,6.3,4.26,24.9,-0.48,0,6.16,0,0,0,1,0.95,0,0,14.44,0
196.148,14.65,99.7,34.8,0.3,22.5,194,30,4,95,13.78,191.2,290,-0.96,466.4,221,5094.3,12.52,4966,18.9,97.9,8,8,8,8,8,8,802,90,3.37,33.5,48.3,48.4,0,0,0,0,0,0,75,1.69,288.4,517.1,540.01,0,0,0,85.5,82.8,0,21.8,85.5,63.7,0.3,137.55,39.61,96.29,246.47,0.99,100,11.99,7.99,50.8,0.04,0,12.14,0,0,0,1,0.52,0.06,0,-0.23,0
196.321,14.65,100,32.2,1.2,22.5,194,30,4,93,11.38,191.2,290,-0.96,480.4,221,5084.5,15.45,5342,4.16,98,9.5,9.5,9.5,9.5,9.5,9.5,798,87.4,3.46,33.6,51.2,48.8,0,0,0,0,0,0,75,1.69,273.7,542.3,568.1,0,0,0,81.3,78.8,0,21.8,81.3,59.5,0.3,133.14,43.53,92.09,212.35,1.03,100,9.56,6.4,42.6,0.11,0,9.64,0,0,0,1,0.49,0.84,0,1.62,0
196.671,14.65,100,29.7,3.8,22.5,194,30,4,93,11.73,191.2,290,-0.96,467.9,221,5061,15.1,5467,-1.08,98,10,10,10,10,10,10,774,89.6,3.53,34.7,58.6,48.8,0,0,0,0,0,0,75,1.69,256.3,568.9,568.84,0,0,0,82,78.5,0,21.8,82,60.2,0.3,130.43,49.41,92.56,189.54,1.01,100,7.74,5.16,36.9,-0.25,0,7.71,0,0,0,1,0.59,1.09,0,8.71,0
196.836,14.64,100,31.4,3.8,22.5,194,30,4,93,12.59,191.2,290,-0.97,499.8,221,5061.2,11.23,5786,-3.95,98,11,11,11,11,11,11,756,94.9,3.58,34.9,51.4,48.8,0,0,0,0,0,0,75,1.69,270.2,568.9,568.84,0,0,0,79.1,76.6,0,21.8,79.1,57.3,0.3,135.03,43.92,87.58,201.97,1.03,100,9.25,6.09,45.1,0.12,0,9.15,0,0,0,1,0.51,0,0,2.62,0
197.188,14.64,100,32.8,2.8,22.5,196,30,4,93,12.25,191.2,290,-0.97,523.9,221,5050.8,9.97,5964,-3.97,98,11.5,11.5,11.5,11.5,11.5,11.5,762,94.9,3.66,36.4,51,48.8,0,0,0,0,0,0,75,1.69,271,568.9,568.84,0,0,0,74.8,75.2,0,21.8,74.8,53,0.3,137.44,41.96,83.21,199.08,0.98,100,9.46,6.17,48,0.58,0,9.47,0,0,0,1,0.48,0,0,2.22,0
197.553,14.64,100,33.5,2.9,22.5,196,30,4,93,12.32,191.2,290,-0.97,518.3,221,4989.9,11.7,6294,-6.38,97.9,12.5,12.5,12.5,12.5,12.5,12.5,734,92.8,3.72,36.4,52.1,48.8,0,0,0,0,0,0,76,1.72,240.8,568.9,568.84,0,0,0,73.4,75.8,0,21.8,73.4,51.6,0.3,135.96,45.49,81.77,178.91,1.01,100,8.04,5.17,42.9,0.42,0,8.1,0,0,0,1,0.49,0,0,3.33,0
197.883,14.64,100,33,3.5,22.5,198,30,4,91,12.78,191.2,290,-0.97,483.5,221,5040.7,11.52,6598,-3.2,98,13,13,13,13,13,13,680,92.6,3.74,36.4,54.3,48.8,0,0,0,0,0,0,76,1.72,215.7,568.9,568.84,0,0,0,74.3,76.6,0,21.6,74.3,52.7,0.29,132.81,49.02,82.94,169.83,0.99,100,7.13,4.63,39.9,0.02,0,7.31,0,0,0,1,0.54,0.39,0,5.05,0
198.242,14.64,100,32.5,4.9,22.5,198,30,5,91,12.66,191.2,290,-0.97,448.9,221,5083,12.67,6842,0.73,97.9,13,13,13,13,13,13,623,95.6,3.79,37.4,52.8,48.8,0,0,0,0,0,0,77,1.75,197.4,568.9,568.84,0,0,0,78.6,78.4,0,21.6,78.6,57,0.29,134.28,55.29,89.51,162.5,0.99,100,6.21,3.89,35.9,-0.41,0,6.17,0,0,0,1,0.62,0,0,3.98,0
198.459,14.64,100,35.1,2.2,22.5,199,30,5,91,12.74,189.8,290,-0.97,433.9,221,5113.2,11.99,6927,5.04,98,13.5,13.5,13.5,10.5,13.5,13.5,572,93.1,3.81,37.4,50.7,48.9,0,0,-3,-3,-3,-3,77,1.75,196.4,568.9,568.84,0,0,0,83.5,82.4,0,21.6,83.5,61.9,0.29,137.59,56.08,95.48,173.35,0.97,100,6.68,4.14,36.2,-0.27,0,6.46,0,0,0,1,0.62,0,0,1.82,0
198.621,14.64,100,35.9,1.9,22.5,199,30,5,91,13.3,191.2,290,-0.97,439.1,221,5127.1,11.05,6308,10.54,98,12.5,12.5,9.5,9.5,9.5,9.5,624,93.3,3.82,37.4,49.6,48.9,0,0,-3,-3,-3,-3,77,1.75,218.2,568.9,568.84,0,0,0,86,83.8,0,21.6,86,64.4,0.3,138.73,52.16,98.66,194.59,0.97,100,8.05,5.11,41.1,-0.39,0,7.65,0,0,0,1,0.58,-0.27,0,0.97,0
198.788,14.64,100,37.8,0,22.5,199,30,5,91,13.08,191.2,290,-0.97,473.5,221,5155.2,13.49,5584,13.25,98,10.5,10.5,7.5,7.8,7.5,7.5,710,91,3.82,37.4,48.7,48.9,0,0,-3,-2.7,-3,-3,77,1.75,246.5,568.9,568.84,0,0,0,89.1,86.5,0,21.6,89.1,67.5,0.3,141.3,47.45,103.79,220.74,0.98,100,9.77,6.23,45.6,-0.22,0,9.85,0,0,0,1,0.53,-0.12,0,0,0
199.000,14.64,100,37.7,-0.4,22.5,199,30,5,93,12.48,191.2,290,-0.97,471.6,221,5117.8,13.66,5672,11.19,98,10.5,10.5,7.5,8.3,7.5,8,711,91,3.82,37.4,48.9,48.9,0,0,-2.7,-2.7,-2.7,-2.7,77,1.75,239.6,568.9,568.84,0,0,0,88.1,85.1,0,21.6,88.1,66.5,0.3,138.74,50.2,102.37,205.53,1,100,8.61,5.49,41.1,-0.12,0,8.7,0,0,0,1,0.5,0.05,0,0.03,0
199.460,14.64,100,36.5,0.6,22.5,199,30,5,93,12.25,191.2,290,-0.97,461.9,221,5092.6,17.15,5742,5.71,98,11,11,8.3,8.7,8.3,8.3,704,84,3.83,37.4,51.1,48.9,0,0,-2.3,-2.3,-2.3,-2.3,77,1.75,228.6,568.9,568.84,0,0,0,86.9,83.6,0,21.6,86.9,65.3,0.3,137.08,54.51,100.89,187.3,0.95,100,7.25,4.6,35.4,-0.14,0,7.23,0,0,0,1,0.53,0,2.4,2.25,0
199.617,14.64,100,35.8,1.6,22.5,198,30,5,93,12.83,191.2,290,-0.97,451.4,221,5090,12.79,5916,3.84,98,11.5,11.5,9.2,9.6,9.2,9.2,680,92.2,3.83,37.4,49.8,48.9,0,0,-2.3,-1.9,-2.3,-2.3,77,1.75,228.2,568.9,568.84,0,0,0,86.6,83.2,0,21.6,86.6,65,0.3,138.34,53.73,100.08,189.38,0.98,100,7.56,4.75,37.3,0,0,7.52,0,0,0,1,0.51,-0.08,3.3,0.97,0
199.816,14.64,100,36.5,0.9,22.5,198,30,5,93,12.73,191.2,290,-0.89,455.6,221,5068.2,12.75,5978,4.16,98,12,11.5,9.6,10.1,10.1,10.1,676,92.2,3.83,37.4,49.4,48.9,0,0,-1.9,-1.9,-1.9,-1.9,77,1.75,223.1,568.9,568.84,0,0,0,85.2,82.4,0,21.4,85.2,63.8,0.3,138.13,53.73,99.15,186.28,0.97,100,7.38,4.64,37.1,0.09,0,7.38,0,0,0,1,0.52,-0.03,3.4,0.49,0
200.031,14.64,100,36.9,0.6,22.5,198,30,5,93,12.92,191.2,290,-0.8,454.1,221,5063.3,12.52,6064,4.47,98,12,9,10.1,10.5,10.1,10.1,670,92.3,3.83,37.4,49.2,48.9,0,-3,-1.9,-1.5,-1.9,-1.9,77,1.75,215.3,568.9,568.84,0,0,0,85.2,82.5,0,21.4,85.2,63.8,0.3,138.73,54.51,98.56,182.34,0.97,100,7.16,4.46,36.7,-0.02,0,7.23,0,0,0,1,0.51,0,3.5,0.31,0
200.360,14.64,100,37.3,0.3,22.5,196,30,5,95,12.98,191.2,290,-0.7,450.9,221,5064.4,12.4,6159,5.01,98,12,9,10.5,10.5,10.5,10.5,654,92,3.83,37.4,49.2,48.9,0,-2.7,-1.5,-1.2,-1.5,-1.5,77,1.75,208.8,568.9,568.84,0,0,0,84.8,82.3,0,21.4,84.8,63.4,0.3,138.94,55.69,98.11,178.86,0.96,100,6.93,4.3,36.1,-0.03,0,6.9,0,0,0,1,0.51,0,3.5,0.25,0
200.741,14.64,100,37.1,0.4,22.5,194,30,5,97,13.05,191.2,290,-0.54,445.1,221,5092.9,12.46,6290,5.77,98,12.5,9.8,8,11.3,8,11,639,92.1,3.83,37.4,49.3,49,0,-2.3,-4.5,-3.8,-4.5,-1.2,77,1.75,198.1,568.9,568.84,0,0,0,83.9,81.6,0,21.4,83.9,62.5,0.3,137.19,56.47,97.07,173.78,0.96,100,6.56,4.08,35.1,0.01,0,6.59,0,0,0,1,0.52,0,3.6,0.3,0
201.025,14.64,100,36.9,0.4,22.5,192,30,5,100,13.12,191.2,290,-0.26,436.9,223,5099.8,12.2,6458,8.43,98,12.5,10.2,8,8.7,8.3,11.3,612,92.8,3.83,37.4,49.3,49,0,-2.3,-4.2,-3.8,-4.2,-0.8,76,1.72,194,568.9,568.84,0,0,0,83.2,80.5,0,21.4,83.2,61.8,0.29,137.51,56.86,96.42,171.4,0.98,100,6.47,3.99,35.1,0.04,0,6.41,0,0,0,1,0.52,0,3.7,0.28,0
201.670,14.64,100,37.2,0.3,22.5,192,30,5,102,13.28,191.2,290,0,434.1,223,5035.1,11.99,6540,10.19,98,13,7.7,9.3,10.1,9.3,12.7,596,92.7,3.66,24.9,34.2,37.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,76,1.72,170,342,344.87,0,0,0,82.9,81.9,0,21.4,82.9,61.5,0.29,150,61.96,96.31,154.23,0.97,100,5.59,3.08,30.6,0.05,0,6.04,0,-0.1,0,1,0.53,-3.58,0,0,0
201.809,14.64,0,29.7,-17.9,11.1,190,30,6,108,13.27,60,71.6,0.52,118.8,223,4965.8,35.36,6084,11.28,16.9,20.2,18.2,20.7,20.2,20.7,17.7,206,45,1.61,0,1.7,2.1,0,0,0,0,0,0,76,1.72,21.2,36.2,35.14,0,0,0,32.2,32.2,6551.3,20.8,29.9,11.4,0.3,117.31,100,15.58,15.58,0.95,70.54,0,0,0,0.73,0,0,0,0,4,1,0.65,-0.35,0,0,0
