﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
906.377,14.87,10.3,0.3,-0.2,0,223,26,4,79,14.61,17.2,17.5,-1.26,14.3,234,1882,9.18,2529,-2.28,14,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,15.3,14.56,0,0,0,0,0,22.1,22.3,0,14.7,22.1,7.4,0.32,89.37,0,1.56,5.6,100,10.66,0,10.66,0.93,89.63,87.99,85.33,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,89.6,14.6,0,0,0,0,0,1,0.4,0,0,-0.01,0
906.466,14.87,10.3,0.3,-0.2,0,223,26,4,79,14.62,17.2,17.5,-1.26,14.3,234,1884,9.15,2528,-2.16,14,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.3,14.57,0,0,0,0,0,22.1,22.1,0,14.7,22.1,7.4,0.32,90.69,0,3.06,5.7,100,10.7,0,10.7,0.93,90.94,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,90.9,14.6,0,0,0,0,0,1,0.4,0,0,-0.01,0
906.556,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.63,17.2,17.5,-1.26,14.3,234,1889.6,9.15,2530,-2.02,13.9,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,15.4,14.63,0,0,0,0,0,22.1,22.3,0,14.7,22.1,7.4,0.32,87.23,0,-0.87,5.7,100,10.66,0,10.66,0.93,87.46,87.99,85.33,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,0.41,0,0,-0.01,0
906.744,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.64,17.2,17.5,-1.26,14.2,234,1890.4,9.15,2534,-1.86,13.9,28,28,28,28,28,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.3,14.57,0,0,0,0,0,22.1,22.1,0,14.7,22.1,7.4,0.32,89.82,0,2.07,5.7,100,10.75,0,10.75,0.93,90.07,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,0.4,0,0,-0.01,0
906.826,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.64,17.2,17.5,-1.26,14.2,234,1880.9,9.15,2535,-1.65,13.8,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,15.2,14.5,0,0,0,0,0,22.1,22.1,0,14.7,22.1,7.4,0.32,88.52,0,0.59,5.7,100,10.66,0,10.66,0.93,88.76,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,88.8,14.6,0,0,0,0,0,1,0.4,0,0,-0.01,0
906.917,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.61,17.2,17.4,-1.26,14.3,234,1889.8,9.18,2532,-1.69,13.8,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,15.2,14.5,0,0,0,0,0,22.1,22.2,0,14.7,22.1,7.4,0.32,90.27,0,2.58,5.7,100,10.7,0,10.7,0.93,90.5,87.99,85.33,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,90.5,14.6,0,0,0,0,0,1,0.4,0,0,-0.01,0
907.005,14.87,10.3,0.3,-0.2,0,223,26,4,79,14.63,17.2,17.4,-1.26,14.2,234,1885.2,9.15,2533,-1.63,13.8,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.2,15.2,14.43,0,0,0,0,0,22,21.9,0,14.7,22,7.3,0.32,88.05,0,0.06,5.6,100,10.53,0,10.53,0.93,88.33,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,0.4,0,0,-0.01,0
907.098,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.63,16.5,17.4,-1.26,14,234,1884.9,9.21,2531,-1.43,13.8,28,28,28,28,28,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.2,15.2,14.5,0,0,0,0,0,22.1,21.9,0,14.7,22.1,7.4,0.32,81.11,0,-7.82,5.6,100,10.62,0,10.62,0.93,81.37,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,81.4,14.5,0,0,0,0,0,1,0.4,0,0,-0.01,0
907.196,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.63,17.2,17.4,-1.26,14.2,234,1888.1,9.15,2540,-1.34,13.8,28.5,28.5,28.5,28.5,28.5,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.3,15.3,14.54,0,0,0,0,0,22.1,22,0,14.7,22.1,7.4,0.32,85.89,0,-2.38,5.6,100,10.66,0,10.66,0.93,86.15,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.4,0,0,-0.01,0
907.295,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.61,17.2,17.5,-1.26,14.2,234,1885.5,9.18,2534,-1.59,13.8,28,28,28,28,28,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.3,15.3,14.56,0,0,0,0,0,22.1,21.8,0,14.7,22.1,7.4,0.32,89.79,0,2.04,5.6,100,10.62,0,10.62,0.93,90.07,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,90.1,14.5,0,0,0,0,0,1,0.4,0,0,-0.01,0
907.463,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.59,17.2,17.5,-1.26,14.2,234,1882.3,9.18,2536,-1.8,13.8,28,28,28.5,28,28,28.5,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.3,15.3,14.58,0,0,0,0,0,22,22,0,14.7,22,7.3,0.32,84.18,0,-4.33,5.6,100,10.62,0,10.62,0.93,84.41,87.99,85.33,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,0.4,0,0,-0.01,0
907.626,14.87,10.3,0.3,-0.2,0,223,26,4,79,14.61,17.2,17.5,-1.26,14.2,234,1887.5,9.18,2532,-1.56,13.9,28,28,28,28,28,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.6,16.5,15.75,0,0,0,0,0,22.5,30.2,4.1,14.8,26.6,7.7,0.32,81.13,0,-7.79,5.8,100,11.3,0,11.3,0.93,81.37,87.99,85.33,0,0,0,0.92,0,0,0,1,0.46,0,0,0,0,1,81.4,14.5,0,0,0,0,0,1,0.43,0,0,-0.01,0
907.716,14.87,12.9,0.2,-0.2,0,223,26,4,79,14.63,19.5,20.2,-1.26,16.2,234,1994.9,9.18,2542,-1.09,15.6,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,22.2,20.2,19.33,0,0,0,0,0,24.1,29.3,4.1,15.3,28.2,8.8,0.32,85.5,0,-2.83,6.3,100,12.99,0,12.99,0.93,85.72,87.99,85.33,0,0,0,0.92,0,0,0,1,0.15,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.52,0,0,-0.01,0
907.806,14.87,17.2,0.2,-0.2,0,223,26,4,79,14.61,31.5,29.6,-1.26,24.5,234,2214.7,9.18,2554,-0.97,20.2,23.2,18.8,23.5,16.7,23.5,23.7,40,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,37.7,33.5,32.07,0,0,0,0,0,31.1,39,4.1,16,35.2,15.1,0.32,87.73,0,-0.29,10.2,100,22.61,0,22.61,0.93,87.89,87.99,85.33,0,0,0,0.92,0,0,0,1,0.41,0,0,0,0,1,87.9,14.4,0,0,0,0,0,1,0.57,0,0,0,0
907.886,14.87,17.2,0.1,-0.1,0,223,26,4,79,14.52,42.8,42.8,-1.26,36.1,234,2447.1,9.18,2584,-1.55,27.3,15.9,17.2,15.5,18.3,15.5,16.9,96,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,45,40.6,38.75,0,0,0,0,0,35.5,39.6,4.1,16.6,39.6,18.9,0.32,90.36,0,2.68,12.2,100,27.53,0,27.53,0.93,90.5,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.21,0,0,0,0,1,90.5,14.5,0,0,0,0,0,1,0.48,0,0,0,0
907.976,14.87,17.2,0.2,-0.1,0,223,26,4,79,14.31,47.2,47.9,-1.26,39.1,234,2653.9,9.18,2558,0.01,30.2,25.5,25.5,25.5,25.5,25.5,25.5,132,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,49.5,44,42.04,0,0,0,0,0,38.2,41,4.1,17.2,42.3,21,0.32,84.25,0,-4.25,12.9,100,30.84,0,30.84,0.93,84.41,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.33,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.44,0,0,0,0
908.066,14.87,17.2,0.2,-0.1,0,223,26,4,79,14.18,51,50.8,-1.26,43.4,234,2868.3,9.18,2604,0.01,32.2,17.6,16.9,24.5,17.6,24.5,24.5,147,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,53.7,45.9,43.67,0,0,0,0,0,40.8,45.1,4.1,18,44.9,22.8,0.32,82,0,-6.8,13.6,100,33.25,0,33.25,0.93,82.24,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,0.43,0,0,0,0
908.176,14.87,17.2,0.3,-0.2,0,223,26,4,79,14.42,53.2,50.7,-1.26,45.3,234,3088.7,9.18,2602,0.01,31.5,23.5,23.5,23.5,23.5,23,23.5,161,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,52.3,45.8,43.5,0,0,0,0,0,42.1,44,4,18.7,46.1,23.4,0.32,82.27,0,-6.51,13.4,100,33.34,0,33.34,0.93,82.67,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.34,0,0,0,0,1,82.7,14.5,0,0,0,0,0,1,0.42,0,0,-0.01,0
908.336,14.87,17.9,0.4,-0.3,0,223,26,4,79,14.39,49.5,50.7,-1.26,42,234,3308.6,9.18,2622,0.01,29.8,24.5,22.2,25,22.7,25,24,156,100,1.05,4.3,0.7,0.5,0,0,0,0,0,0,74,74,56.1,70.2,68.54,0,0,0,0,0,42.4,46.7,4.1,20,46.5,22.4,0.32,86.31,0,-1.91,12.4,100,34.23,0,34.23,0.93,86.59,87.99,85.33,0,0,0,0.92,0,0,0,1,0.09,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.76,0.13,0,0.05,0
908.428,14.87,23.5,0.4,5.6,6.3,223,26,4,79,15.06,67.5,85.7,-1.26,57.6,234,3538.3,9.12,2700,0.01,91.1,9.4,11.2,18,11.2,18.5,18.5,166,100,1.31,6.2,3.1,1.8,0,0,0,0,0,0,74,74,75.9,80.4,77.63,0,0,0,0,0,53.1,60,4,20.8,57.1,32.3,0.32,84.46,0,-4.02,17.5,100,48.73,0,48.73,0.93,84.85,87.99,85.33,0,0,0,0.92,0,0,0,1,0.39,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,1.15,0.33,0,0.96,0
908.516,14.87,23.5,0.7,4.2,3.6,223,26,4,79,16.54,81.8,86,-1.26,72.6,234,3856.9,8.91,2742,11.13,97.9,13.4,12,12.1,12,13.6,11.9,236,100,1.26,2.6,1.7,1.6,0,0,0,0,0,0,74,74,82.9,80.8,77.21,0,0,0,0,0,62.3,68.3,4,21.6,66.3,40.7,0.32,84.46,0,-4.02,22,100,59.45,0,59.45,0.93,85.28,87.99,85.33,0,0,0,0.92,0,0,0,1,0.28,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,0.55,0,0,0.14,0
908.606,14.87,23.5,1.2,1.9,2.8,223,26,4,79,14.24,84.8,85.3,-1.26,73.4,234,4066,8.88,2699,11.55,97.9,15.5,15.5,15.5,15.5,15.5,15.5,272,100,1.21,2.4,1.5,1.4,0,0,0,0,0,0,74,74,86.8,81,77.3,0,0,0,0,0,63.3,66.6,4,22.1,67.3,41.2,0.32,82.57,0,-6.16,21.2,100,60,0,60,0.93,83.98,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.21,0,0,0,0,1,84,14.6,0,0,0,0,0,1,0.62,-0.02,0,0.07,0
908.696,14.87,23.5,1.6,1.2,2.7,223,26,4,79,13.44,87,86.2,-1.26,78.6,234,4294.3,9.56,2777,5.54,67.7,13.8,13.5,14.5,13.8,14.4,13.9,287,36.2,1.19,2.4,0.8,0.8,0,0,0,0,0,0,74,74,87.8,82,78.09,0,0,0,0,0,63,65.4,4,23.1,67,39.9,0.32,82.48,0,-6.26,20.5,100,57.88,0,57.88,0.93,84.41,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.28,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,0.37,-0.04,0,0.04,0
908.799,14.87,23.5,2,0.5,2,223,26,4,79,13.84,86.2,84.9,-1.26,77.9,234,4512.7,32.61,2788,1.67,41.2,15.5,15.5,15.5,15.5,15.5,15.5,292,44.2,1.15,1.8,0.7,0.7,0,0,0,0,0,0,74,74,85.2,82.3,78.48,0,0,0,0,0,61.2,62.5,4,23.6,65.2,37.6,0.31,84.57,0,-3.88,18.8,100,55.13,0,55.13,0.93,86.59,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.37,0,0,0,0,1,86.6,14.4,0,0,0,0,0,1,0.41,-0.03,0,0.01,0
908.936,14.87,24.3,1.8,0.8,3.4,223,26,4,79,14.61,86.2,89.9,-1.26,78.2,234,4745.9,45.95,2831,1.51,44.5,14.7,15.2,15.9,15,15.9,15.4,281,59.5,1.21,3.1,1.6,1.5,0,0,0,0,0,0,74,74,89.2,88.3,84.2,0,0,0,0,0,63.9,61,2.2,24.6,66.1,39.3,0.31,82.58,0,-6.14,19.3,100,58.14,0,58.14,0.93,84.41,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.56,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.66,0,0,0.06,0
909.026,14.87,24.3,1.8,1.3,3.1,223,26,4,79,14.68,88.5,88.6,-1.26,82.9,234,5012.5,26.27,2889,3.38,53.9,15.7,16.7,17,15.8,16,16.7,298,76,1.21,3,1.6,1.5,0,0,0,0,0,0,74,74,88.7,88,83.94,0,0,0,0,0,64.6,67.1,2.9,25.1,67.5,39.5,0.31,84.22,0,-4.28,19.4,100,58.43,0,58.43,0.93,86.15,87.99,85.33,0,0,0,0.92,0,0,0,1,0.13,0,0,0,0,1,86.2,14.4,0,0,0,0,0,1,0.63,0,0,0.05,0
909.155,14.87,24.3,2,1,2.9,223,26,4,79,14.52,87.8,87.8,-1.26,83.2,234,5141,28.91,2925,3.53,45.9,17,17.5,17,17.5,17,17,296,73.1,1.24,4.1,2.2,1.8,0,0,0,0,0,0,74,74,90.9,95.8,91.76,0,0,0,0,0,64.7,62.9,0,25.3,64.7,39.4,0.31,82.95,0,-5.73,19.6,100,58.94,0,58.94,0.93,84.85,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.14,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,0.75,0.21,0,0.15,0
909.247,14.87,48,2.1,4.4,12.5,223,26,4,79,14.51,92.2,140.8,-1.26,88.7,234,5052.3,19.06,2990,2,97.3,14.3,17,15.1,16.5,14.3,14.4,306,100,1.55,22.7,22,9.8,0,0,0,0,0,0,74,74,93.2,281.9,287.93,0,0,0,0,0,65.8,64.7,0,25.4,65.8,40.4,0.31,83.09,0,-5.57,20,100,60.13,0,60.13,0.93,85.28,87.99,85.33,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,2.1,1.33,0,10.82,0
909.336,14.87,100,2.4,20.4,22.3,223,26,4,79,14.53,93.8,285.9,-1.26,91.1,234,5100.1,8.8,3006,1.37,98.1,16.5,15.5,16.5,16,16.5,15.5,318,100,1.89,22.9,28.1,18.1,0,0,0,0,0,0,74,74,96.3,285.7,291.92,0,0,0,0,0,66.4,64.5,0,25.4,66.4,41,0.31,82.99,0,-5.68,20.7,100,61.4,0,61.4,0.93,85.72,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.16,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,2.02,0,0,9.98,0
909.426,14.87,100,3.1,20.3,22.3,223,26,4,79,14.47,98.2,288.5,-1.26,97.2,234,5081.8,7.86,3054,0.18,97.9,13.1,11.6,12.1,12.8,12.6,11.6,322,100,2.11,23.7,34.8,25.3,0,0,0,0,0,0,74,74,100.9,294.5,301.27,0,0,0,0,0,67.9,66.6,0,25.4,67.9,42.5,0.31,81.38,0,-7.51,21.2,100,63.86,0,63.86,0.93,84.85,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,2.28,0,0,9.51,0
