﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
153.363,14.64,0,0.3,-0.3,0,194,31,4,95,14.54,12,12.4,-0.52,12.9,223,1884,5.71,3247,-4.86,12.5,9.2,6.1,7.2,6.1,8,7.1,-10,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,13.9,13.7,0,0,0,31,32,0,15.7,31,5.1,0.31,0,100,7.69,7.69,0.98,67.51,0,0,0,-0.03,0,0,0,0,0,1,0.4,0,0,-0.01,0
153.670,14.64,0,0.3,-0.3,0,194,31,4,95,14.59,12,12.4,-0.52,12.9,223,1886.4,22.64,3231,-3.44,12.4,-11.9,-13.5,-13.5,-11,-12.8,-13.5,-28,60,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,13.8,13.58,0,0,0,31.7,32.7,0,15.8,31.7,5.3,0.31,0,100,8.03,8.03,0.98,67.51,0,0,0,-0.03,0,0,0,0,0,1,0.39,0,0,-0.01,0
153.880,14.64,0,0.3,-0.3,0,196,31,4,95,14.76,12,12.4,-0.52,12.8,223,1890.4,37.04,3217,-0.35,12.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-30,60,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,13.7,13.51,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.86,7.86,0.98,67.51,0,0,0,-0.04,0,0,0,0,0,1,0.35,0,0,-0.01,0
153.978,14.64,0,0.3,-0.3,0,196,31,4,95,14.54,12,12.4,-0.52,12.7,223,1892.5,17.54,3192,0.01,12.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,13.7,13.48,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.82,7.82,0.98,67.51,0,0,0,-0.05,0,0,0,0,0,1,0.34,0,0,-0.01,0
154.199,14.64,0,0.3,-0.3,0,196,31,4,95,15.04,12,12.4,-0.52,12.7,223,1895.9,6.18,3188,0.01,12.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,13.6,13.41,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.86,7.86,0.98,67.51,0,0,0,-0.09,0,0,0,0,0,1,0.33,0,0,-0.01,0
154.396,14.64,0,0.3,-0.3,0,196,31,4,95,25.01,12,12.4,-0.52,12.5,223,1902,6.16,3169,0.01,12.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,13.5,13.34,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.86,7.86,0.98,67.51,0,0,0,-0.12,0,0,0,0,0,1,0.4,0,0,-0.01,0
154.492,14.64,0,0.3,-0.3,0,196,31,4,95,40.79,12,12.4,-0.52,12.6,223,1904.3,6.27,3151,0.01,12,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.5,13.5,13.3,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.91,7.91,0.98,67.51,0,0,0,-0.14,0,0,0,0,0,1,0.48,0,0,-0.01,0
154.700,14.64,0,0.3,-0.3,0,196,31,4,95,50.13,12,12.4,-0.52,12.5,223,1905.8,6.24,3144,0.01,12,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,13.4,13.19,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.86,7.86,0.98,67.51,0,0,0,-0.15,0,0,0,0,0,1,0.57,0,0,-0.01,0
155.222,14.64,0,0.3,-0.3,0,196,31,4,95,71.76,12,12.4,-0.52,12.5,223,1908.1,6.24,3124,0.01,11.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,13.2,13.02,0,0,0,16,16,0,16,16,0,0.31,0,100,7.82,7.82,0.98,67.51,0,0,0,-0.19,0,0,0,0,0,1,0.67,0,0,-0.01,0
155.759,14.64,0,0.4,-0.3,0,198,31,4,95,133.51,12,12.4,-0.52,12.2,223,1913.9,6.18,3070,0.01,11.5,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,13.1,12.94,0,0,0,16,16,0,16,16,0,0.31,0,100,7.86,7.86,0.98,67.51,0,0,0,-0.21,0,0,0,0,0,1,0.69,0,0,-0.01,0
155.936,14.64,0,0.4,-0.4,0,198,31,4,95,191.15,12,12.4,-0.52,11.9,223,1917.4,6.21,3024,0.01,11.2,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.2,12.9,12.75,0,0,0,16,16,0,16,16,0,0.31,0,100,7.78,7.78,0.98,67.51,0,0,0,-0.23,0,0,0,0,0,1,0.71,0,0,-0.01,0
156.367,14.64,0,0.4,-0.4,0,198,31,4,95,197.41,12,12.4,-0.52,11.9,223,1918.9,6.24,3010,0.01,11.2,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,12.8,12.65,0,0,0,16,16,0,16,16,0,0.31,0,100,7.82,7.82,0.98,67.51,0,0,0,-0.23,0,0,0,0,0,1,0.71,0,0,-0.01,0
156.594,14.64,0,0.4,-0.4,0,198,31,4,95,226.36,12,12.4,-0.52,11.9,223,1920.6,6.24,2972,0.01,11.1,-8,-8,-8.5,-8,-8.5,-8.5,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,12.7,12.5,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.86,7.86,0.98,67.51,0,0,0,-0.25,0,0,0,0,0,1,0.72,0,0,-0.01,0
156.754,14.64,0,0.4,-0.4,0,198,31,4,95,235.2,12,12.4,-0.52,11.7,223,1921.8,6.24,2950,0.01,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,12.6,12.43,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,0,100,7.82,7.82,0.98,67.51,0,0,0,-0.25,0,0,0,0,0,1,0.73,0,0,-0.01,0
157.267,14.64,0,0.4,-0.4,0,198,31,4,95,233.37,12,12.4,-0.52,11.7,223,1922.3,6.12,2934,0.01,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-34,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.2,12.5,12.28,0,0,0,33,32.4,0,15.6,33,5.8,0.31,0,100,8.63,8.63,0.98,67.51,0,0,0,-0.09,0,0,0,0,0,1,0.73,0,0,-0.01,0
157.472,14.64,2,0.4,-0.4,0,198,31,4,95,90.95,12,12.4,-0.52,11.4,223,1887.2,6.21,2890,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.2,12.5,12.24,0,0,0,33,33.5,0,15.6,33,5.8,0.31,0,100,8.58,8.58,0.98,67.51,0,0,0,0.14,0,0,0,0,0,1,0.71,0,0,-0.01,0
157.885,14.64,10.3,0.4,-0.3,0,198,31,4,95,18.61,12,12.4,-0.52,11.4,223,1886.1,6.24,2896,0.01,11,13.3,10.1,14.2,10,14.2,14.2,-4,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,32,32.4,32.2,0,0,0,28.9,34.1,3.9,16.2,32.8,12.7,0.31,0,100,19.54,20.5,0.98,67.51,0,0.05,0,0.06,0,0,0,0,0,1,0.61,0,0,-0.01,0
158.089,14.64,17.2,0.3,-0.2,0,198,31,4,95,14.43,40.5,40.2,-0.52,37.4,223,2343.2,6.21,2886,0.44,27.2,27,27.5,27,27,27,28,113,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,42.8,43.5,42.84,0,0,0,36.2,41.3,4.9,17.6,41.1,18.6,0.31,0,100,24.95,27.28,0.98,67.51,0,0.12,0,-0.19,0,0,0,0,0,1,0.48,0,0,-0.01,0
158.300,14.64,17.2,0.4,-0.3,0,198,31,4,95,13.92,42,43.2,-0.52,39.9,223,2819,6.21,2918,-4.54,27.7,26.5,26.5,26.5,26.5,26.5,26.5,128,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,42,44.4,43.89,0,0,0,36.1,40.4,3.9,18.8,40,17.3,0.31,0,100,23.55,25.75,0.98,67.51,0,0.12,0,-0.09,0,0,0,0,0,1,0.45,0,0,-0.01,0
158.398,14.64,17.2,0.6,-0.5,0,198,31,4,95,14.43,40.5,44.2,-0.52,39.2,223,3223.6,6.21,2958,-7.01,26.9,23.1,27,26.3,27,26.3,27,122,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,40.5,44.9,44.44,0,0,0,36.3,41.5,3.8,19.6,40.1,16.7,0.31,0,100,22.61,24.73,0.98,67.51,0,0.11,0,0.13,0,0,0,0,0,1,0.43,0,0,-0.01,0
158.617,14.64,17.2,0.7,-0.6,0,198,31,4,95,14.59,39,43.9,-0.52,38.3,223,3453.6,6.18,2970,-6.58,26.5,27,27.5,27.5,27.5,27.5,27,118,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,40.8,45,44.55,0,0,0,37.8,42.6,3.8,20.7,41.6,17.1,0.31,0,100,23.36,25.54,0.98,67.51,0,0.12,0,-0.01,0,0,0,0,0,1,0.42,0,0,-0.01,0
158.809,14.64,17.2,0.8,-0.7,0,198,31,4,95,14.51,39,43.5,-0.52,38.2,223,3947.1,6.21,2997,-3.47,25.4,27.5,27.5,28,27.5,28,27,116,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,39.1,44.7,44.38,0,0,0,38.4,42.7,3.8,22,42.2,16.4,0.31,0,100,22.45,24.44,0.98,67.51,0,0.11,0,-0.11,0,0,0,0,0,1,0.42,0,0,-0.03,0
159.328,14.64,17.2,0.9,-0.9,0,198,31,4,95,14.68,39,43.1,-0.52,38.6,223,4334.9,6.12,3024,-3.4,24.5,28,28.5,28.5,28.5,28,28.5,115,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,40.3,44.9,44.44,0,0,0,40.6,45,3.8,23.1,44.4,17.5,0.31,0,100,23.99,26.35,0.98,67.51,0,0.12,0,-0.08,0,0,0,0,0,1,0.41,0,0,-0.05,0
159.533,14.64,17.5,1.3,-1.2,0,198,31,4,93,14.43,42.8,44,-0.52,43.1,223,5062.7,6.1,3100,0.35,23.8,27,27,27,27,27,27,128,100,1,0,0.2,0.3,0,0,0,0,0,0,75,1.69,43.9,48.7,48.18,0,0,0,43.2,43.8,0,24.2,43.2,19,0.31,0,100,25.98,28.55,0.98,67.51,0,0.14,0,-0.01,0,0,0,0,0,1,0.4,0,0,-0.13,0
159.734,14.64,22.2,1.2,-1.3,0,198,31,4,93,14.61,52.5,65.4,-0.52,53.4,221,5046.5,6.01,3152,-0.54,31.2,17.1,19.7,21.1,19.7,17.9,19.3,148,99.9,1,0,0.3,0.5,0,0,0,0,0,0,76,1.72,68.8,77.4,76.63,0,0,0,54.8,57,0,24.2,54.8,30.6,0.31,0,100,42.41,46.99,0.98,67.51,0,0.24,0,0.27,0,0,0,0,0,1,0.37,0,0,-0.12,0
159.939,14.64,22.2,2,-1.7,0,198,31,4,93,15.17,72,70.1,-0.52,74.6,221,5068.5,6.57,3188,15.46,31.9,19,19,19,19,19,19,236,97.9,1,0,0.1,0.5,0,0,0,0,0,0,76,1.72,71.3,77.9,76.73,0,0,0,57.7,57.5,0,24.1,57.7,33.6,0.31,0,100,44.64,49.45,0.98,67.51,0,0.26,0,-0.21,0,0,0,0,0,1,0.34,-0.03,0,-0.37,0
160.248,14.64,22.8,2.9,-2.6,0.3,198,31,4,93,13.78,70.5,72.5,-0.52,74,221,5103,7.86,3245,0.01,28.8,19,19,19,19,19,19,230,96.5,1.05,1,0.2,0.6,0,0,0,0,0,0,76,1.72,73.9,85.3,84.28,0,0,0,56.3,55.5,0,24,56.3,32.3,0.31,0,100,43.51,48.43,0.98,67.51,0,0.26,0,-0.17,0,0,0,0,0,1,0.15,0,0,-0.39,0
160.454,14.64,29.5,2.6,2.7,6,198,31,4,93,14.66,87,104.1,-0.52,94.2,221,5053.7,9.82,3366,0.01,68.9,9.9,9.5,10.1,10.6,10.1,10.8,259,100,1.46,7.3,5.6,4.6,0,0,0,0,0,0,75,1.69,102.1,139.4,139.66,0,0,0,65.4,66.2,0,23.8,65.4,41.6,0.31,104.21,89.8,63.27,71.02,0.98,90.82,1.37,0.41,3.9,0.17,0,1.36,0,0,0,1,0.74,0,0,1.09,0
160.659,14.64,30.5,4.6,2.6,7,198,31,4,93,14.31,107.2,120,-0.52,119.5,221,5121.3,22.02,3442,6.85,98,12.5,12.5,13,12.5,13,12.5,358,79.5,1.49,7,5.6,5,0,0,0,0,0,0,75,1.69,107.6,144.6,144.44,0,0,0,67.1,66.6,0,23.8,67.1,43.3,0.31,104.17,88.63,64.33,73.19,0.97,93.63,1.43,0.47,4.2,-0.05,0,1.41,0,0,0,1,0.7,0,0,0.54,0
160.864,14.64,30.5,4.7,2.3,6.9,198,31,4,93,14.25,107.2,120.1,-0.52,122.8,221,5097.5,21.02,3547,2.38,98,13,13,12.9,13,12.9,12.8,366,80.3,1.5,7.1,5.9,5.3,0,0,0,0,0,0,75,1.69,108,149.6,149.51,0,0,0,65.5,64.8,0,23.7,65.5,41.8,0.31,104.71,88.24,62.63,71.57,0.98,93.12,1.44,0.48,4.3,0.03,0,1.44,0,0,0,1,0.69,0,0,0.62,0
161.020,14.64,36.1,4.9,4.7,11.2,198,31,4,93,14.56,108,145.4,-0.52,126.7,221,5062.4,18.77,3644,0.8,98,13.4,13.1,13.5,13.4,13.4,13.5,368,99.1,1.82,16,22.3,12,0,0,0,0,0,0,76,1.72,111.6,218.6,223.91,0,0,0,65.8,64.8,0,23.6,65.8,42.2,0.31,105.27,86.67,63.52,73.91,0.99,92.58,1.53,0.55,4.7,0.03,0,1.5,0,0,0,1,1.22,1.4,0,8.91,0
161.185,14.64,49,6.2,12.3,21.8,198,31,4,93,14.45,115.5,197.7,-0.52,138.4,221,5107.9,4.66,3724,0.01,98.1,12.3,11.8,11.8,12.9,12.3,11.8,384,100,2.14,30.2,46.9,33.4,0,0,0,0,0,0,76,1.72,121.8,360.3,390.35,0,0,0,68.5,66.7,0,23.5,68.5,45,0.31,106.56,85.1,67.84,80.39,0.97,92.66,1.63,0.67,5.1,-0.17,0,1.61,0,0,0,1,1.98,1.62,0,11.8,0
161.388,14.64,100,9.6,21.6,22.5,198,31,4,93,14.69,136.5,290,-0.52,167.8,221,5099.8,4.43,3820,1.15,98,9.9,9.8,9.7,9.9,10.5,10.5,448,100,2.69,31,53,40.8,0,0,0,0,0,0,76,1.72,151,376.8,408.33,0,0,0,77.5,74.8,0,23.4,77.5,54.1,0.31,111.88,79.22,82.53,105.1,0.98,96.15,2.27,1.2,7.3,-0.3,0,2.23,0,0,0,1,1.56,0,0,12.29,0
161.584,14.64,100,16,16.8,22.5,198,31,4,93,14.5,171,290,-0.52,218.3,223,5135.5,4.37,3970,4.31,98,8,8.5,8,8,8,8,638,100,3.04,32,55.1,42.1,0,0,0,0,0,0,76,1.72,199.2,401.2,430.8,0,0,0,93.2,88.8,0,23.2,93.2,70,0.3,121.77,68.63,104.66,155.76,0.99,99.49,4.29,2.72,14.5,-0.39,0,3.94,0,0,0,1,1.16,0,0,12.93,0
161.798,14.64,100,24.9,8.9,22.5,198,31,4,91,13.85,191.2,290,-0.52,306.4,223,5138.4,4.25,4154,8.73,98,6,6,5.9,5.9,5.9,5.9,704,100,3.23,32.7,47.7,43.9,0,0,0,0,0,0,76,1.72,262.4,430.9,455,0,0,0,94.8,91.4,0,22.8,94.8,72,0.3,129.97,50.2,104.36,215.44,0.99,100,8.67,5.91,31,-0.07,0,7.53,0,0,0,1,0.72,0,0,3.82,0
162.098,14.64,100,32.4,1.3,22.5,198,31,4,91,14.22,191.2,290,-0.52,393.6,223,5031.7,11.93,4398,16.55,98,6,6,6,6,6,6,790,92.2,3.43,33.9,47.8,46.7,0,0,0,0,0,0,76,1.72,269.8,470.7,495.05,0,0,0,90.2,88.5,0,22.2,90.2,68,0.3,132.84,46.67,102.94,223.33,0.99,100,9.5,6.41,37,0.31,0,9.54,0,0,0,1,0.59,0.14,0,0.95,0
162.318,14.64,100,33.5,1.4,22.5,196,31,4,91,11.8,191.2,290,-0.52,415.1,223,5062.7,12.37,4723,8.25,98,7,7,7,7,7,7,780,91.3,3.52,34.7,49.9,47.7,0,0,0,0,0,0,76,1.72,274.7,493.9,518.64,0,0,0,84.9,82.3,0,21.9,84.9,63,0.3,133.93,44.71,96.88,217.52,0.99,100,9.59,6.42,39.5,-0.01,0,9.64,0,0,0,1,0.52,0.66,0,1.54,0
162.578,14.64,100,32.6,2.5,22.5,196,31,4,90,12.13,191.2,290,-0.52,438,223,5097.5,14.37,4982,3.85,98,8,8,8,8,8,8,784,88.9,3.54,33.4,49.7,48.1,0,0,0,0,0,0,76,1.72,276.7,504.6,529.48,0,0,0,83,80.5,0,21.8,83,61.2,0.3,132.09,43.92,93.15,214.81,1,100,9.55,6.48,40.1,0.08,0,9.63,0,0,0,1,0.51,0,0,1.66,0
162.921,14.64,100,29.9,3.3,22.5,196,31,4,90,11.93,191.2,290,-0.52,448.1,223,5092.3,14.1,5231,-1.57,98,9,9,9,9,9,9,776,91.3,3.54,34.2,55.9,48.8,0,0,0,0,0,0,76,1.72,259.6,539.6,568.51,0,0,0,81.4,79.1,0,21.8,81.4,59.6,0.3,128.94,48.24,91.48,191.92,0.99,100,7.89,5.35,35.5,-0.05,0,7.94,0,0,0,1,0.59,0.91,0,6.19,0
163.139,14.64,100,30.6,4.8,22.5,196,31,4,90,12.68,191.2,290,-0.52,466.6,223,5091.7,11.99,5592,-3.58,98,10.5,10.5,10.5,10.5,10.5,10.5,766,92.5,3.62,35.6,55.2,48.8,0,0,0,0,0,0,76,1.72,260.9,568.9,568.84,0,0,0,81.8,78.7,0,21.8,81.8,60,0.3,131.99,47.06,92.35,198.62,0.99,100,8.46,5.66,40.7,-0.27,0,8.45,0,0,0,1,0.56,0,0,6.39,0
163.465,14.64,100,30.9,4.8,22.5,196,31,4,90,12.55,191.2,290,-0.52,489.2,223,5113.7,11.49,5785,-2.3,98,11,11,11,11,11,11,753,94.5,3.66,35.7,54.7,48.9,0,0,0,0,0,0,76,1.72,263.1,568.9,568.84,0,0,0,79.9,76.8,0,21.8,79.9,58.1,0.3,134.46,45.49,89.68,199.59,0.99,100,8.86,5.85,43.8,-0.11,0,8.84,0,0,0,1,0.53,0,0,5.82,0
