﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D553C9607 V1.05FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
561.802,14.87,0,0.5,-0.4,0,192,47,4,82,235.2,12,12.4,0.04,11.6,232,3516.9,6.89,2932,0.01,13.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12.5,11.96,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,7.52,0,7.52,84.01,0,-11.26,0,0,0,0,0,1,0.67,0,0,-0.01,0
562.231,14.87,0,0.4,-0.4,0,192,47,4,84,235.2,12,12.4,0.04,11.6,232,3518,6.89,2916,0.01,13.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12.4,11.87,0,0,0,16,16,0,16,16,0,0.31,7.52,0,7.52,84.01,0,-11.26,0,0,0,0,0,1,0.66,0,0,-0.01,0
562.317,14.87,0,0.4,-0.4,0,190,47,4,84,235.2,12,12.4,0.04,11.4,232,3520.9,6.89,2874,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12.3,11.69,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,7.57,0,7.57,84.01,0,-11.28,0,0,0,0,0,1,0.67,0,0,-0.01,0
562.483,14.87,0,0.4,-0.4,0,190,47,4,84,235.2,12,12.4,0.04,11.4,232,3520.7,6.92,2864,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12.2,11.64,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,7.48,0,7.48,84.01,0,-11.28,0,0,0,0,0,1,0.67,0,0,-0.01,0
563.007,14.87,0,0.4,-0.4,0,190,47,4,84,235.2,12,12.4,0.04,11.3,232,3521.8,6.92,2849,0.01,13,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12,11.44,0,0,0,15.6,15.6,0,15.6,15.6,0,0.31,7.52,0,7.52,84.01,0,-11.3,0,0,0,0,0,1,0.69,0,0,-0.01,0
563.199,14.87,0,0.4,-0.4,0,189,47,4,84,235.2,12,12.4,0.04,11.1,232,3525,6.89,2798,0.01,12.6,-9,-9,-9,-9,-9,-9,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.4,11.9,11.35,0,0,0,15.5,15.5,0,15.5,15.5,0,0.32,7.57,0,7.57,84.01,0,-11.31,0,0,0,0,0,1,0.69,0,0,-0.01,0
563.408,14.87,0,0.4,-0.3,0,189,47,4,84,235.2,12,12.4,0.04,10.9,232,3526.2,6.92,2779,0.01,12.6,-9,-9,-9,-9,-9,-9,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.2,11.8,11.28,0,0,0,15.4,15.4,0,15.4,15.4,0,0.32,7.48,0,7.48,84.01,0,-11.31,0,0,0,0,0,1,0.69,0,0,-0.01,0
563.610,14.87,0,0.4,-0.3,0,189,47,4,84,235.2,12,12.4,0.04,10.9,232,3526.2,6.92,2758,0.01,12.3,-9,-9,-9,-9,-9,-9,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,11.8,11.21,0,0,0,15.4,15.4,0,15.4,15.4,0,0.32,7.52,0,7.52,84.01,0,-11.32,0,0,0,0,0,1,0.7,0,0,-0.01,0
563.714,14.87,0,0.4,-0.3,0,189,47,4,84,235.2,12,12.4,0.04,10.9,232,3527.9,6.92,2741,0.01,12.1,-9.5,-9,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,11.7,11.15,0,0,0,15.3,15.3,0,15.3,15.3,0,0.32,7.57,0,7.57,84.01,0,-11.33,0,0,0,0,0,1,0.7,0,0,-0.01,0
563.897,14.87,0,0.4,-0.3,0,189,47,4,84,235.2,12,12.4,0.04,10.9,232,3527.9,6.89,2736,0.01,11.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.4,11.7,11.13,0,0,0,15.3,15.3,0,15.3,15.3,0,0.32,7.57,0,7.57,84.01,0,-11.33,0,0,0,0,0,1,0.7,0,0,-0.01,0
564.031,14.87,0,0.4,-0.3,0,189,47,4,84,235.2,12,12.4,0.04,10.8,232,3529.6,6.89,2718,0.01,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,11.6,11.04,0,0,0,15.1,15.1,0,15.1,15.1,0,0.32,7.52,0,7.52,84.01,0,-11.34,0,0,0,0,0,1,0.71,0,0,-0.01,0
564.329,14.87,0,0.4,-0.3,0,187,47,4,84,235.2,12,12.4,0.04,10.8,232,3529.6,6.92,2702,0.01,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,11.4,10.91,0,0,0,15,15,0,15,15,0,0.32,7.52,0,7.52,84.01,0,-11.34,0,0,0,0,0,1,0.72,0,0,-0.01,0
564.845,14.87,0,0.4,-0.3,0,187,47,4,84,235.2,12,12.4,0.04,10.6,232,3531.1,6.89,2676,0.01,11.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,11.2,10.69,0,0,0,14.8,14.8,0,14.8,14.8,0,0.32,7.52,0,7.52,84.01,0,-11.36,0,0,0,0,0,1,0.73,0,0,-0.01,0
565.116,14.87,0,0.4,-0.3,0,187,47,4,84,235.2,12,12.4,0.04,10.4,232,3532.8,6.92,2626,0.01,11,-10,-9.5,-9.5,-10,-10,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,11.2,10.64,0,0,0,14.7,14.7,0,14.7,14.7,0,0.32,7.52,0,7.52,84.01,0,-11.37,0,0,0,0,0,1,0.74,0,0,-0.01,0
565.281,14.87,0,0.4,-0.3,0,185,47,4,84,235.2,12,12.4,0.04,10.3,232,3534.6,6.89,2598,0.01,10.4,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.4,11.1,10.55,0,0,0,14.6,14.6,0,14.6,14.6,0,0.32,7.57,0,7.57,84.01,0,-11.37,0,0,0,0,0,1,0.74,0,0,-0.01,0
565.567,14.87,0,0.3,-0.3,0,185,47,4,84,235.2,12,12.4,0.04,10.2,232,3534.6,6.95,2584,0.01,10.2,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.2,10.9,10.42,0,0,0,14.5,14.5,0,14.5,14.5,0,0.32,7.48,0,7.48,84.01,0,-11.38,0,0,0,0,0,1,0.75,0,0,-0.01,0
566.138,14.87,0,0.3,-0.3,0,185,47,4,84,233.37,12,12.4,0.04,10.1,232,3535.7,6.89,2560,0.01,9.9,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.2,10.9,10.36,0,0,0,14.5,14.5,0,14.5,14.5,0,0.32,7.48,0,7.48,84.01,0,-11.39,0,0,0,0,0,1,0.76,0,0,-0.01,0
566.282,14.87,0,0.3,-0.3,0,185,47,4,84,228.94,12,12.4,0.04,10,232,3538.1,6.86,2509,0.01,9.4,-10,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,10.7,10.17,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,7.52,0,7.52,84.01,0,-11.39,0,0,0,0,0,1,0.77,0,0,-0.01,0
566.650,14.87,0,0.3,-0.3,0,183,47,4,84,222.18,12,12.4,0.04,9.9,232,3538.6,6.92,2494,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.2,10.6,10.1,0,0,0,14.2,14.2,0,14.2,14.2,0,0.32,7.48,0,7.48,84.01,0,-11.41,0,0,0,0,0,1,0.78,0,0,-0.01,0
566.795,14.87,9.9,0.3,-0.3,0,183,47,4,84,121.64,12,12.4,0.04,9.7,232,3147.6,6.89,2464,0.01,9.2,-4.4,-5.2,-3.6,-4.8,-4,-3.6,-23,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,13,11.6,11,0,0,0,32.2,4,0,14.2,32.2,6,0.32,8.8,0,8.8,84.01,0,-7.98,0,0,0,0,0,1,0.68,0,0,-0.01,0
567.054,14.87,15.9,0.3,-0.2,0,183,47,4,84,34.94,15.8,16.2,0.04,12.6,232,2763.8,6.92,2488,0.01,12.1,8.3,6.2,10.5,7.2,9.4,10.5,2,100,1,0,0.3,0.3,0,0,0,0,0,0,71,71,29.4,26.5,25.45,0,0,0,28.9,41.7,4.1,17,33,11.9,0.32,18.71,0,18.71,84.01,0,1.09,0,0,0,0,0,1,0.71,0,0,-0.01,0
567.148,14.87,20.5,0,-0.1,0,183,47,4,84,13.32,76.5,63.4,0.04,62.4,232,3123.2,6.77,2514,0.01,39.4,19.5,14.5,14.5,14.5,17,14.5,196,100,1,0,0.4,0.4,0,0,0,0,0,0,71,71,80.8,60.9,57.37,0,0,0,53.6,57.9,4,18.4,57.6,35.2,0.32,51.1,0,51.1,84.01,0,-0.12,0,0,0,0,0,1,0.38,0,0,0,0
567.523,14.87,20.2,0,0.1,0,183,47,4,84,13.72,81,68.7,0.04,67.3,232,3405.8,6.74,2549,0.01,68.5,8.2,12.4,7.6,12.4,8.1,10.5,254,100,1,0,0.4,0.4,0,0,0,0,0,0,71,71,81.8,59.5,55.99,0,0,0,55.2,59.4,4,19,59.2,36.2,0.32,51.95,0,51.95,84.01,0,-0.07,0,0,0,0,0,1,0.38,0,0,0,0
567.618,14.87,19.5,1.7,-1.6,0,183,47,4,84,14.29,65.2,65,0.04,55.8,232,4339.8,6.86,2624,1.34,27.3,17.5,17.5,16.8,17.5,16.2,16.2,214,98.6,1,0,0.1,0.4,0,0,0,0,0,0,71,71,63.7,59,56.24,0,0,0,50.7,52.3,4.1,22.2,54.8,28.5,0.32,41.1,0,41.1,84.01,0,-0.3,0,0,0,0,0,1,0.35,-0.02,0,-0.21,0
567.981,14.87,19.5,1.9,-1.8,0,183,47,4,84,14.24,62.2,64.7,0.04,53.4,232,4549,7.01,2656,0.01,26.5,20,20,19.5,20,19.5,20,199,98.3,1,0,0.1,0.4,0,0,0,0,0,0,71,71,61.5,58.8,56.14,0,0,0,50.1,52.2,4,23.1,54.1,27,0.32,39.06,0,39.06,84.01,0,-0.19,0,0,0,0,0,1,0.35,0,0,-0.27,0
568.137,14.87,19.5,2.4,-2.3,0,183,47,4,84,14.5,60,63,0.04,52.9,232,5119,7.86,2741,0.21,24.9,22,21.5,22,21.5,22,21.5,184,97.3,1,0,0,0.4,0,0,0,0,0,0,70,70,60.4,59.8,57.15,0,0,0,50.2,49.6,0,24.2,50.2,26,0.32,38.09,0,38.09,84.01,0,0.17,0,0,0,0,0,1,0.35,0,0,-0.35,0
568.337,14.87,19.9,2.5,-2.4,0,183,47,4,84,14.69,60.8,64.2,0.04,54.6,232,5072.3,8.27,2783,1.57,25.1,21.5,21.5,21.5,21.5,21.5,21.5,184,96.9,1,0,0,0.4,0,0,0,0,0,0,70,70,61.5,61.7,59.02,0,0,0,51.3,50.3,0,24.3,51.3,27,0.32,39.7,0,39.7,84.01,0,0.06,0,0,0,0,0,1,0.35,0,0,-0.37,0
568.887,14.87,19.9,2.6,-2.5,0,183,47,4,84,14.61,61.5,63.6,0.04,56.3,232,5067.3,8.53,2825,3.88,24.9,21,21,21,21,21,21,190,96.6,1.12,1.5,0.5,0.7,0,0,0,0,0,0,71,71,77.8,80.1,76.39,0,0,0,61.1,60.2,0,25,61.1,36.1,0.31,53.77,0,53.77,84.01,0,0.02,0,0,0,0,0,1,0.36,0,0,-0.13,0
569.163,14.87,22.8,2.8,-1.2,1.6,183,47,4,84,14.06,77.2,78.1,0.04,74.9,232,5120.7,11.7,2984,5.9,32.6,17.2,17.5,17.5,17.2,17.5,17.5,252,94.8,1.11,1.6,0.5,0.7,0,0,0,0,0,0,71,71,78.1,81.5,77.76,0,0,0,59.3,58.4,0,25,59.3,34.3,0.31,50.89,0,50.89,84.01,0,0.09,0,0,0,0,0,1,0.34,0,0,-0.15,0
569.373,14.87,24.8,3,0.1,3.5,183,47,4,84,14.91,84,85.2,0.04,83.7,232,5044.4,20.67,3088,3.49,37.7,16,15.8,16.2,15.8,15.3,15.3,270,94.7,1.26,4.5,2.3,2.1,0,0,0,0,0,0,71,71,93.4,104,99.78,0,0,0,66,65.7,0,24.9,66,41.1,0.31,62.55,0,62.55,84.01,0,0.2,0,0,0,0,0,1,0.7,0.15,0,0.08,0
570.087,14.87,27.8,2.8,2.7,5.4,183,47,4,84,14.12,99.8,107.1,0.04,101.9,232,5135.5,20.76,3160,4.13,98.2,13.5,12.7,14,13.5,13.5,14,328,76.2,1.38,5.9,3.8,3.3,0,0,0,0,0,0,71,71,100.3,124.1,119.51,0,0,0,68,64.8,0,24.9,68,43.1,0.31,64.33,0,64.33,84.01,0,-0.32,0,0,0,0,0,1,0.73,0.14,0,0.36,0
570.442,14.87,100,8.5,20.4,22.2,183,47,4,82,14.37,132.8,260,0.04,148.8,232,5069.4,5.42,3494,0.01,98,11,10.5,10.5,10.5,10.5,10.5,435,100,2.62,27.9,43.4,34,0,0,0,0,0,0,71,71,146.8,309.6,312.42,0,0,0,86.9,84.3,0,24.3,86.9,62.6,0.31,90.33,4.81,95.14,84.01,0,-0.14,0,0,0,0,0,1,1.54,0,0,9.47,0
570.598,14.87,100,18.3,10.8,22.2,183,47,4,82,14.14,191.2,260,0.04,238.6,232,5201.4,5.13,3764,2.82,98,6.5,6.5,6.1,7,6.5,6.5,592,100,2.85,28,47,37.1,0,0,0,0,0,0,71,71,209,340,338.28,0,0,0,106.9,101.8,0,24.1,106.9,82.8,0.31,123.65,27.07,150.72,84.01,8.4,-0.3,0,100,0,0,0,1,1.03,0,0,9.9,0
571.238,14.87,100,26.1,4.1,22.2,183,47,4,82,13.74,191.2,260,0.04,305.1,232,5090.5,7.48,3925,4.65,97.9,5.4,5.5,5.3,5.2,5.1,5.3,657,93,3.1,30.4,42.6,40.3,0,0,0,0,0,0,71,71,242,398.2,398.9,0,0,0,107.1,106.9,0,23.1,107.1,84,0.3,127.59,54.87,182.47,84.01,16.6,0.35,0,100,0,0,0,1,0.64,0.63,0,1.64,0
571.565,14.87,100,27,3.7,22.3,185,47,4,82,12.89,191.2,260,0.04,349.7,232,5012.8,17.45,4572,6.13,97.9,6.5,6.5,6.5,6.5,6.5,6.5,672,87.2,3.2,31.5,46.3,41.7,0,0,0,0,0,0,71,71,234.9,418.2,424.27,0,0,0,106.3,105.5,0,22.8,106.3,83.5,0.3,128.14,50.13,178.27,84.01,16.2,0.1,0,100,0,0,0,1,0.66,0.67,0,3.94,0
571.728,14.87,100,28.4,4.1,22.3,187,47,4,82,12.96,191.2,260,0.04,370.6,232,5092.6,17.3,4875,7.39,98,7.5,7.5,7.5,7.5,7.5,7.5,666,86.6,3.3,31.3,47.1,43.5,0,0,0,0,0,0,71,71,239.2,444.5,451.22,0,0,0,108,108.2,0,22.4,108,85.6,0.3,131.11,54.32,185.43,84.01,18.5,0.41,0,100,0,0,0,1,0.62,0,0,3.56,0
572.145,14.87,100,27.6,2.9,22.3,187,47,4,81,12.64,191.2,260,0.04,394.3,232,5010.2,18,5040,7.29,97.9,8,8.5,8.5,8.5,8.5,8.5,675,85.3,3.29,30.2,46.8,44.8,0,0,0,0,0,0,71,71,244.5,462.8,468.95,0,0,0,106.2,108.4,0,22.3,106.2,83.9,0.3,128.4,61.57,189.97,84.01,21.4,0.6,0,100,0,0,0,1,0.58,0,0,2.03,0
572.344,14.87,100,27,3.5,22.3,187,47,4,81,12.24,191.2,260,0.04,412.3,232,5176.7,18.65,5368,4.11,98,10.5,10.5,10,10.5,10.5,10.5,671,86.1,3.21,28,46,45.6,0,0,0,0,0,0,71,71,241.8,475.5,480.57,0,0,0,98,93.9,0,22.3,98,75.7,0.3,116.36,67.51,183.86,84.01,24.8,-0.51,0,100,0,0,0,1,0.55,-0.29,0,0.64,0
572.794,14.87,100,27.3,1.1,22.3,189,47,4,79,12.26,191.2,250.4,0.04,428.9,232,5148.8,19.64,5555,3.05,98,6,6,6,6,6,6,644,84,3.2,30,49.3,46.9,0,0,0,0,0,0,71,71,235.8,491.7,498.46,0,0,0,96.4,92.7,0,22.3,96.4,74.1,0.3,114.64,63.2,177.85,84.01,24.1,-0.26,0,100,0,0,0,1,0.57,0.69,0,1.72,0
573.172,14.87,100,29.8,2.7,22.3,190,47,4,79,12.83,191.2,250.9,0.04,413.1,232,5053.7,18.09,5892,4.62,98,6.5,6.5,6.5,6.5,6.5,6.5,586,85.3,3.34,32.4,49.6,47.8,0,0,0,0,0,0,71,71,217.8,510.3,520.25,0,0,0,94.5,91.8,0,22.3,94.5,72.2,0.3,112.4,56.84,169.24,84.01,23.6,0.22,0,100,0,0,0,1,0.58,0,0,1.82,0
573.658,14.87,100,30.4,1.8,22.3,190,47,4,79,12.81,191.2,249,0.04,410.3,230,5044.7,19.44,6150,10.51,98,7,7,7,7,7,7,552,84.4,3.4,32.4,50.5,48.8,0,0,0,0,0,0,72,72,201.5,539.9,554.23,0,0,0,91.4,87.9,0,22.1,91.4,69.3,0.3,107.88,58.86,166.74,84.01,25.7,-0.13,0,100,0,0,0,1,0.57,0,0,1.65,0
573.783,14.87,100,30.3,2.5,22.3,192,47,4,79,12.94,189.8,255.6,0.04,390.6,230,5032.8,19.21,6404,16.4,97.9,7,7,7,7,7,7,480,85.7,3.42,32.4,50.9,48.9,0,0,0,0,0,0,72,72,188.2,565.9,568.84,0,0,0,89.8,87.8,0,22.1,89.8,67.7,0.3,104.87,56.4,161.27,84.01,25.9,0.28,0,100,0,0,0,1,0.58,0,0.9,2.01,0
574.194,14.87,100,30.2,2.5,22.3,194,47,4,77,12.87,185.2,259,0.04,388.1,230,5057.5,18.59,6504,17.91,98,7,7,7,7,7,7,460,90,3.46,32,45,44.7,0,0,0,0,0,0,72,72,227.3,460.7,465.7,0,0,0,94.4,91.9,0,22.1,94.4,72.3,0.3,111.15,92.3,203.45,84.01,37.8,-0.05,0,100,0,0,65536,1,0.57,-0.39,0,0.71,0
574.440,14.87,0,39.2,-19.3,16.8,196,47,5,77,11.4,191.2,164.3,0.04,332.6,232,5103.3,41.38,5253,18.63,27.2,0.2,-0.3,0.6,-0.3,0.5,-0.7,566,45,1.48,0,1,3,0,0,0,0,0,0,72,72,47.3,84.7,80.2,0,0,0,48.2,46.5,6551.3,21.8,45.9,26.4,0.3,35.67,0,35.67,84.01,0,0.68,0,0,0,0,0,1,0.32,0,0,-1.99,0
574.794,14.87,0,16.8,-15.6,0,196,47,5,77,12.76,21.8,19.5,0.04,35,232,4858.2,50.64,4970,11.97,13,7.2,7.6,11.9,9.4,7.2,5.9,62,45.2,1.07,0,0,0.3,0,0,0,0,0,0,72,72,18.7,32.9,31.5,0,0,0,29.4,26,6551.3,21,27.1,8.4,0.3,12.87,0,12.87,84.01,0,0.29,0,0,0,0,0,1,0.18,0,0,-1.67,0
