﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3017.352,14.67,34.5,0.3,-0.1,0,3,106,14.26,14.26,69.8,70.8,102.19,0.01,0.01,46.8,2799.5,2700,2076,-26.1,-26.1,30.4,13.5,13.5,13.5,13.5,13.5,13.5,235,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.16,69.7,49.57,50.03,100,-0.52,-3.18,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3017.452,14.67,34.5,0.2,-0.1,0,3,106,14.32,14.32,70.5,70,102.72,0.01,0.01,47.5,2769.1,2684.9,2090,-26.7,-26.7,30.5,13.5,13.5,13.5,13.5,13.5,13.5,228,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.16,70,51.09,51.52,100,-0.52,-3.14,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3017.552,14.67,34.5,0.3,-0.1,0,3,106,14.34,14.34,68.2,69.8,102.57,0.01,0.01,46.1,2767.4,2679.4,2076,-27.6,-27.6,29.3,14,14,14,14,14,14,228,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.17,70.3,50.31,50.72,100,-0.52,-3.12,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3017.657,14.67,34.5,0.2,-0.1,0,3,106,14.3,14.3,69.8,69.8,102.37,0.01,0.01,47.4,2763,2678.2,2102,-28.9,-28.9,28.9,13.5,13.5,13.5,13.5,13.5,13.5,230,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.17,69.5,51.18,51.63,100,-0.52,-3.11,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3017.807,14.67,34.5,0.2,-0.1,0,3,106,14.47,14.47,69,69.7,102.3,0.01,0.01,46.8,2763.3,2676.2,2096,-28.5,-28.5,29.8,14,14,14,14,14,14,227,98.2,1,0,0,0,0,0,0,0,0,0,79,79,-0.17,70.2,50.69,51.06,100,-0.52,-3.11,98,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3017.892,14.67,34.5,0.2,-0.1,0,3,106,14.53,14.53,68.2,69.4,102.66,0.01,0.01,47.6,2757.8,2670.4,2146,-28.8,-28.8,28.9,14.5,14.5,14.5,14.5,14.5,14.5,227,98.2,1,0,0,0,0,0,0,0,0,0,79,79,-0.18,69.1,51.02,51.45,100,-0.52,-3.11,98,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3017.982,14.67,34.5,0.2,-0.1,0,3,106,14.49,14.49,69.8,69.5,102.35,0.01,0.01,47.7,2746.1,2673.1,2121,-29.7,-29.7,29.6,14,14,14,14,14,14,226,98.2,1,0,0,0,0,0,0,0,0,0,79,79,-0.18,69.6,51.8,52.15,100,-0.52,-3.09,98,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3018.082,14.67,34.5,0.2,-0.1,0,3,106,14.51,14.51,68.2,69.2,102.43,0.01,0.01,47.5,2752.5,2666.4,2146,-30,-30,28.6,14.5,14.5,14.5,14.5,14.5,14.5,228,98.2,1,0,0,0,0,0,0,0,0,0,79,79,-0.18,69.2,50.83,51.23,100,-0.52,-3.11,98,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3018.172,14.67,34.5,0.2,-0.1,0,3,104,14.57,14.57,69.8,69.3,102.47,0.01,0.01,49.3,2750.6,2668,2190,-29.9,-29.9,28.7,14.5,14.5,14.5,14.5,14.5,14.5,227,98.2,1,0,0,0,0,0,0,0,0,0,79,79,-0.19,68.7,52.2,52.58,100,-0.52,-3.11,98,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3018.272,14.67,34.5,0.2,-0.1,0,3,104,14.65,14.65,68.2,69.3,102.5,0.01,0.01,46.8,2749.8,2667.8,2120,-29.2,-29.2,28.7,14.5,14.5,14.5,14.5,14.5,14.5,224,98.2,1,0,0,0,0,0,0,0,0,0,79,79,-0.19,70.1,51.5,51.82,100,-0.52,-3.09,98,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3018.385,14.67,34.5,0.2,-0.1,0,3,104,14.67,14.67,68.2,68.9,102.69,0.01,0.01,48.7,2748.3,2660.6,2204,-28.7,-28.7,27.8,14.5,14.5,14.5,14.5,14.5,14.5,229,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.19,68.4,51.36,51.73,100,-0.52,-3.07,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3018.474,14.67,34.5,0.2,-0.1,0,3,104,14.56,14.56,69.8,69.1,102.57,0.01,0.01,48.8,2743.9,2666.4,2166,-29.8,-29.8,29,14.5,14.5,14.5,14.5,14.5,14.5,224,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.19,69.2,52.59,52.88,100,-0.52,-3.05,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3018.630,14.67,34.5,0.2,-0.1,0,3,104,14.57,14.57,67.5,68.8,102.43,0.01,0.01,48.1,2743.6,2656.8,2194,-30,-30,28,14.5,14.5,14.5,14.5,14.5,14.5,226,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.2,69.1,51.61,51.94,100,-0.52,-3.07,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3018.782,14.67,34.5,0.2,-0.1,0,3,104,14.71,14.71,67.5,68.6,102.5,0.01,0.01,49,2746.1,2653.5,2232,-27.8,-27.8,27.8,14.5,14.5,14.5,14.5,14.5,14.5,226,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.2,69.3,52.26,52.54,100,-0.52,-3.05,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3018.944,14.67,35.7,0.2,-0.1,0,3,104,14.7,14.7,69,69.5,102.19,0.01,0.01,50.1,2733.2,2672,2252,-28.2,-28.2,28.6,14.5,14.5,14.5,14.5,14.5,14.5,226,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.2,74,58.26,58.79,100,-0.52,-3.02,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.032,14.67,40,0.3,0.7,0,3,104,14.28,14.28,77.2,87.3,101.89,0.01,0.01,56.7,3003.3,2900.8,2273,-30,-30,90.1,13.5,13.5,13.5,13.5,13.5,13.5,259,86.2,1.1,1.2,0,0,0,0,0,0,0,0,78,78,-0.21,76.8,70.24,71.19,0,2.09,13.02,89,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.146,14.67,40,0.3,1.1,1.1,3,104,13.85,13.85,76.5,91.3,102.38,0.01,0.01,55.2,3010.8,2900.8,2236,-30,-30,89,13,13,13,13,13,13,254,76.3,1.1,1.2,0,0,0,0,0,0,0,0,78,78,-0.21,76.7,70.36,71.31,0,-0.18,13.23,77,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.292,14.67,41.2,0.3,1.4,1.2,3,104,13.74,13.74,76.5,95,102.77,0.01,0.01,56.3,3019.7,2900.8,2264,-30,-30,88.4,13.5,13.5,13.5,13.5,13.5,13.5,254,65.8,1.14,1.8,0,0,0,0,0,0,0,0,78,78,-0.21,77.2,75.03,76.25,0,0,14.59,59,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.382,14.67,41.2,0.3,1.7,1.8,3,104,13.69,13.69,76.5,96.1,102.66,0.01,0.01,56.8,3016.4,2900.8,2282,-30,-30,88.5,13.5,13.5,13.5,13.5,13.5,13.5,255,53.9,1.14,1.8,0,0,0,0,0,0,0,0,78,78,-0.22,77.1,75.07,76.26,0,-0.11,14.63,51,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.492,14.67,41.2,0.3,1.7,1.8,3,104,13.75,13.75,76.5,96,102.59,0.01,0.01,57.7,3008.9,2900.8,2326,-30,-30,89,13.5,13.5,13.5,13.5,13.5,13.5,254,48,1.14,1.8,0,0,0,0,0,0,0,0,78,78,-0.22,77.2,75.04,76.22,0,-0.15,14.61,45,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.591,14.67,41.2,0.3,1.6,1.8,3,104,13.91,13.91,76.5,96,102.24,0.01,0.01,57.4,3003.9,2900.8,2314,-30,-30,88.7,13.5,13.5,13.5,13.5,13.5,13.5,254,41.7,1.15,2,0,0,0,0,0,0,0,0,78,78,-0.23,76.7,78.67,80,0,0,14.79,40,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.761,14.67,40.8,0.3,1.9,2.1,3,104,14.04,14.04,76.5,98.6,102.64,0.01,0.01,57.5,3004.3,2900.8,2318,-30,-30,89.6,13.5,13.5,13.5,13.5,13.5,13.5,252,37.2,1.12,1.6,0,0,0,0,0,0,0,0,78,78,-0.23,76.7,74.51,75.57,0,-0.86,14.22,35,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.844,14.67,40.8,0.3,1.4,1.5,3,104,14.38,14.38,76.5,93.8,102.27,0.01,0.01,57.8,2998,2900.8,2338,-30,-30,89.5,13.5,13.5,13.5,13.5,13.5,13.5,252,30.2,1.12,1.5,0,0,0,0,0,0,0,0,78,78,-0.23,76.4,75.08,76.14,0,-0.25,13.95,31,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3019.931,14.67,40.8,0.3,1.4,1.5,3,104,14.57,14.57,75.8,93.7,102.51,0.01,0.01,58.9,2994.5,2900.8,2399,-30,-30,90,14,14,14,14,14,14,250,27.1,1.12,1.5,0,0,0,0,0,0,0,0,78,78,-0.24,76.3,75.75,76.83,0,-0.17,13.99,28,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.032,14.67,40.8,0.3,1.4,1.6,3,104,14.8,14.8,75.8,93.6,102.4,0.01,0.01,58.1,2997.1,2900.8,2363,-29.8,-29.8,89.6,13.5,13.5,13.5,13.5,13.5,13.5,250,24.5,1.12,1.5,0,0,0,0,0,0,0,0,78,78,-0.24,76.1,76.69,77.77,0,-0.22,13.97,24,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.141,14.67,40.8,0.3,1.4,1.5,3,104,14.99,14.99,75.8,93.4,102.59,0.01,0.01,58.9,3003.2,2900.8,2402,-25.9,-25.9,91,14,14,14,14,14,14,248,21.9,1.12,1.5,0,0,0,0,0,0,0,0,78,78,-0.24,76,75.95,77.01,0,-0.22,14,21,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.273,14.67,40.8,0.3,1.4,1.6,3,104,14.96,14.96,75.8,93.3,102.19,0.01,0.01,59,3000.5,2900.8,2414,-24.5,-24.5,90.1,14,14,14,14,14,14,248,19.7,1.12,1.6,0,0,0,0,0,0,0,0,78,78,-0.25,75.8,77.12,78.17,0,-0.22,14,19,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.373,14.67,40.8,0.3,1.4,1.6,3,104,14.8,14.8,75,93.2,102.56,0.01,0.01,59.5,3006.6,2900.8,2438,-23.2,-23.2,90.9,14,14,14,14,14,14,248,17.1,1.12,1.6,0,0,0,0,0,0,0,0,78,78,-0.25,75.8,77.28,78.32,0,-0.22,13.98,17,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.462,14.67,40.8,0.3,1.4,1.6,3,104,14.69,14.69,75,93,102.25,0.01,0.01,59.9,3001.9,2900.8,2458,-23.5,-23.5,90.9,14,14,14,14,14,14,248,15.6,1.12,1.6,0,0,0,0,0,0,0,0,78,78,-0.25,75.6,78.07,79.13,0,-0.2,13.99,16,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.622,14.67,40.8,0.3,1.4,1.6,3,104,14.72,14.72,75,92.9,102.57,0.01,0.01,59.9,3000.8,2900.8,2461,-23.8,-23.8,91.4,14,14,14,14,14,14,246,14.4,1.12,1.6,0,0,0,0,0,0,0,0,78,78,-0.26,75.3,78.66,79.71,0,-0.22,14.03,13,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.712,14.67,40.8,0.3,1.4,1.6,3,104,14.89,14.89,75,92.6,102.66,0.01,0.01,60.1,3001.9,2900.8,2480,-22.4,-22.4,91.9,14,14,14,14,14,14,244,12.6,1.12,1.6,0,0,0,0,0,0,0,0,78,78,-0.26,75,78.33,79.39,0,-0.22,14.03,12,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.801,14.67,40.8,0.3,1.4,1.6,3,104,14.9,14.9,74.2,92.5,102.41,0.01,0.01,60.4,3006.2,2900.8,2509,-21.7,-21.7,91.9,15,15,15,15,15,15,244,11.8,1.13,1.6,0,0,0,0,0,0,0,0,78,78,-0.26,74.4,79.24,80.3,0,-0.22,14.05,11,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.882,14.67,40.8,0.3,1.4,1.6,3,104,14.81,14.81,74.2,92.4,102.35,0.01,0.01,60.4,3001.9,2900.8,2507,-21.7,-21.7,92.3,14,14,14,14,14,14,242,11.2,1.13,1.6,0,0,0,0,0,0,0,0,78,78,-0.27,74.2,79.27,80.37,0,-0.22,14.05,10,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3020.982,14.67,40.8,0.3,1.4,1.6,3,104,14.9,14.9,73.5,92.1,102.38,0.01,0.01,60.1,3007.7,2900.8,2535,-20.7,-20.7,92.3,15,15,15,15,15,15,240,10.7,1.13,1.7,0,0,0,0,0,0,0,0,78,78,-0.27,74.2,80.23,81.38,0,-0.16,14.11,10,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.098,14.67,41.6,0.3,1.7,1.9,3,104,14.93,14.93,72,94.6,102.69,0.01,0.01,59.9,2999.6,2900.8,2570,-20,-20,92.7,15.5,15.5,15.5,15.5,15.5,15.5,240,10.1,1.15,1.9,0,0,0,0,0,0,0,0,78,78,-0.27,72.6,82.31,83.62,0,0,14.81,10,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.182,14.67,42.4,0.4,1.7,1.9,3,104,14.97,14.97,72,94.2,102.02,0.01,0.01,60,3002.6,2900.8,2566,-18.9,-18.9,92.6,15.5,15.5,15.5,15.5,15.5,15.5,237,9.6,1.19,2.5,0,0,0,0,0,0,0,0,78,78,-0.28,71.8,87,88.63,0,1.45,16.01,9,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.346,14.66,45.5,0.4,2.9,2.9,3,104,15.07,15.07,72,106.2,102.59,0.01,0.01,60,3001.5,2900.8,2582,-17.5,-17.5,93.5,15.5,15.5,15.5,15.5,15.5,15.5,234,11.7,1.36,5,0,0,0,0,0,0,0,0,78,78,-0.28,71.4,103.19,105.96,0,9.38,40.67,14,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.442,14.66,49.8,0.4,5.5,4.3,3,104,14.46,14.46,70.5,120.8,102.25,0.01,0.01,59.8,3007.1,2900.8,2609,-19.4,-19.4,93.6,16,16,16,16,16,16,232,26.2,1.42,5.9,0,0,0,0,0,0,0,0,78,78,-0.29,70.1,106.48,109.49,0,0.18,45.47,26,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.531,14.66,49.8,0.3,5.7,5.9,3,104,14.51,14.51,69.8,120.4,102.34,0.01,0.01,59.2,3012.9,2900.8,2628,-19.6,-19.6,94.2,16.5,16.5,16.5,16.5,16.5,16.5,228,22.7,1.42,5.9,0,0,0,0,0,0,0,0,78,78,-0.29,69.6,106.48,109.52,0,0,45.54,22,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.634,14.66,49.8,0.4,5.7,5.9,3,104,14.69,14.69,68.2,120,102.54,0.01,0.01,58.9,3010.6,2900.8,2670,-19,-19,94.5,16.5,16.5,16.5,16.5,16.5,16.5,224,22.7,1.42,5.8,0,0,0,0,0,0,0,0,78,78,-0.29,69.2,106.55,109.6,0,0,45.27,22,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.723,14.66,49.8,0.4,5.6,5.8,3,102,15.08,15.08,68.2,120.1,101.79,0.01,0.01,59.2,3001.6,2900.8,2681,-16.8,-16.8,94.3,16.5,16.5,16.5,16.5,16.5,16.5,224,22.7,1.42,5.8,0,0,0,0,0,0,0,0,78,78,-0.29,67.9,108.32,111.49,0,0,45.24,22,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.822,14.66,49,0.4,5.5,5.8,3,102,15.15,15.15,68.2,119,101.93,0.01,0.01,59.1,3002.1,2900.8,2670,-15.6,-15.6,95.2,16.5,16.5,16.5,16.5,16.5,16.5,222,22.4,1.4,5.5,0,0,0,0,0,0,0,0,78,78,-0.3,67.9,106.71,109.72,0,0,43.9,22,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3021.963,14.66,49,0.4,5.3,5.6,3,102,15.23,15.23,67.5,117.5,102.67,0.01,0.01,59.2,3009.2,2900.8,2714,-13.7,-13.7,95.7,16.5,16.5,16.5,16.5,16.5,16.5,220,21.6,1.39,5.4,0,0,0,0,0,0,0,0,78,78,-0.3,67.2,106.67,109.68,0,0,42.44,21,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.072,14.66,46.7,0.4,4.9,5,3,102,15.36,15.36,66.8,114.7,102.16,0.01,0.01,59.1,3005.8,2900.8,2736,-10.6,-10.6,95.5,16.5,16.5,16.5,16.5,16.5,16.5,218,20.4,1.33,4.5,0,0,0,0,0,0,0,0,78,78,-0.31,67.2,101.19,103.78,0,0,37.82,21,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.172,14.66,46.7,0.4,4.2,4.5,3,102,15.44,15.44,66.8,110.1,102.16,0.01,0.01,59.9,2999.6,2900.8,2759,-8.3,-8.3,96.7,16.5,16.5,16.5,16.5,16.5,16.5,218,18.6,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.31,67.4,102.31,104.9,0,0,37.09,18,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.282,14.66,46.7,0.4,4.2,4.4,3,102,15.24,15.24,66.8,109.8,102.59,0.01,0.01,60.2,3004.8,2900.8,2769,-7.1,-7.1,96.5,17,17,17,17,17,17,220,18.5,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.31,67.8,102.7,105.25,0,0,36.92,18,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.382,14.66,46.3,0.4,4.1,4.4,3,102,14.97,14.97,67.5,109.6,102.31,0.01,0.01,61.5,2999.9,2900.8,2805,-6.7,-6.7,96.5,17,17,17,17,17,17,221,18.4,1.31,4.2,0,0,0,0,0,0,0,0,78,78,-0.31,67.8,102.45,104.94,0,0,36.28,18,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.482,14.66,45.5,0.4,3.8,4,3,102,14.89,14.89,66.8,106.2,102.09,0.01,0.01,61,3010.3,2900.8,2805,-6.2,-6.2,96.9,17,17,17,17,17,17,220,17.8,1.29,3.9,0,0,0,0,0,0,0,0,78,78,-0.32,68.4,101.02,103.35,0,0,30.64,17,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.594,14.66,45.1,0.4,3.7,3.9,3,102,14.88,14.88,68.2,105.8,102.16,0.01,0.01,62.7,3003.4,2900.8,2840,-5.6,-5.6,97.5,17,17,17,17,17,17,223,17.4,1.26,3.5,0,0,0,0,0,0,0,0,78,78,-0.32,68.3,98.06,100.12,0,0,22.93,17,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.741,14.66,43.9,0.4,3,3.3,3,102,14.67,14.67,68.2,99.6,102.54,0.01,0.01,62.9,3006.4,2900.8,2854,-6.2,-6.2,97.5,17,17,17,17,17,17,220,16.3,1.23,3.1,0,0,0,0,0,0,0,0,78,78,-0.32,68.7,96.36,98.2,0,-0.04,17.65,15,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.832,14.66,43.9,0.4,2.8,3.1,3,102,14.71,14.71,67.5,98.8,102.37,0.01,0.01,63.1,3009.7,2900.8,2879,-5.8,-5.8,98.4,17,17,17,17,17,17,223,14.4,1.23,3.1,0,0,0,0,0,0,0,0,78,78,-0.33,68.5,96.8,98.61,0,-0.02,17.51,14,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3022.922,14.66,43.5,0.4,2.7,3.1,3,102,14.64,14.64,69,97.2,102.24,0.01,0.01,65.1,3011.2,2900.8,2918,-6,-6,98.5,17,17,17,17,17,17,224,13.5,1.22,2.9,0,0,0,0,0,0,0,0,78,78,-0.33,68.5,95.69,97.42,0,-0.09,17.07,13,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
