﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWL735X8PX43248_ije0s+_JiSang_19t_93oct_v1.4.mhd
79.046,14.3,99.6,7.7,2.483,18.2,0,0,0,0,0,0,83.5,2,104,13.71,14.02,123.3,219.9,279.2,2823,3586,10.4,17.8,81,7.9,478.8,0,51.9,68.6,21.9,0
79.157,14.3,99.6,8.9,2.511,18.2,0,0,0,0,0,0,87.4,2,104,13.29,13.35,128.9,219.9,293.2,3023.2,3694,8.9,16.6,81,6,509.2,0,50.1,65.8,22.7,0
79.282,14.3,99.6,11.7,2.523,18.2,0,0,0,0,0,0,85.4,2,104,13.01,12.79,144.9,219.9,305.3,2991.2,3827,8.9,14.7,81,4.5,551.3,0,47.6,63.8,23.3,0
79.393,14.3,99.6,14.1,2.53,18.2,0,0,0,0,0,0,82.8,2,104,12.43,12.25,158.3,219.9,318.9,2794.4,3972,6.5,10.2,81,3.8,607.6,0,42.6,58.8,23.9,0
79.572,14.3,99.6,15.6,2.537,18.2,0,0,0,0,0,0,79.2,2,104,11.74,11.72,168.2,219.9,334.4,2426.2,4074,-1.3,3.9,81,3,637.2,0,32.1,48.2,24.1,0
79.685,14.3,99.6,15.8,2.541,18.2,0,0,0,-3,0,0,87.5,2,104,12.99,12.05,167.8,219.9,347.6,2200.3,4261,2.1,1.1,81,1.5,636.4,0,35.9,50.9,24.9,0
79.805,14.3,89.4,16.3,2.544,18.1,0,0,0,-3,0,0,74.1,2,104,11.89,12.43,168.1,219.9,361.2,2193.4,4449,2.2,3.4,81,2.2,641.5,0,33.6,49.6,25.7,0
79.917,14.3,81.4,16.8,2.543,18.1,0,0,0,-2.7,0,0,89.3,2,104,11.87,12.13,169.8,219.9,370.4,2163,4545,-1.4,2.6,81.1,2.2,644.6,0,32.1,48.2,25.7,0
80.049,14.3,81.4,17.3,2.542,18,0,0,0,-2.7,0,0,66.8,2,104,11.93,12.2,175.1,219.9,383.5,2167.4,4662,-0.8,2.9,81,3,664.3,0,33.6,49.8,26.6,0
80.167,14.3,64.9,17.3,2.539,17.8,0,0,0,-2.3,0,0,73.4,2,104,12.13,12.13,175,219.9,397.3,2143.2,4925,-0.2,2.4,81,3,670.5,0,34.5,49.6,27.4,0
80.309,14.3,0,17.3,2.474,17.7,0,0,0,-2,0,0,91.1,2,104,11.89,11.99,175.1,121,330,2145.5,5073,-1.2,2.5,72.6,-1.1,663,0,31.5,47.2,24.9,0
80.425,14.3,0,14.2,2.381,17.8,0,0,0,-2,0,0,71.3,2,104,11.73,11.67,157.9,85.9,222.9,2285.8,5031,-1.5,0.5,26.9,-10.1,454.7,0,24.5,38.8,22.5,0
80.541,14.3,0,2.7,1.593,0,0,0,0,-1.7,0,0,94.6,2,104,11.59,11.72,91.9,40.7,137.4,2917,5056,-6.2,-3.5,10.5,-11.6,221.5,0,23,39.4,18.4,0
80.656,14.3,0,-10.2,1.115,0,0,0,0,0,0,0,86.3,2,102,14.25,14.31,16.2,15,53.4,2635.3,4971,-3.7,-0.8,2.9,19.9,58.6,0,52.8,68.1,42.2,0
80.776,14.3,0,-11.2,1.022,0,0,0,0,0,0,0,84,2,102,14.71,14.63,10.8,11.4,27.2,2564.6,5047,0,0,5.7,-13.5,14.6,0,55.9,72.7,44.7,0
80.897,14.3,0,-11.2,1.004,0,0,0,0,0,0,0,86.1,2,102,24.57,24.32,10.8,11.4,21.4,2552.2,5006,0,0,7.7,9.4,0,0,54.5,70.8,43.6,0
81.065,14.3,0,-11,1.001,0,0,0,0,0,0,0,84.7,0,102,100.11,82.7,11.1,11.2,19.9,2449.1,4821,0,0,7.7,9,0,0,54.8,69.6,43.8,0
81.183,14.3,0,-11.1,1,0,0,0,0,0,0,0,84.9,0,102,234.95,189.78,10.9,11.3,18.4,2040.9,4485,0,0,8.7,8.2,0,0,54.5,70.8,43.6,0
81.294,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,0,102,234.95,234.95,11.7,11.6,17.8,1626.2,4248,0,0,8.2,8.2,0,0,53.9,70.2,43.1,0
81.415,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.9,0,102,234.95,234.95,12.1,12,17.3,1257.2,4003,0,0,7.8,7.5,0,0,53.2,69.5,42.6,0
81.566,14.3,60.6,-0.1,1.885,9.6,0,0,0,0,0,0,78.9,3,102,150.42,234.95,67.2,93.5,107.7,1077.2,3138,0,0,65.3,-1.1,203.2,0,61.7,69.5,15.4,0
81.716,14.3,85.7,0.8,1.734,9.8,0,0,0,0,0,0,82.8,3,102,13.31,13.22,75.7,130.8,139.5,1605.2,3311,-9.9,-10.5,80.1,14.6,272.8,0,54.3,70.9,13.1,0
81.826,14.3,86,1,1.855,13,0,0,0,0,0,0,86.5,3,102,14.25,14.31,76.3,162,167.9,1711.1,3425,-4.5,-5.1,81,15,274.5,0,55.3,70.2,12.8,0
81.933,14.3,86,3.3,2.241,18.2,0,0,0,0,0,0,85.4,3,102,14.46,14.64,87.8,212.8,214.6,1879.2,3445,2.2,2.6,81.1,14.2,317.9,0,61.7,78.5,22.6,0
82.044,14.3,85.7,4.7,2.425,18.2,0,0,0,0,0,0,82.2,3,102,13.32,13.92,100.7,219.9,256.1,2110.2,3452,-1.8,1.9,81,12,366.6,0,54.2,71,20.4,0
82.182,14.3,84.1,5.7,2.492,18.2,0,0,0,0,0,0,84.4,3,102,14.05,14.54,108.6,219.9,274.7,2640.9,3496,3.6,8.2,81,10.5,390.8,0,53.4,70.2,21.2,0
82.320,14.3,81.1,8.3,2.514,18.2,0,0,0,0,0,0,81.4,3,102,14.05,14.33,127.1,219.9,286.2,3023.1,3555,8.6,14.4,81,6,496.4,0,52.6,69.3,22,0
82.454,14.3,77.9,10.7,2.513,18.2,0,0,0,0,0,0,76.4,3,102,13.65,13.81,142.9,219.9,293.9,3059,3632,8.3,13.9,81,3.8,535.1,0,51,67.6,22.2,0
82.567,14.3,77.9,13.3,2.508,18.2,0,0,0,0,0,0,75.2,3,102,12.39,12.43,159.5,219.9,299,2959.9,3689,4.2,8.2,81.1,3.8,596.4,0,49.9,65.6,22.4,0
82.671,14.3,77.9,15,2.504,18.2,0,0,0,0,0,0,79,3,102,12.16,12.32,169.3,219.9,303.6,2797.8,3729,3.1,8.2,81,3.4,634.8,0,38.8,55.3,22.3,0
82.787,14.3,78.2,15.8,2.503,18.2,0,0,0,0,0,0,78.9,3,102,12.1,12.26,174.1,219.9,308.7,2571.8,3782,1.2,5.6,81,3.4,645.6,0,30.7,47,22.5,0
82.910,14.3,78.7,15.8,2.503,18.2,0,0,0,0,0,0,95.5,3,102,13.05,12.22,171.3,219.9,312.2,2457,3859,4.5,2.8,81.1,3.4,640.7,0,32.8,48.2,22.7,0
83.017,14.3,79.5,15.3,2.512,18.2,0,0,0,0,0,0,78.3,3,102,12.12,12.19,166.9,219.9,318.8,2398,3913,0.5,1.5,81,3.4,631,0,33.8,50.2,23.5,0
83.139,14.3,78,16,2.517,18.2,0,0,0,0,0,0,89.5,3,102,12.12,12.49,170.9,219.9,324,2364.2,3959,0,2.1,81,3.4,645,0,31.2,46.2,23.3,0
83.254,14.3,78.3,16,2.523,18.2,0,0,0,0,0,0,78.2,3,102,12.2,12.23,171.4,219.9,329.8,2306,4019,-1.7,-0.5,81,3,641.2,0,31.4,46.4,23.5,0
83.390,14.3,77.6,16,2.529,18.2,0,0,0,0,0,0,81.4,3,102,13.01,12.26,171.1,219.9,335.3,2325,4083,-2.2,-1.3,81,3,644.8,0,33.8,48.8,23.8,0
83.511,14.3,77.2,16,2.534,18.2,0,0,0,0,0,0,72,3,102,12.4,12.35,172,219.9,339.6,2319,4094,-2.2,-1.4,81,3,644.3,0,32.9,48,24.3,0
83.625,14.3,0,16.6,2.472,18.2,0,0,0,0,0,0,87.9,3,102,12.23,12.63,173.4,116.4,269,2318,4073,-3,-1.6,72.6,-1.1,660.9,0,31.9,48.8,23.6,0
83.751,14.3,0,13.9,2.381,18.2,0,0,0,0,0,0,85.9,3,102,11.85,12.58,148.3,86.9,184.8,2487.6,4187,2.7,-1.1,27.1,-9,447.4,0,27.3,41.9,22.5,0
83.863,14.3,0,2,1.458,0,0,0,0,0,0,0,98,3,102,12.83,13.21,83.5,38.6,100.9,3077.3,4168,-0.2,0.8,8,-10.9,175.7,0,24.1,40.3,19.2,0
84.003,14.3,0,-10.6,1.066,0,0,0,0,0,0,0,84.9,3,102,13.21,13.14,14.2,13.8,37,2549.3,4166,-12.5,-9.9,4.2,16.1,46.9,0,54.5,70.2,43.6,0
84.143,14.3,0,-11,1.009,0,0,0,0,0,0,0,84.4,3,102,14.67,15.04,11.6,11.8,20.2,2517.5,4158,0,0,6.5,7.5,0,0,53.6,68.8,42.9,0
84.253,14.3,0,-11,1.002,0,0,0,0,0,0,0,85.1,3,102,33.87,30.37,11.7,11.8,18,2535.7,4115,0,0,7,7.5,0,0,54,69.2,43.2,0
84.359,14.3,0,-11,1.001,0,0,0,0,0,0,0,85.8,3,100,101.57,75.3,11.7,11.8,17.4,2506.1,4133,0,0,7.3,7.5,0,0,53.6,69.8,42.9,0
84.556,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.6,3,100,197.87,110.44,11.8,11.9,17.2,2406.8,4094,0,0,7.1,7.5,0,0,53.5,68.7,42.8,0
84.664,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,3,100,234.95,234.95,11.7,11.9,17.1,2284,4068,0,0,7,7.5,0,0,53.4,69.1,42.7,0
84.781,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.9,3,100,234.95,234.95,11.8,11.9,17.1,2198.7,4050,0,0,7,7.5,0,0,53.4,69.6,42.7,0
84.895,14.3,0,-10.9,1,0,0,0,0,0,0,0,83.5,3,100,234.95,234.95,11.8,11.9,17,1739.8,4037,0,0,6.9,7.5,0,0,53.3,70,42.6,0
85.041,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.7,3,100,234.95,234.95,11.8,12,17,1230.3,4014,0,0,7,7.5,0,0,53.3,70,42.6,0
85.153,14.3,0,-10.8,1,0,0,0,0,0,0,0,86.3,3,100,234.95,234.95,11.9,12,16.9,1049.9,3998,0,0,7,7.1,0,0,53.2,69.3,42.5,0
85.263,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.2,0,102,234.95,234.95,11.8,11.9,16.8,1081.2,3978,0,0,6.9,7.5,0,0,53,69.7,42.4,0
85.399,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,0,102,234.95,234.95,11.9,11.4,15.8,1123.1,3762,0,0,6.4,6.8,0,0,50.7,66.9,40.6,0
85.512,14.3,0,-11,1,0,0,0,0,0,0,0,85.8,0,102,234.95,234.95,11.6,11,14.5,1140.5,3554,0,0,6,6.4,0,0,48.9,65.5,39.1,0
85.654,14.3,0,-11.1,1,0,0,0,0,0,0,0,85.4,0,102,234.95,234.95,11.3,11.1,13.6,1159.6,3345,0,0,5.8,5.6,0,0,47.9,64.5,38.4,0
85.777,14.3,0,-11.1,1,0,0,0,0,0,0,0,85.1,0,102,234.95,234.95,10.8,11.2,12.6,1181.5,3078,0,0,5.4,4.9,0,0,46.7,62.8,37.3,0
85.882,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,0,102,234.95,234.95,10.7,11.3,11.8,1190.2,2875,0,0,5.1,4.1,0,0,45.7,62.2,36.5,0
85.993,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.9,0,102,234.95,234.95,11.2,11.2,11.6,1198.5,2964,0,0,5.1,4.5,0,0,46.1,61.2,36.9,0
86.103,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.1,0,102,234.95,234.95,11,11.3,11.6,1208.8,2927,0,0,5.1,4.1,0,0,46.3,61.4,37.1,0
86.215,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,0,102,234.95,234.95,11,11.3,11.6,1222.6,2919,0,0,5.1,4.1,0,0,45.9,62,36.7,0
86.326,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,0,102,234.95,234.95,11,11.3,11.6,1251.2,2916,0,0,5.2,4.1,0,0,45.9,62,36.7,0
86.437,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.2,4,102,234.95,234.95,11,11.3,11.6,1277.7,2911,0,0,5.1,4.1,0,0,45.8,61.9,36.7,0
86.556,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.5,4,102,234.95,234.95,11,11.3,11.5,1307.4,2898,0,0,5.1,4.1,0,0,45.8,61.9,36.6,0
86.678,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.1,4,102,234.95,234.95,11.1,11.3,11.5,1336.5,2894,0,0,5.1,4.1,0,0,45.7,60.8,36.6,0
