Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S JB4_I8A0S_ST (single turbo jb4 map).bin
369.269,14.4,71.7,0.8,7.2,0,0,0,0,0,0,73,2,95,13.62,13.59,69.5,118.5,106.9,192,1535.7,2641,23,2.5,0.5,81,15,266.9,0,40.2,55.9,23.3,0
369.365,14.4,71.8,0.9,7.3,0,0,0,0,0,0,73.90000000000001,2,95,13.42,13.49,71.3,118,111.9,192,1595.9,2694,24,1.3,-0.2,81,9.800000000000001,274.3,0,40.2,55.9,17.5,0
369.473,14.4,73.90000000000001,0.9,7.3,0,0,0,0,0,0,72.90000000000001,2,95,13.48,13.48,72.3,119.8,114.9,192,1719.6,2756,24,1.8,-0.6,81,15,282.3,0,40.2,55.7,17.5,0
369.571,14.4,75.40000000000001,1.1,8,0,0,0,0,0,0,71.09999999999999,2,95,13.62,13.44,77.7,123.5,121,192,1757.2,2821,25,2.4,0.4,81,15.4,304.6,0,40.2,56.2,20.4,0
369.678,14.4,75.40000000000001,1,7.9,0,0,0,0,0,0,71.09999999999999,2,95,12.88,12.98,75.7,122.7,124.4,194,1852.7,2876,25,-1,-2.6,81,15,301.9,0,40.2,55.5,18.7,0
369.779,14.4,75.40000000000001,1.2,7.7,0,0,0,0,0,0,73.7,2,95,13.35,13.45,76.5,121.8,126.9,194,1940,2945,26,0.9,0.1,81,15,307.6,0,40.2,55.5,18.2,0
369.88,14.4,75.2,1.5,7.4,0,0,0,0,0,0,73.90000000000001,2,95,13.42,13.32,79.09999999999999,120.3,128.6,194,1912.6,3015,27,2.1,-0.1,81,15,320.7,0,40.2,55.5,17.6,0
369.974,14.4,75.3,1.5,7.4,0,0,0,0,0,0,70.90000000000001,2,95,12.49,12.49,78.7,120.4,130.8,194,1873,3072,27,-2.5,-4.5,81,15,320,0,40.2,55.5,16.9,0
370.079,14.4,75.7,1.6,7.5,0,0,0,0,0,0,73.40000000000001,2,95,12.91,12.72,80.09999999999999,121.2,133.5,194,1966.1,3134,28,-2,-3.5,81.09999999999999,15,325.9,0,40.2,55.9,16.4,0
370.179,14.4,83.09999999999999,1.6,8.9,0,0,0,0,0,0,73.59999999999999,2,95,13.15,12.98,79.40000000000001,134.5,140.3,194,2045,3210,29,-1.4,-3.8,81,15,323,0,40.2,55.5,22.6,0
370.281,14.4,90.59999999999999,1.6,12.3,0,0,0,0,0,0,74.3,2,95,13.02,13.15,79.09999999999999,152.2,161.6,194,2055.6,3265,29,-1.2,-2.4,81,15.4,321.6,0,40.2,55.5,25.2,0
370.382,14.4,93.2,1.6,13.1,0,0,0,0,0,0,72.5,2,95,13.01,12.98,79,157.2,177.2,194,1885.6,3344,30,-1.7,-4,81,15,316.8,0,40.2,55.4,24.7,0
370.489,14.4,93.40000000000001,1.6,13.3,0,0,0,0,0,0,74.3,2,95,13.58,13.68,78.8,157.6,188.8,194,1956.3,3420,30,-0.2,-1.4,81,15,311.2,0,40.2,55.4,20.6,0
370.589,14.4,93.90000000000001,2.5,13.4,0,0,0,0,0,0,70.7,2,95,12.82,12.32,88.09999999999999,158.6,195.7,194,1879.3,3479,31,-2.1,-5.1,81,13.9,343.7,0,40.2,55.3,20.1,0
370.691,14.4,93.5,2.5,13.2,0,0,0,0,0,0,70.40000000000001,2,95,13.18,12.83,87.8,158.2,200.8,194,2142.9,3568,32,-7.5,-6.2,81,14.2,338.4,0,40.2,55.3,20.1,0
370.794,14.4,93.2,2.5,13,0,0,0,0,0,0,74.09999999999999,2,95,14.27,14.11,88.09999999999999,158,205.5,194,2068.1,3640,32,-0.9,-6,81,15,335.6,0,40.2,55.9,20.3,0
370.893,14.4,92.7,3.6,13.2,0,0,0,0,0,0,71.8,2,95,13.16,12.94,95.40000000000001,159.2,211.9,194,2078.4,3739,33,-2.7,-5.7,81,13.9,356.6,0,40.2,55.5,21.1,0
370.989,14.4,91.5,4,12.7,0,0,0,0,0,0,71.40000000000001,2,95,13.77,13.84,97.5,157.6,216.2,194,2218.5,3814,34,-8.1,-10.7,81,13.9,357.9,0,40.2,55.8,21.2,0
371.089,14.4,90.3,5.4,12.9,0,0,0,0,0,0,75.2,2,95,15.46,15.96,104.8,156.7,220.2,194,2168.3,3905,35,2,-3.1,81,13.5,385.4,0,40.2,55.9,22.6,0
371.189,14.4,88.7,6.2,12.9,0,0,0,0,0,0,72.2,2,95,13.54,14.17,109.5,154.7,224.3,194,2377.1,4010,35,-8.300000000000001,-10.5,81,12.8,379.2,0,40.2,56.5,22.1,0
371.29,14.4,85.09999999999999,5.9,12.6,0,0,0,0,0,0,72.3,2,95,15.2,15.75,108,150.2,225.9,194,2384,4100,37,-3.9,-1.3,81,11.2,386.2,0,40.2,55.8,21.8,0
371.389,14.4,82.8,5.9,13.1,0,0,0,0,0,0,74.59999999999999,2,95,16.48,15.79,108.1,149.6,230.6,194,2421.7,4209,37,2.8,0.1,81,11.2,387.6,0,40.2,55.4,23.9,0
371.485,14.4,71.59999999999999,5.9,10.9,0,0,0,0,0,0,74.09999999999999,3,95,15.59,16.09,108.1,134.8,228.6,194,2349,4345,39,8.800000000000001,9,81,10.9,388.3,0,37.4,53.6,21.1,0
371.579,14.4,11.7,6.2,1.8,0,0,0,0,0,0,69.90000000000001,3,95,14.28,14.33,109.6,83.59999999999999,188.2,194,2290.2,4445,39,4.5,4.3,52.6,10.9,390.4,0,10.2,25.6,16.8,0
371.679,14.4,0,-0.9,0,0,0,0,0,0,0,81,3,95,14.21,13.97,71.7,38.7,109.8,196,2127.6,4332,40,4.3,2.3,12.9,0.8,225.4,0,14.9,30.4,14.8,0
371.779,14.4,0,-7.2,0,0,0,0,0,0,0,77.09999999999999,3,95,13.52,13.67,33.2,13.4,51,196,1894,4010,40,-3.5,-4,6.8,0.4,63.4,0,40.2,55.1,43.8,0
371.879,14.4,0,-10.3,0,0,0,0,0,0,0,76.7,3,95,13.95,13.98,17.1,11.2,23.9,196,1771.3,3489,40,-7.3,-8,4.3,-0.8,19.1,0,39.8,56,39.3,0
371.979,14.4,0,-11,0,0,0,0,0,0,0,75.2,3,95,13.95,14.05,12.6,11.4,15.7,196,1750.1,3149,40,-5.5,-6.5,4.4,0.4,13.7,0,38.3,54.6,37.9,0
372.081,14.4,0,-11.1,0,0,0,0,0,0,0,75,3,95,15.55,15.83,11.1,11.5,13,196,1658.2,2883,40,11,12.3,4,-15,0,0,37.2,53.1,36.8,0
372.182,14.4,0,-11,0,0,0,0,0,0,0,75.7,3,95,21.4,22.01,11,11.5,11.7,196,1586.3,2759,40,20,20,4,-15,0,0,36.8,51.6,36.3,0
372.28,14.4,0,-11,0,0,0,0,0,0,0,76.59999999999999,3,95,18.46,19.1,11.2,11.5,11.4,196,1500,2815,40,0.5,4.5,4.2,-15,0,0,37,51.5,36.6,0
372.38,14.4,0,-11.1,0,0,0,0,0,0,0,76.59999999999999,3,95,16,16.42,11.2,11.5,11.6,196,1470.7,2889,40,20,20,4.4,-15,0,0,38.1,53,37.7,0
372.476,14.4,0,-11.1,0,0,0,0,0,0,0,77.09999999999999,3,95,20.85,20.39,11.3,11.5,11.6,196,1321.6,2872,40,34,34,4.6,-15,0,0,37.2,53.4,36.8,0
372.58,14.4,0,-11.1,0,0,0,0,0,0,0,78,3,95,13.98,13.8,11.4,11.5,11.6,196,1241.7,2872,39,-5.1,-6,4.6,-15,0,0,37.2,52.4,36.8,0
372.679,14.4,1.5,-11.1,0,0,0,0,0,0,0,77.3,3,95,15.29,14.81,11.1,11.3,11.5,196,1192.1,2863,39,0,0,4.6,-15,0,0,37,52.1,36.5,0
372.775,14.4,3.8,-11,0,0,0,0,0,0,0,80.09999999999999,3,95,15.92,23.69,11.2,11.5,11.6,196,1069,2853,39,0,0,4.6,-15,0,0,37.1,53.4,36.7,0
372.879,14.4,0,-11,0,0,0,0,0,0,0,78,3,95,17.22,17.32,11.4,11.5,11.6,196,870,2844,39,0,0,4.7,-15,0,0,37.1,52,36.7,0
372.98,14.4,0,-11,0,0,0,0,0,0,0,77.5,3,95,21.31,21.41,11.4,11.5,11.5,196,789.6,2845,39,0,0,4.7,-14.2,0,0,37.1,52,36.7,0
373.08,14.4,0,-11,0,0,0,0,0,0,0,75.90000000000001,3,95,14.7,14.3,11.3,11.5,11.5,196,792.6,2834,39,0,0,4.7,-15,0,0,37,51.9,36.6,0
373.174,14.4,0,-11,0,0,0,0,0,0,0,74.3,3,95,17.18,17.84,11.3,11.5,11.5,196,715.3,2823,39,0,0,4.7,-15,0,0,37,52.9,36.6,0
373.274,14.4,0,-11,0,0,0,0,0,0,0,73,3,95,15.92,19.06,11.4,11.5,11.4,196,736.1,2815,39,0,0,4.7,-15,0,0,37,51.8,36.6,0
373.377,14.4,0,-11,0,0,0,0,0,0,0,71.59999999999999,3,95,15.79,15.96,11.4,11.5,11.4,196,650,2800,39,0,0,4.7,-15,0,0,36.9,51.8,36.5,0
373.474,14.4,4.2,-11,0,0,0,0,0,0,0,70,3,95,19.03,20.26,11.4,11.5,11.4,196,715,2793,39,0,0,4.7,-15,0,0,36.9,52.7,36.5,0
373.574,14.4,6.6,-11,0,0,0,0,0,0,0,68.8,3,95,14.35,14.05,11.3,11.9,11.4,196,715,2782,38,-6.6,-3.2,4.7,-15,0,0,37.2,52.1,36.8,0
373.669,14.4,0,-10.9,0,0,0,0,0,0,0,67,3,95,17.38,18.14,11.7,11.5,11.5,196,779.9,2773,38,21.9,24.1,4.7,-10.5,0,0,36.8,51.7,36.4,0
373.769,14.4,0,-10.9,0,0,0,0,0,0,0,66.2,3,95,16.48,14.21,11.7,11.5,11.3,196,689.9,2769,39,11.2,-10.5,4.8,-12.8,0,0,36.8,52,36.4,0
373.864,14.4,0,-10.9,0,0,0,0,0,0,0,65.59999999999999,3,95,16.38,17.02,11.6,11.5,11.3,196,673.1,2759,38,19.8,24.7,4.7,-12.8,0,0,36.8,51.9,36.3,0
373.959,14.4,0,-10.9,0,0,0,0,0,0,0,67.90000000000001,3,95,17.48,16.18,11.4,11.5,11.2,196,708.8,2752,38,21.7,-1.6,4.7,-14.2,0,0,36.7,51.9,36.3,0
374.059,14.4,0,-10.9,0,0,0,0,0,0,0,70.90000000000001,3,95,14.34,14.57,11.3,11.5,11.2,196,686.3,2738,37,2.3,5.7,4.7,-15,0,0,36.7,52.2,36.2,0
374.155,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,3,95,18.77,18.4,11.4,11.5,11.1,196,707.2,2725,37,34,32,4.7,-15,0,0,36.6,52.1,36.2,0
374.261,14.4,0,-10.9,0,0,0,0,0,0,0,74.59999999999999,3,95,13.81,14.04,11.4,11.5,11.1,196,720.8,2709,37,-4.8,-1.1,4.7,-15,0,0,36.5,52.1,36.1,0
374.355,14.4,0,-10.9,0,0,0,0,0,0,0,74.09999999999999,3,95,16.78,17.74,11.4,11.6,11,196,712.6,2690,37,21.2,29.7,4.7,-14.2,0,0,36.5,52.3,36,0
374.461,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,3,95,13.8,13.57,11.4,11.6,10.9,196,647.9,2662,37,-8.699999999999999,-7.8,4.6,-15,0,0,36.4,51.9,35.9,0
374.559,14.4,0,-10.8,0,0,0,0,0,0,0,71.59999999999999,3,95,15.67,17.22,11.4,11.6,10.8,196,702.1,2640,36,17.5,31.6,4.6,-15,0,0,36.3,52.4,35.8,0
374.654,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,3,95,15.92,16.13,11.5,11.4,10.7,196,730,2608,36,0,0,4.5,-14.2,0,0,35.9,52.1,35.5,0
