﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S FF v10.0 stg 2+ 93_98DCT
15.923,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.3,14.84,22.9,23.2,0,0,5.1,1224.9,659,3.8,2.1,1.9,-1.5,63.9,0,47.7,47.7,0
16.012,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.3,14.84,22.9,23.3,0,0,5.1,1208.7,655,3.9,2.1,1.9,0.8,66,0,48,48,0
16.103,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.3,14.84,22.9,23.3,0,0,5.1,1204.3,658,4,2.1,1.9,0.4,65.9,0,48.9,48.9,0
16.193,14.4,0,-8.2,0,0,0,0,0,0,0,83.5,2,0,15.27,14.84,22.9,23.2,0,0,5.1,1192.8,660,4.1,2.2,1.8,0,65.2,0,48.6,48.6,0
16.284,14.4,0,-8.2,0,0,0,0,0,0,0,83.3,2,0,15.27,14.87,22.8,23.3,0,0,5.2,1192.9,663,4.1,2.4,1.8,-0.4,64.2,0,47.4,47.4,0
16.373,14.4,0,-8.2,0,0,0,0,0,0,0,83.5,2,0,15.27,14.87,22.9,23.2,0,0,5.2,1211.5,667,4.2,2.3,1.9,-1.1,63.8,0,48.3,48.3,0
16.465,14.4,0,-8.2,0,0,0,0,0,0,0,83.5,2,0,15.27,14.87,22.8,23,0,0,5.2,1218.9,669,4.4,2.3,1.9,-1.9,62.5,0,47.4,47.4,0
16.553,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.27,14.87,22.8,22.8,0,0,5.2,1223.3,672,4.5,2.4,1.9,-2.6,62.1,0,47.4,47.4,0
16.642,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.23,14.87,22.7,22.8,0,0,5.1,1224.1,666,4.5,2.4,1.9,-2.2,61.3,0,47.7,47.7,0
16.732,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.2,14.87,22.8,22.9,0,0,5.1,1203.2,665,4.5,2.4,1.9,-1.1,62.6,0,48.6,48.6,0
16.823,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.16,14.87,22.8,23.1,0,0,5.1,1190.1,660,4.5,2.5,1.9,-1.1,63.2,0,47.7,47.7,0
16.913,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.13,14.84,22.8,23.2,0,0,5.1,1181,659,4.5,2.4,1.8,-0.4,64.8,0,47.7,47.7,0
17.003,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.1,14.84,22.7,23.1,0,0,5.1,1164.5,658,4.6,2.4,1.9,-0.8,63.8,0,47.7,47.7,0
17.098,14.4,0,-8.3,0,0,0,0,0,0,0,83.7,2,0,15.07,14.84,22.7,23.3,0,0,5.1,1150.6,660,4.4,2.5,1.9,2.2,66.6,0,48.6,48.6,0
17.188,14.4,0,-8.2,0,0,0,0,0,0,0,84,2,0,15.07,14.84,22.8,23.2,0,0,5.1,1142.1,660,4.6,2.5,1.9,-0.4,64,0,47.7,47.7,0
17.278,14.4,0,-8.2,0,0,0,0,0,0,0,84,2,0,15.07,14.84,22.8,23.2,0,0,5.1,1126.9,660,4.7,2.5,1.9,-0.8,63.6,0,47.7,47.7,0
17.367,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.07,14.84,22.8,23,0,0,5.1,1117.5,660,4.8,2.5,1.9,-1.1,63.1,0,47.7,47.7,0
17.453,14.4,0,-8.2,0,0,0,0,0,0,0,84,2,0,15.07,14.84,22.9,23.2,0,0,5.1,1108.4,658,4.8,2.6,1.9,-0.8,64,0,48.6,48.6,0
17.550,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.07,14.84,22.9,23.1,0,0,5.1,1102.7,659,4.9,2.6,1.9,-1.1,64,0,47.7,47.7,0
17.643,14.4,0,-8.3,0,0,0,0,0,0,0,83.7,2,0,15.07,14.81,22.7,23.1,0,0,5.1,1086.3,660,4.9,2.5,1.8,-0.4,63.9,0,47.7,47.7,0
17.733,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,15.03,14.84,22.6,23.2,0,0,5.1,1076.1,661,4.9,2.6,1.9,-0.4,63.6,0,47.7,47.7,0
17.823,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,15,14.81,22.7,23.1,0,0,5.1,1060.9,666,4.8,2.6,1.9,-0.8,63.5,0,48.3,48.3,0
17.915,14.4,0,-8.2,0,0,0,0,0,0,0,83.5,2,0,14.97,14.77,22.7,23.2,0,0,5.2,1060.4,668,4.8,2.2,1.9,-1.1,63.2,0,48.6,48.6,0
18.004,14.4,0,-8.2,0,0,0,0,0,0,0,83.3,2,0,14.97,14.76,22.8,23,0,0,5.2,1069.8,668,5,2.3,1.9,-1.5,62.8,0,48.6,48.6,0
18.098,14.4,0,-8.2,0,0,0,0,0,0,0,83.5,2,0,14.94,14.76,22.7,23,0,0,5.2,1072.4,666,4.8,2.4,1.9,-1.5,62.2,0,47.4,47.4,0
18.183,14.4,0,-8.2,0,0,0,0,0,0,0,83.5,2,0,14.94,14.76,22.7,23.1,0,0,5.2,1087.9,668,5.1,2.5,1.8,-1.1,62.6,0,47.4,47.4,0
18.273,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,14.94,14.77,22.7,23,0,0,5.2,1095.3,667,5.1,2.5,1.9,-1.5,62.4,0,47.4,47.4,0
18.363,14.4,0,-8.2,0,0,0,0,0,0,0,84,2,0,14.94,14.79,22.8,23.1,0,0,5.1,1078.4,665,5.1,2.6,1.9,-1.1,62.9,0,48.6,48.6,0
18.453,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.94,14.81,22.7,23.2,0,0,5.1,1070.5,659,5.2,2.7,1.9,-1.1,63.3,0,47.7,47.7,0
18.543,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,14.94,14.81,22.8,23.3,0,0,5.1,1060.5,655,5.2,2.7,1.9,1.1,66.2,0,47.7,47.7,0
18.638,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,14.94,14.81,22.8,23.2,0,0,5.1,1043.7,662,5.3,2.7,1.9,0,64.5,0,48.3,48.3,0
18.723,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,14.94,14.81,22.8,23.1,0,0,5.1,1039.1,666,5.3,2.7,1.9,-1.1,63.4,0,47.4,47.4,0
18.818,14.4,0,-8.2,0,0,0,0,0,0,0,84,2,0,14.94,14.84,22.8,22.9,0,0,5.1,1027.6,667,5.4,2.9,1.9,-1.9,62,0,47.4,47.4,0
18.903,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.97,14.87,22.6,22.8,0,0,5.1,1013.7,666,5.4,3,1.8,-1.5,62.2,0,47.7,47.7,0
18.997,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.97,14.87,22.5,22.8,0,0,5.1,1008.1,666,5.5,3,1.9,-1.5,62,0,47.4,47.4,0
19.083,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.97,14.9,22.5,22.8,0,0,5.1,995.9,665,5.5,3.1,1.9,-1.5,61.7,0,47.7,47.7,0
19.175,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.97,14.9,22.5,22.7,0,0,5.1,982,669,5.6,3.2,1.9,-1.5,61.3,0,47.7,47.7,0
19.263,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,15,14.9,22.4,22.9,0,0,5.1,977.5,663,5.7,3.2,1.8,-0.4,62.4,0,48.7,48.7,0
19.358,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,15,14.9,22.4,23,0,0,5.1,966.3,666,5.7,3.2,1.9,-0.4,62.3,0,48.6,48.6,0
19.443,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,15,14.87,22.4,23,0,0,5.1,955.2,669,5.7,3,2,0,62.4,0,48.3,48.3,0
19.534,14.4,0,-8.3,0,0,0,0,0,0,0,84,2,0,15,14.87,22.4,22.9,0,0,5.2,951.5,671,5.8,3.2,1.9,-1.1,62,0,47.4,47.4,0
19.623,14.4,0,-8.3,0,0,0,0,0,0,0,84,2,0,15,14.84,22.5,22.7,0,0,5.1,938.8,672,5.9,3.2,1.9,-1.9,61,0,47.4,47.4,0
19.718,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.97,14.84,22.4,22.7,0,0,5.1,929.8,671,5.9,3.2,2,-1.9,60.3,0,47.4,47.4,0
19.803,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.97,14.81,22.4,22.6,0,0,5.1,924.7,671,5.9,3.1,1.8,-1.5,61,0,48.4,48.4,0
19.893,14.4,0,-8.3,0,0,0,0,0,0,0,84,2,0,14.94,14.81,22.3,22.5,0,0,5.1,912,673,5.9,3.1,1.9,-2.2,60.1,0,47.7,47.7,0
19.983,14.4,0,-8.3,0,0,0,0,0,0,0,83.7,2,0,14.91,14.81,22.3,22.5,0,0,5.1,903.4,670,5.9,3.2,1.9,-1.5,60.5,0,48,48,0
20.073,14.4,0,-8.4,0,0,0,0,0,0,0,83.5,2,0,14.89,14.81,22.2,22.6,0,0,5.1,897.5,669,5.9,3.2,1.8,-1.1,60.7,0,48,48,0
20.163,14.4,0,-8.4,0,0,0,0,0,0,0,83.5,2,0,14.86,14.77,22.2,22.6,0,0,5.1,886.5,670,5.9,3.1,1.9,-1.1,60.8,0,47.7,47.7,0
20.253,14.4,0,-8.4,0,0,0,0,0,0,0,83.5,2,0,14.86,14.76,22.1,22.7,0,0,5.1,887.4,672,5.9,3.1,1.9,-1.5,60.3,0,47.7,47.7,0
20.342,14.4,0,-8.3,0,0,0,0,0,0,0,83.5,2,0,14.83,14.73,22.3,22.6,0,0,5.1,902.8,671,5.9,3,1.9,-1.1,61.2,0,49,49,0
20.433,14.4,0,-8.3,0,0,0,0,0,0,0,83.3,2,0,14.79,14.7,22.2,22.7,0,0,5.1,908.2,670,5.8,2.9,1.9,-1.1,61,0,48.7,48.7,0
20.523,14.4,0,-8.4,0,0,0,0,0,0,0,83.7,2,0,14.76,14.68,22.2,22.7,0,0,5.1,918.6,671,5.8,2.8,1.9,-0.8,60.8,0,47.7,47.7,0
20.618,14.4,0,-8.3,0,0,0,0,0,0,0,84,2,0,14.74,14.66,22.3,22.7,0,0,5.1,919.7,672,5.8,2.7,1.9,-1.5,60.9,0,47.4,47.4,0
20.703,14.4,0,-8.3,0,0,0,0,0,0,0,84,2,0,14.74,14.64,22.3,22.5,0,0,5.1,907.3,676,5.8,2.7,1.9,-2.6,60,0,48.7,48.7,0
20.793,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.71,14.61,22.4,22.5,0,0,5.1,899.4,670,5.8,2.7,1.9,-1.9,59.8,0,47.8,47.8,0
20.882,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.71,14.61,22.3,22.6,0,0,5.1,892.6,666,5.8,2.6,1.8,-1.1,60.8,0,47.8,47.8,0
20.978,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.68,14.61,22.3,22.6,0,0,5.1,880.4,665,5.6,2.6,1.9,-0.8,60.9,0,47.5,47.5,0
21.063,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.67,14.61,22.1,22.5,0,0,5.1,875.3,673,5.6,2.6,1.8,-1.9,60.2,0,47.8,47.8,0
21.158,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.67,14.64,22.1,22.4,0,0,5.1,866.7,675,5.7,2.8,1.9,-2.2,59.3,0,47.5,47.5,0
21.243,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.64,14.64,22.2,22.3,0,0,5.1,854,675,5.7,2.6,1.8,-2.6,59.4,0,48.7,48.7,0
21.333,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.66,22.2,22.3,0,0,5,850.6,671,5.6,2.6,1.8,-1.9,59.1,0,47.5,47.5,0
21.423,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.64,22.1,22.2,0,0,5,841.7,673,5.6,2.5,1.8,-2.2,59.4,0,47.8,47.8,0
21.518,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.6,14.64,22,22.2,0,0,5,827.8,673,5.4,2.6,1.8,-2.2,58.5,0,47.8,47.8,0
21.603,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.64,21.9,22.3,0,0,5,825.3,670,5.6,2.6,1.8,-1.1,59.7,0,47.8,47.8,0
21.693,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.64,21.9,22.3,0,0,5,815.3,667,5.6,2.6,1.8,-0.8,59.6,0,47.8,47.8,0
21.783,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.61,21.9,22.4,0,0,5,803.2,664,5.6,2.3,1.8,-0.8,59.9,0,47.8,47.8,0
21.878,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.61,21.9,22.6,0,0,5,799.5,659,5.6,2.5,1.8,0.4,61,0,47.8,47.8,0
21.963,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.63,14.61,22,22.6,0,0,5,791.5,664,5.5,2.4,1.8,-0.4,61.5,0,48.4,48.4,0
22.059,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.63,14.61,22.1,22.4,0,0,5,777.6,667,5.5,2.4,2,-1.5,60.7,0,47.8,47.8,0
22.151,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.6,22.2,22.3,0,0,5,774.2,670,5.5,2.3,1.9,-1.9,59.4,0,48.7,48.7,0
22.238,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.6,22,22.1,0,0,5,765.8,671,5.5,2.3,1.8,-1.9,58.5,0,47.5,47.5,0
22.323,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.6,22,22.1,0,0,5,755.3,672,5.4,2.3,1.8,-2.6,58.9,0,47.8,47.8,0
22.418,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.6,21.9,22.2,0,0,5,751.5,666,5.5,2.4,1.8,-1.5,59.1,0,48.7,48.7,0
22.503,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.63,14.6,22,22.3,0,0,5,742.7,666,5.5,2.3,1.8,-1.1,60.1,0,47.8,47.8,0
22.603,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.6,14.6,22,22.4,0,0,5,729.7,665,5.4,2.3,1.8,-1.1,60.1,0,47.5,47.5,0
22.693,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.58,14.6,22,22.4,0,0,5,726,666,5.3,2.3,1.8,-1.1,59.8,0,47.5,47.5,0
22.784,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.58,14.6,21.9,22.4,0,0,5,717.9,665,5.4,2.2,1.8,-0.8,60,0,47.5,47.5,0
22.873,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.56,14.6,22,22.4,0,0,5,705.4,668,5.3,2.2,1.8,-1.1,59.7,0,47.5,47.5,0
22.964,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.56,14.6,21.9,22.1,0,0,5,703.4,669,5.3,2.2,1.8,-1.5,58.9,0,47.5,47.5,0
23.052,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.56,14.6,22,22.2,0,0,4.9,692.4,662,5.3,2.2,1.8,-0.8,59.9,0,47.5,47.5,0
23.142,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.56,14.6,21.9,22.2,0,0,4.9,684.9,656,5.2,2.2,1.8,0.4,61.8,0,47.8,47.8,0
23.238,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.56,14.57,22,22.2,0,0,4.9,679.9,657,5.2,2.1,1.8,-0.8,61.4,0,47.8,47.8,0
23.323,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.56,14.56,22.1,22.2,0,0,4.9,669.3,654,5.2,1.9,1.8,0.4,62.2,0,47.8,47.8,0
23.417,14.4,0,-8.4,0,0,0,0,0,0,0,83.7,2,0,14.58,14.56,22.1,22.4,0,0,4.9,660.5,650,5.3,2,1.8,2.2,64,0,47.8,47.8,0
23.539,14.4,0,-8.3,0,0,0,0,0,0,0,83.7,2,0,14.58,14.56,22.2,22.5,0,0,4.9,671.3,651,5.2,1.9,1.8,1.9,65.5,0,47.8,47.8,0
23.691,14.4,0,-8.3,0,0,0,0,0,0,0,83.8,2,0,14.58,14.54,22.2,22.5,0,0,4.9,686.4,656,5.2,1.9,1.8,0.4,63.4,0,48.5,48.5,0
23.867,14.4,0,-8.3,0,0,0,0,0,0,0,83.5,2,0,14.6,14.54,22.2,22.4,0,0,4.9,703.7,658,5.2,1.8,1.7,-0.8,61.5,0,47.5,47.5,0
24.043,14.4,0,-8.4,0,0,0,0,0,0,0,83.5,2,0,14.6,14.54,21.8,22.3,0,0,5,719.3,659,5.1,1.8,1.7,0,61.4,0,47.5,47.5,0
24.224,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.58,14.53,21.8,22.2,0,0,4.9,732.6,661,5,1.7,1.8,0.4,60.8,0,47.5,47.5,0
24.398,14.4,0,-8.4,0,0,0,0,0,0,0,84.2,2,0,14.54,14.48,21.8,22.3,0,0,5,721.1,668,5,1.4,1.8,-0.8,59.9,0,47.5,47.5,0
24.570,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.53,14.46,21.8,22.1,0,0,5,703.9,672,4.9,1.3,1.8,-1.9,58.7,0,47.5,47.5,0
24.748,14.4,0,-8.5,0,0,0,0,0,0,0,83.8,2,0,14.51,14.46,21.8,21.8,0,0,4.9,694.3,670,4.8,1.2,1.8,-2.2,57.8,0,47.9,47.9,0
24.922,14.4,0,-8.5,0,0,0,0,0,0,0,83.7,2,0,14.53,14.47,21.8,22,0,0,4.9,677.8,667,4.9,1.2,1.8,-1.5,58.3,0,49.1,49.1,0
25.101,14.4,0,-8.4,0,0,0,0,0,0,0,83.7,2,0,14.53,14.48,21.8,22.1,0,0,4.9,666.2,665,4.7,1.1,1.8,-1.1,59.1,0,48.1,48.1,0
25.277,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.54,14.53,21.9,22.4,0,0,4.9,688.5,655,4.7,1.2,1.8,1.1,62.3,0,47.9,47.9,0
25.454,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.56,14.56,22,22.4,0,0,4.9,703.2,650,4.6,1.2,1.8,1.9,63.5,0,47.9,47.9,0
25.626,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.58,14.57,21.7,22.4,0,0,4.9,719.3,655,4.8,1.2,1.8,1.9,62.8,0,47.6,47.6,0
25.751,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.6,14.6,21.7,22.4,0,0,4.9,742.2,655,4.7,1.2,1.8,1.1,61.9,0,47.6,47.6,0
25.848,14.4,0,-8.4,0,0,0,0,0,0,0,84.2,2,0,14.6,14.6,21.8,22.4,0,0,4.9,733,658,4.6,1.2,1.8,0.4,61.4,0,47.6,47.6,0
25.938,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.6,14.6,21.9,22.3,0,0,4.9,725.7,651,4.6,1.2,1.8,1.1,62.4,0,47.6,47.6,0
26.023,14.4,0,-8.4,0,0,0,0,0,0,0,84.2,2,0,14.6,14.6,22,22.5,0,0,4.9,721.1,650,4.6,1.2,1.8,3.8,64.8,0,48.5,48.5,0
26.118,14.4,0,-8.4,0,0,0,0,0,0,0,84.2,2,0,14.6,14.6,22,22.5,0,0,4.9,710.1,655,4.5,1.2,1.8,1.1,63,0,47.6,47.6,0
26.209,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.6,14.6,22,22.3,0,0,4.9,705.6,658,4.5,1.1,1.8,-0.8,61.4,0,47.6,47.6,0
26.298,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.63,14.6,22,22.4,0,0,4.9,698.6,652,4.7,1.1,1.8,1.9,63.6,0,47.9,47.9,0
26.387,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.63,14.6,22,22.4,0,0,4.9,687.2,653,4.5,1.1,1.7,1.9,63.7,0,47.6,47.6,0
26.479,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.63,14.6,22,22.5,0,0,4.9,686.2,651,4.5,1.1,1.8,2.6,62.8,0,47.9,47.9,0
26.568,14.4,0,-8.4,0,0,0,0,0,0,0,84,2,0,14.64,14.6,22,22.6,0,0,4.9,679.5,653,4.5,1.1,1.7,2.6,64.5,0,48.5,48.5,0
26.668,14.4,0,-8.4,0,0,0,0,0,0,0,84.2,2,0,14.67,14.57,22,22.5,0,0,5,668.3,656,4.6,0.8,1.8,0.8,62.8,0,47.6,47.6,0
26.798,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.67,14.57,22,22.5,0,0,5,668.8,655,4.6,0.9,1.8,1.5,63.4,0,47.6,47.6,0
26.888,14.4,0,-8.4,0,0,0,0,0,0,0,83.7,2,0,14.67,14.57,22,22.4,0,0,5,682.6,657,4.6,0.9,1.8,0.8,62.8,0,47.6,47.6,0
26.978,14.4,0,-8.4,0,0,0,0,0,0,0,83.8,2,0,14.64,14.57,22,22.4,0,0,4.9,684.3,655,4.5,0.9,1.8,0.4,62.2,0,47.6,47.6,0
