﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S FF v10.0 stg 2+ 93_98DCT
159.604,14.4,36.7,-4.1,0,0,0,0,0,0,0,69.2,2,2,22,52.53,32.95,46.2,63.2,38,818.3,2643,0,0,18.6,18,173.7,0,32.8,49.6,31.7,0
159.763,14.4,38.6,0,9.3,0,0,0,0,0,0,72,2,2,21,18.23,20.49,74.6,126.9,99.2,969.6,2586,0,0,76.4,12.4,295.1,0,80,95.5,29.3,0
159.855,14.4,75.9,0,13.9,0,0,0,0,0,0,73.7,2,2,22,12.4,18.96,78.8,163.4,132.2,1243.3,2732,-11.7,0,80.4,5.6,299.9,0,80,90.5,29.4,0
159.951,14.4,99.6,2.3,17.3,0,0,0,0,0,0,72.2,2,2,22,13.04,19.09,98.9,191.3,164.1,1498.1,2770,-8.3,0,81,14.2,390.2,0,80,97.8,31.5,0
160.054,14.4,99.6,3.4,17.6,0,0,0,0,0,0,69.9,2,2,21,12.45,19.09,105.9,198,184.5,1906.3,2853,-8.3,0,81,13.5,416.4,0,80,95.5,23.8,0
160.173,14.4,99.6,4.6,18.1,0,0,0,0,0,0,73.4,2,2,22,12.94,19,114,207.9,203.1,2143.8,2947,-12.3,0,81,12.4,441.8,0,80,97,24.5,0
160.315,14.4,99.6,7,18.6,0,0,0,0,0,0,75,2,2,22,14.33,19,132,217.6,223.7,2487.8,3098,-6,0,81,10.5,503.4,0,80,95.5,24.2,0
160.480,14.4,99.6,9.4,18.6,0,0,0,0,0,0,76.2,2,2,22,13.72,19.39,149.8,218.8,240.2,2591.9,3214,-9.5,0,81,9,566.9,0,80,95.5,25,0
160.654,14.4,99.6,15,18.6,0,0,0,0,0,0,71.4,2,2,22,13.18,19.96,187,218.8,259,2644.4,3423,-10.8,0,81,6,704.8,0,67,82.5,26.4,0
160.970,14.4,99.6,18.9,18.6,0,0,0,0,0,0,70.2,2,2,22,13.19,20.08,207.6,217.6,278.6,2522.5,3680,-13,0,70.1,6.8,792.3,0,28.1,42.5,27.7,0
161.069,14.4,99.6,18,18.6,0,0,0,0,-2.7,0,67.2,2,2,20,13.05,19.98,191.8,213,313.6,2281.3,4144,-12.5,0,79.7,2.2,728.9,0,34.8,50.3,31.3,0
161.166,14.4,99.6,18,18.6,0,0,0,0,-2.7,0,67.9,2,2,20,12.2,20.08,191.4,211.1,323.6,2228.4,4291,-12.5,0,81.1,2.2,729.3,0,34.2,48.7,32.1,0
161.268,14.4,99.6,18,18.6,0,0,0,0,-2.3,0,67,2,2,20,12.5,20.28,190.2,209.4,333.9,2328.4,4439,-9.9,0,81,1.5,729.2,0,36.9,51,33.3,0
161.371,14.4,99.6,17.9,18.6,0,0,0,0,-2.3,0,74.3,2,2,20,12.03,20.32,188.1,207.6,342.5,2328.5,4579,-11.6,0,81.1,1.9,723.6,0,37.6,53.1,34.7,0
161.472,14.4,99.6,17.8,18.6,0,0,0,0,-2,0,75.7,2,2,19,12.03,20.28,187.1,205.1,349.7,2299.7,4690,-13.5,0,81,1.9,721.3,0,38.9,52.8,35.8,0
161.571,14.4,99.6,17.8,18.6,0,0,0,0,-2,0,72.5,2,2,18,12.19,20.18,187.5,202.4,356.3,2232.6,4839,-14.8,0,81,5.2,755.1,0,40.1,54.7,37.4,0
161.700,14.4,99.6,17.8,18.6,0,0,0,0,-1.7,0,71.1,2,2,18,11.66,20.51,187.5,199.1,363.7,2209.7,5020,-18.7,0,80.9,5.2,759,0,42,56.1,39.1,0
161.984,14.4,99.6,17.8,18.6,0,0,0,0,-1.7,0,74.1,2,2,17,11.82,20.51,189.3,196.3,370.8,2142.3,5176,-21.6,0,81,6,769.5,0,43.1,57.7,40.1,0
162.093,14.4,99.6,17.3,18.6,0,0,0,0,-1.3,0,71.4,2,2,16,11.93,20.92,188.8,190.6,386.2,2070.5,5531,-25,0,81,6,773,0,48.5,64.3,43.5,0
162.220,14.4,99.6,17,18.6,0,0,0,0,-1,0,71.8,2,2,16,12.29,20.78,187.1,188.7,391.2,2058.3,5679,-23.9,0,81,6,771.8,0,50.3,65.1,44.2,0
162.321,14.4,99.6,16.6,18.6,0,0,0,0,-1,0,71.1,2,2,16,12.15,20.92,184.8,185.6,397.2,1998.5,5858,-23.2,0,81.1,6,763.5,0,54.3,69.7,46.1,0
162.419,14.4,99.6,16.3,18.6,0,0,0,0,-0.7,0,70.7,2,2,16,12.06,20.78,183.4,184.6,401.1,1991.8,5930,-24.9,0,81,6,759.2,0,52.5,67.4,46.4,0
162.521,14.4,99.6,16.1,18.6,0,0,0,0,-0.7,0,69.2,2,2,16,12.15,20.92,184,182.9,404.6,1911.5,6041,-25,0,80.9,6.4,764.8,0,55.3,70.1,47.4,0
162.617,14.4,99.6,15.9,18.6,0,0,0,0,-0.7,0,70.9,2,2,15,12.06,20.85,182.6,181.6,408.2,1954.7,6134,-25.8,0,80.9,6.4,759.7,0,56,72,48.8,0
162.749,14.4,99.6,15.7,18.6,0,0,0,0,-0.7,0,67.9,2,2,15,11.99,20.92,182,179.8,411.6,1885.2,6211,-27,0,81,6.4,755.7,0,57.6,72.5,50,0
163.026,14.4,99.6,15.7,18.6,0,0,0,0,-0.3,0,71.1,2,2,15,12.1,21.07,182.3,178.4,416,1899.6,6356,-28.1,0,81,6.8,761.8,0,58.6,74.1,51.2,0
163.163,14.4,99.6,18.8,18.6,0,0,0,0,0,0,64.4,2,3,14,13.52,20.78,193.4,205.3,395,1359.3,4697,0,0,81,-5.6,776.8,4,39.6,54.3,39.3,0
163.347,14.4,99.6,19.1,18.6,0,-3,0,0,-3,0,62.6,2,3,14,10.94,20.65,198.6,201.6,370.6,1671.7,4873,-6.7,0,32.3,-3.4,680.8,0,35.1,48.7,37.2,0
163.452,14.4,99.6,18.8,18.6,0,-3,0,0,-3,0,71.3,2,3,14,11.1,21.07,196.5,200.9,364.1,2103.8,4903,-20.9,0,31.6,5.2,781.6,0,35.1,50.6,36.7,0
163.552,14.4,99.6,18.8,18.6,0,-3,0,0,-3,0,70.5,2,3,14,11.2,21.01,196.6,200.2,364.2,2162.6,4957,-27.3,0,36.1,5.2,782.4,0,38.5,53.3,37.5,0
163.654,14.4,76.6,18.3,18.6,0,-3,0,0,-3,0,74.8,2,3,14,11.93,20.92,194.6,199,366.3,2192.7,4981,-27.2,0,50.4,6,772.1,0,39.3,55.1,38,0
163.797,14.4,51.7,18.3,18.6,0,-3,0,0,-3,0,75.9,2,3,14,12.16,20.92,194.7,197.6,368.3,2231.8,5090,-26.1,0,79.7,-0.8,721.4,0,38.8,53,38.8,0
163.895,14.4,0,18,4.4,0,-2.7,0,0,-2.7,0,79.2,2,3,14,12.25,20.92,193.4,106.4,282.3,1969.1,5138,-26.6,0,63.7,-4.5,672.1,0,26.7,41.3,28.5,0
164.166,14.4,0,6.6,0,0,-2.3,0,0,-2.7,0,88.6,2,3,14,11.93,21.21,122.8,69.5,194.3,2169.3,5038,-28,0,15.1,-10.5,364.7,0,19.4,34.7,18.7,0
164.372,14.4,0,-11.2,0,0,0,0,0,0,0,79.9,2,3,14,10.53,21.21,11.8,11.6,29.9,1546.7,5071,-34,0,3.7,6,24.4,0,44.8,60.2,43.3,0
164.466,14.4,0,-11.3,0,0,0,0,0,0,0,78,2,3,14,10.28,20.89,10.8,11.4,20.6,1572.7,5057,0,0,5.1,9.4,0,0,44.9,59.3,43.4,0
164.566,14.4,0,-11.3,0,0,0,0,0,0,0,79.7,2,3,14,10.28,21.67,10.9,11.4,20,1583,5021,0,0,5.2,9.4,0,0,45,59.3,43.4,0
164.667,14.4,0,-11.2,0,0,0,0,0,0,0,84,2,3,14,10.28,22.33,11,11.3,19.6,1434,4993,0,0,5.4,9.4,0,0,45,59.3,43.5,0
164.846,14.4,0,-11.2,0,0,0,0,0,0,0,83.1,2,3,14,10.28,22.97,11.1,11.3,19.5,1204.8,4970,0,0,5.5,9,0,0,45,59.4,43.5,0
164.945,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,2,3,14,10.9,22.53,11.2,11.3,19.2,906.4,4905,0,0,5.7,9,0,0,45.1,59.4,43.5,0
165.189,14.4,0,-11.2,0,0,0,0,0,0,0,82.8,2,3,14,11.6,21.61,11.2,11.3,19,774.7,4844,0,0,5.8,9,0,0,45.1,59.5,43.6,0
165.398,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,2,3,14,14.25,13.92,11.1,11.2,18.5,748.6,4759,0,0,5.9,9,0,0,45.2,59.6,43.7,0
165.498,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,2,3,14,17.27,17.24,11,11.1,18,790.4,4646,0,0,5.9,8.6,0,0,45.3,57.9,43.8,0
165.599,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,2,3,14,18.97,18.64,11.1,11.1,17.9,806.3,4648,0,0,5.9,8.6,0,0,45.3,57.6,43.8,0
165.701,14.4,0,-11.1,0,0,0,0,0,0,0,81.4,2,3,14,21.65,20.92,11.2,11.1,17.7,824.3,4583,0,0,5.9,8.2,0,0,45.1,57.6,43.6,0
165.797,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,2,3,14,23.32,23.2,11.1,11.2,17.6,835.7,4537,0,0,5.7,8.2,0,0,45,56,43.5,0
166.008,14.4,0,-11.1,0,0,0,0,0,0,0,82.6,2,3,14,28.78,26.77,11.3,11.3,17.4,849.8,4454,0,0,5.7,8.2,0,0,44.9,56.5,43.3,0
166.133,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,2,3,14,31.78,30.19,11.3,11.4,17.3,849.6,4396,0,0,5.7,8.2,0,0,44.7,58,43.2,0
166.318,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,2,3,14,34.98,32.71,11.3,11.5,17.2,852.2,4324,0,0,5.6,7.9,0,0,44.6,56.9,43.1,0
166.436,14.4,0,-11,0,0,0,0,0,0,0,84,2,3,14,39.38,35.99,11.6,11.7,17,854.3,4228,0,0,5.5,7.9,0,0,44.4,57.6,42.9,0
166.624,14.4,0,-11,0,0,0,0,0,0,0,83.8,2,3,14,40.96,37.79,11.6,11.7,17,853.1,4195,0,0,5.5,7.9,0,0,44.3,57.5,42.8,0
166.732,14.4,0,-11,0,0,0,0,0,0,0,84.2,2,3,14,49.23,41.2,11.7,11.8,16.8,848.7,4116,0,0,5.4,7.5,0,0,44.1,57.4,42.6,0
166.827,14.4,0,-11,0,0,0,0,0,0,0,83.3,2,3,14,50.52,42.4,11.8,11.9,16.7,844.4,4074,0,0,5.4,7.5,0,0,44,57.3,42.6,0
166.946,14.4,0,-11,0,0,0,0,0,0,0,83.5,2,3,14,55,43.19,11.9,12,16.7,840.9,4032,0,0,5.4,7.5,0,0,43.9,56.2,42.5,0
167.050,14.4,0,-11,0,0,0,0,0,0,0,84,2,3,14,59.86,43.98,12,12,16.5,840.9,3990,0,0,5.4,7.1,0,0,43.7,57,42.3,0
167.344,14.4,0,-11,0,0,0,0,0,0,0,83.3,2,3,14,61.94,44.27,11.9,11.9,16.3,837.3,3943,0,0,5.3,7.1,0,0,43.4,56.6,41.9,0
167.547,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,2,3,14,72.42,45.8,11.6,11.5,15.3,831.3,3812,0,0,5.1,6.8,0,0,42.2,55.8,40.8,0
167.653,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,2,3,14,79.69,46.43,11.4,11.4,14.8,827,3753,0,0,5,6.8,0,0,41.7,55,40.3,0
167.752,14.4,0,-11.2,0,0,0,0,0,0,0,83.5,2,3,14,81.8,45.17,11.4,11.2,14.6,824.3,3703,0,0,4.9,6.8,0,0,41.3,54.6,39.9,0
167.850,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,2,3,14,83.88,46.13,11.4,11.1,14.2,827.8,3661,0,0,4.8,6.4,0,0,40.9,54.3,39.5,0
167.992,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,2,3,14,88.12,46.13,11.2,11.1,14,829.2,3635,0,0,4.7,6.4,0,0,40.7,54.1,39.4,0
168.091,14.4,0,-11.3,0,0,0,0,0,0,0,83.3,2,3,14,96.54,45.75,11.1,11,13.7,827,3582,0,0,4.5,6,0,0,40.4,53.7,39,0
168.191,14.4,0,-11.3,0,0,0,0,0,0,0,83.3,2,3,14,98.49,45.75,11.1,11,13.6,827,3547,0,0,4.5,6,0,0,40.3,53.6,38.9,0
168.297,14.4,0,-11.3,0,0,0,0,0,0,0,82.9,2,3,14,100.63,45.16,11,11,13.4,828.4,3502,0,0,4.4,6,0,0,40.1,53.4,38.7,0
168.403,14.4,0,-11.3,0,0,0,0,0,0,0,83.1,2,3,14,102.68,44.86,11,11.1,13.3,827.6,3469,0,0,4.4,6,0,0,39.9,53.3,38.6,0
168.501,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,2,3,14,104.81,44.86,11.1,11.1,13.2,826.2,3438,0,0,4.3,5.6,0,0,39.8,53.2,38.5,0
168.673,14.4,0,-11.3,0,0,0,0,0,0,0,83.3,2,3,14,98.55,44.54,11,11.1,13,825.6,3397,0,0,4.3,5.6,0,0,39.7,52.4,38.3,0
168.775,14.4,0,-11.3,0,0,0,0,0,0,0,82.9,2,3,14,102.81,43.97,11.1,11.1,12.8,824.9,3338,0,0,4.2,5.6,0,0,39.4,52.2,38.1,0
168.882,14.4,0,-11.3,0,0,0,0,0,0,0,83.1,2,3,14,109.07,43.77,11,11.1,12.7,827,3309,0,0,4.1,5.2,0,0,39.3,52.7,38,0
