Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (slave 2) (V),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Boost RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.99 000010CA3B8C01 Unknown
1053.825,12.25,29.4,4.6,1,2.7,201,151,2,127,0,0.98,14.23,14.24,68.2,67.7,93.48999999999999,6.42,49.9,225,2885.2,2900.5,3076,-0.6,23,23.2,26,26,26,26,172,52.7,4.9,0,0,0,0,809.6,68,54.5,67.42,0,0,5.4,14.64,-1.83,2927,5.4,24.5,24.5,24.5,24.5,51,5.6,0,0,0,0,0
1054.188,12.25,31.8,6.7,1.5,4.2,201,151,2,127,0,1.32,14.33,14.47,71.2,71.2,92.93000000000001,6.32,56.4,225,2908.6,2900.5,3355,-0.7,20.9,20.4,24,24,24,24,172,45.8,6.8,0,0,0,0,809.6,71,61.4,75.84999999999999,0,0,7,14.41,-1.79,2896.4,4.5,24,24,24,24,44.6,7,0,0,0,0,0
1054.619,12.25,32.2,6.9,1.6,4.5,201,151,2,127,0,0.73,14.39,14.67,70.5,71.2,91.27,6.08,60.3,225,2914.8,2900.5,3586,-3,21.4,21.4,24,24,24,24,172,44.2,6.9,0,0,0,0,809.6,70.7,65.62,80.88,0,0,7,14.61,-1.52,2916.1,3.6,23.5,23.5,23.5,23.5,45.2,6.8,0,0,0,0,0
1055.052,12.25,32.2,6.4,1.8,4.2,201,151,3,126,0,0.72,18.17,16.37,72.8,71.59999999999999,91.61,6.23,56.5,225,2966.8,2900.5,3105,0,20.8,20.8,24,24,24,24,172,46.1,6.3,0,0,0,0,809.6,73.3,54.44,67,0,0,6.1,15.1,-1.65,2733.7,0,8.5,8.5,8.5,8.5,44.1,5.8,0,0,0,0,0
1055.424,12.25,41.2,5.5,4.7,6.2,201,151,3,126,0,0.68,14.05,14.29,93.8,93.8,96.8,6.16,59.9,225,2846.2,2900.5,2678,-0.2,41.6,43.2,9.4,9.4,9.4,9.4,172,46.7,6.3,0,0,0,0,809.6,95.5,64.25,78.59999999999999,0,0,7.1,15.23,-1.56,2853.8,3.6,18,18,18,18,45.9,7.4,0,0,0,0,0
1055.847,12.25,40,6.9,4.3,6.2,201,151,3,126,0,0.73,14.33,14.22,91.5,91.8,95.73,6.31,61,225,2858.4,2900.5,2824,1,26.1,26,18,18,18,18,172,45.7,7,0,0,0,0,809.6,90.2,65.25,79.8,0,0,7.8,14.56,-1.69,2920.7,7.6,17.5,17.5,17.5,17.5,44.1,7.6,0,0,0,0,0
1056.281,12.25,38,6.8,3.4,5.9,201,151,3,126,0,0.78,13.96,14.23,85.5,86.2,93.55,6.43,60.9,225,2875,2900.5,2995,-0.1,23.8,23.8,18.5,18.5,18.5,18.5,172,44.2,6.8,0,0,0,0,809.6,85.40000000000001,65.63,80.19,0,0,7.1,14.02,-1.77,2898.2,6.6,18.5,18.5,18.5,18.5,43.8,7,0,0,0,0,0
1056.655,12.25,37.6,6.1,3,5.9,201,151,3,126,0,0.78,13.92,14.32,84,84.09999999999999,90.2,6.43,62.6,226,2939.9,2900.5,3151,-3.1,25.2,25.1,19,19,19,19,172,44.4,6.1,0,0,0,0,809.6,83.8,67.44,82.36,0,0,6,14.36,-1.81,2933.8,5.4,18.5,18.5,18.5,18.5,42.5,6.3,0,0,0,0,0
1057.076,12.25,37.6,5.5,2.8,6,201,149,3,126,0,0.8,14.36,14.46,82.5,83.09999999999999,87.06999999999999,6.39,64.3,226,2931.3,2900.5,3291,-3.8,26.5,26.4,19,19,19,19,174,43.2,5.7,0,0,0,0,809.6,82.90000000000001,69.81,85.19,0,0,5.7,14.54,-1.8,2910.2,5.4,19,19,19,19,42.3,5.8,0,0,0,0,0
1057.51,12.25,37.6,5.7,2.7,6.1,201,149,3,126,0,0.78,14.47,14.6,81,81.8,85.22,6.29,66.09999999999999,226,2931.3,2900.5,3438,-4.3,26.5,26.3,19.5,19.5,19.5,19.5,172,43.6,5.5,0,0,0,0,809.6,79.90000000000001,71.31,87.09999999999999,0,0,5.6,14.66,-1.72,2881.5,5.3,19,19,19,19,42,5.5,0,0,0,0,0
1057.888,12.25,37.6,5.6,2.9,6.4,201,149,3,124,0,0.77,14.67,14.7,80.2,80.8,86.98,6.12,68.59999999999999,226,2900.7,2900.5,3594,-3.8,28.2,28.1,19,19,19,19,174,43.4,5.4,0,0,0,0,809.6,80.7,73.78,89.91,0,0,5.3,14.66,-1.54,2868.8,6.3,19,19,19,19,42.4,5.3,0,0,0,0,0
1058.304,12.25,93.3,4.7,5.2,15.4,201,149,3,124,0,0.77,14.11,14.34,94.5,156,87.02,5.39,84,226,2905,2900.5,3751,-3.4,85.09999999999999,86.7,17,17,17,17,169,100,7.9,0,0,0,0,809.6,108.9,153.71,207.8,0,0,9.4,13.77,0.67,2858.2,7.7,15,15,15,15,100,15,0,0,0,0,0
1058.738,12.25,100,18.7,17.4,17.2,201,149,3,124,0,1.12,13.21,12.98,168,166.9,92.45,2.79,159.3,226,2803.7,2900.5,4006,2,99.90000000000001,100.3,7,7,7,7,174,40.5,20.4,0,0,0,0,809.6,168.5,180.35,239.55,0,0,19.4,12.5,2.61,2924.3,7.8,7,7,6,7,56.9,17.2,0,0,0,0,0
1059.122,12.25,100,17.7,17.4,18.5,201,149,3,124,0,0.96,12.68,12.54,164.2,172.9,94.13,2.5,168.2,226,2920.5,2900.5,4324,7.4,96.40000000000001,97.2,8,8,8,8,172,69.09999999999999,19,0,0,0,0,809.6,173.2,195.03,259.28,0,0,20.1,12.31,2.99,2952.5,9.9,7.5,7.5,7.5,7.5,57.5,21.2,0,0,0,0,0
1059.535,12.26,100,20,19.1,19.4,201,149,3,122,0,0.9399999999999999,12.22,12.33,173.2,176,89.87,2.41,192.4,223,2927.6,2900.5,4642,7.4,76.3,63.5,8.5,8.5,8.5,8.5,172,54.9,18.4,0,0,0,0,809.6,167.1,214.24,286.15,0,0,17.7,12.46,3.07,2980.2,10.4,10,10,10,10,96.40000000000001,20.1,0,0,0,0,0
1059.972,12.26,100,20.8,21.1,20.4,201,149,3,122,0,1.07,12.16,12.35,183,180,87.59999999999999,2.39,218.4,223,2926,2900.5,5030,6.5,52.7,61,11.5,11.5,10.5,11.5,172,59.3,22.9,0,0,0,0,809.6,179.1,236.77,314.22,0,0,21.5,12.31,3.09,2887.7,9,11,11,11,11,61.4,20.5,0,0,0,0,0
1060.404,12.26,100,19.3,19.8,20.6,203,149,3,122,0,0.8100000000000001,12.21,12.35,174.8,180,84.98,2.38,219.3,225,2944.3,2900.5,5292,6.2,93.7,94.7,11.5,11.5,11.5,11.5,174,70.59999999999999,20.2,0,0,0,0,809.6,176.5,245.7,329.15,0,0,19.6,12.21,3.1,2919.1,7.2,11,11,11,11,72.09999999999999,20.6,0,0,0,0,0
1060.772,12.26,100,21.1,21.3,20.8,203,149,3,122,0,0.85,12.29,12.35,182.2,180,84.11,2.38,243.1,225,2900.5,2900.5,5634,3.9,99.90000000000001,99.90000000000001,11.5,11.5,11.5,11.5,169,63.1,21.6,0,0,0,0,809.6,182.2,262,348.27,0,0,20,12.27,3.1,2878.2,4.3,11.5,11.5,11.5,11.5,66.7,21.2,0,0,0,0,0
1061.197,12.26,100,21.3,20.4,21.1,203,149,3,122,0,0.83,12.26,12.35,175.5,180,81.92,2.38,243.9,225,2922.7,2900.5,5854,2.6,100,99.90000000000001,11.5,11.5,11.5,11.5,174,64.90000000000001,20,0,0,0,0,809.6,171.8,275.37,366.11,0,0,21.3,12.32,3.1,2863.3,3.2,10.5,10.5,10.5,10.5,78.59999999999999,20.2,0,0,0,0,0
1061.632,12.26,100,19.8,20.5,21.5,203,149,3,122,0,0.85,12.36,12.35,174,180,82.02,2.37,253.7,225,2982.8,2900.5,6164,3,100,99.90000000000001,11,11,11,11,172,77.8,20.6,0,0,0,0,809.6,173.2,285.08,380.24,0,0,21.6,12.33,3.11,2866,1.5,10.5,10.5,10.5,10.5,78.3,20.7,0,0,0,0,0
1062.003,12.26,100,21.2,20.4,21.9,203,149,3,122,0,0.87,12.27,12.35,171,180,85.34999999999999,2.37,259.6,225,2957.9,2900.5,6390,2,100,99.90000000000001,11,11,11,11,176,76.2,20.6,0,0,0,0,809.6,171.1,295.69,395.01,0,0,21.3,12.31,3.11,2944.3,0.3,10.5,10.5,10.5,10.5,77.40000000000001,20.2,0,0,0,0,0
1062.427,12.26,100,21.1,19.9,22.4,205,149,3,122,0,0.8100000000000001,12.25,12.34,165.8,180,84.11,2.37,261.4,226,2957.3,2900.5,6648,1.3,100,99.90000000000001,12,12,12,12,172,75.09999999999999,19.8,0,0,0,0,809.6,163.6,308.13,412.59,0,0,20.5,12.3,3.11,2976,-0.1,11.5,11.5,11.5,11.5,77.09999999999999,19.7,0,0,0,0,0
1062.861,12.26,100,19.9,19.4,23,205,151,3,122,0,0.85,12.35,12.35,160.5,180,84.93000000000001,2.37,261.1,226,2942.2,2900.5,6874,1.7,100,99.90000000000001,13,13,13,13,172,75.8,19.2,0,0,0,0,809.6,156.4,319.25,425.9,0,0,20,12.58,3.11,2957,-0.2,13,13,13,13,79.59999999999999,19.1,0,0,0,0,0
1063.236,12.26,100,17.8,18,19.9,205,151,3,122,0,1.16,12.84,12.91,149.2,159.9,84.22,2.37,250.9,226,2997.6,2900.5,7092,0.9,98.5,99,15,15,15,15,172,76.40000000000001,17.8,0,0,0,0,809.6,147.1,294.33,392.06,0,0,18.9,77.7,3.1,2556.6,0,4.2,4.2,2.5,-6.7,98.7,21.7,0,0,0,0,0
1063.657,12.26,100,26.7,19.5,20.8,205,151,4,122,0,0.67,13.33,12.46,171.8,180,83.51000000000001,2.38,225.1,226,2669.1,2900.5,5512,0.9,35.5,33.5,12.5,12.5,9.5,12.5,174,50,23.3,0,0,-3,0,809.6,177,256.11,336.68,0,0,22.7,12.5,3.1,2696.3,2.6,11.5,11.5,11.5,11.5,62.3,20.3,0,0,0,0,0
1064.09,12.26,100,19.4,19.9,20.9,207,151,4,122,0,0.8100000000000001,12.3,12.35,173.2,180,93.14,2.38,233.1,226,2800.1,2900.5,5669,2.3,97.90000000000001,98.40000000000001,12,12,9,12,172,65.40000000000001,20.3,0,0,-2.3,0,809.6,175.1,263.31,350.97,0,0,20.5,12.38,3.1,2784.5,3.5,11,11,11,11,69.2,20.2,0,0,0,0,0
1064.563,12.26,100,20.9,20.4,21.1,207,149,4,122,0,0.73,12.26,12.35,175.5,180,83.95,2.38,241.1,228,2740.5,2900.5,5792,1.8,100,100,11.5,11.5,10,8.5,172,67.59999999999999,20.6,0,0,-0.8,-3,809.6,175.6,269.48,357.38,0,0,22,12.23,3.1,2760.9,1.4,11,11,11,11,70.7,20.8,0,0,0,0,0
1065.103,12.26,0,30.6,7,1.3,208,149,4,122,0,0.67,12.67,12.78,100.5,48,85.28,2.38,139.8,228,2950.3,2900.5,5816,1.4,19.3,19.6,-6.9,-6.9,-5.5,-8.5,172,0,22.3,0,0,0,0,809.6,77.90000000000001,28.39,26.98,0,0,13.6,23.08,2.32,2568.8,0,14.6,14.6,14.6,14.9,0,8.800000000000001,0,0,0,0,0
1065.537,12.26,0,7.9,5.8,1.2,208,149,4,122,0,0.61,121.72,85.77,28.5,20.6,99.09,3.08,39.4,226,2883.2,2770.2,5846,0,17.5,17.5,7.5,7.5,7,7.5,172,0,6.6,0,0,0,0,809.6,23.7,28.96,34.24,0,0,4.9,155.93,2.03,2865.2,0,9.5,9.5,9.5,9.5,0,4.3,0,0,0,0,0
1065.909,12.26,0,3.5,0.6,1,208,149,4,122,0,0.71,217.27,176.06,13.5,15.5,98.94,3,18.1,226,2905.3,2452.6,5436,0,11,10.7,17,17,17,17,172,0,3.5,0,0,0,0,809.6,14.1,20.95,25.33,0,0,2.8,200.94,2.01,2892,0,16.5,16.5,16.5,16.5,52.2,2.8,0,0,0,0,0
1066.333,12.26,0,2.7,0.1,0.9,208,149,4,122,0,0.6899999999999999,204.21,213.51,14.2,15.5,99.76000000000001,2.95,18.4,226,2919.7,2250.5,5296,0,12,11.9,15,15,15,15,172,49.6,2.7,0,0,0,0,809.6,14.9,20.38,24.63,0,0,2.3,184.62,1.99,2909.7,0,14.5,14.5,14.5,14.5,52,2.2,0,0,0,0,0
1066.767,12.26,0,2.2,-0.1,0.8,208,151,4,122,0,0.64,184.63,229.81,15,15.5,99.73,2.8,18.2,226,2934.6,2007,5010,0,12.4,12.5,13.5,14,13.5,13.5,174,48.3,2.2,0,0,0,0,809.6,15.3,19.57,23.63,0,0,2,209.09,1.96,2930,0,13.5,13.5,13.5,13.5,50.6,2,0,0,0,0,0
1067.143,12.26,0,1.9,-0.3,0.8,210,151,4,122,0,0.57,214,234.28,15,15.5,99.03,2.61,17.8,226,2948.1,1761,4800,0,12.6,12.6,12.5,12.5,12.5,12.5,172,48.5,1.9,0,0,0,0,809.6,15.5,18.73,22.63,0,0,1.8,227.05,1.88,2943.8,0,12.5,12.5,12,12.5,51.9,1.7,0,0,0,0,0
1067.562,12.26,0,1.7,-0.3,0.7,210,151,4,122,0,0.52,222.16,235.2,15,15.5,99.16,2.47,16.9,228,2954.4,1556,4653,0,12.6,12.6,12.5,12.5,12.5,12.5,172,49.2,1.7,0,0,0,0,809.6,15.2,17.9,21.67,0,0,1.7,231.94,1.69,2956.7,0,12,11.5,11.5,11.5,51.2,1.6,0,0,0,0,0
1067.995,12.26,0,1.6,-0.3,0.7,210,151,4,122,0,0.5,217.27,235.2,15,15.5,98.98999999999999,2.3,16.1,228,2962.5,1334.9,4464,0,12.6,12.6,12,12,12,12,174,47.9,1.6,0,0,0,0,809.6,15.5,17.25,20.9,0,0,1.6,235.2,1.61,2970,0,11.5,11.5,11.5,11.5,49.5,1.5,0,0,0,0,0
1068.424,12.26,0,1.5,-0.3,0.7,212,151,4,122,0,0.45,231.95,235.2,15,15.5,99.09999999999999,2.17,15.4,228,2970.1,1108.1,4235,0,12.2,12.2,11,11,11,11,172,46.3,1.6,0,0,0,0,809.6,15.4,16.55,20.07,0,0,1.6,235.2,1.4,2982.7,0,10.5,10.5,10.5,10.5,47.6,1.5,0,0,0,0,0
1068.79,12.26,0,1.5,-0.4,0.7,212,151,4,122,0,0.41,235.2,235.2,15,15.5,99.73999999999999,2.15,14.9,228,2978.7,900.1,4062,0,12,12,10,10,10,10,174,44.6,1.5,0,0,0,0,809.6,15.3,15.78,19.17,0,0,1.5,235.2,1.22,2991.4,0,9.5,9.5,9.5,9.5,46.1,1.5,0,0,0,0,0
1069.224,12.26,0,1.5,-0.3,0.6,212,151,4,122,0,0.76,235.2,235.2,15,15.5,99.76000000000001,2.18,14.2,228,2983.9,781.2,3898,0,11.7,11.7,9,9,9,9,172,43,1.5,0,0,0,0,809.6,15.4,15.1,18.36,0,0,1.5,235.2,1.07,2999.5,0,9.5,9.5,9.5,9.5,44.5,1.4,0,0,0,0,0
1069.658,12.26,0,1.4,-0.3,0.5,212,151,4,124,0,0.66,235.2,235.2,15,15.5,98.52,2.25,13.7,228,2989.3,731.6,3769,0,11.7,11.7,9,9,9,9,174,41.5,1.4,0,0,0,0,809.6,15.4,14.66,17.85,0,0,1.4,235.2,0.84,3008.7,0,8,8,8,8,42.9,1.4,0,0,0,0,0
1070.023,12.26,0,1.4,-0.4,0.5,212,151,4,124,0,0.57,235.2,235.2,15,15.5,99.18000000000001,2.35,13.1,228,2995,706.8,3610,0,11.6,11.6,8,8,8,8,174,39.9,1.3,0,0,0,0,809.6,15.4,14.14,17.22,0,0,1.4,235.2,0.76,3013.1,0,7.5,7.5,7.5,7.5,41.7,1.3,0,0,0,0,0
1070.453,12.26,0,1.3,-0.4,0.4,212,151,4,124,0,0.6,235.2,235.2,15,15.5,98.36,2.45,12.9,230,3000.1,698.2,3505,0,11.6,11.6,7,7,7,7,176,38.7,1.3,0,0,0,0,809.6,15.3,13.66,16.67,0,0,1.3,235.2,0.65,3021.1,0,6,6,6,6,40.2,1.2,0,0,0,0,0
1070.886,12.26,0,1.3,-0.4,0.4,212,151,4,124,0,0.64,235.2,235.2,15.8,15.5,98.7,2.54,12.7,230,3003.1,690.1,3388,0,11.4,11.5,6,6,6,6,174,36.5,1.3,0,0,0,0,809.6,15.8,13.29,16.21,0,0,1.2,235.2,0.57,3027.2,0,5.5,5.5,5.5,5.5,37,1.2,0,0,0,0,0
1071.257,12.26,0,1.2,-0.5,0.3,212,151,4,124,0,0.57,235.2,235.2,15,15.5,98.48,2.61,12.3,230,3007.4,686.8,3313,0,11.3,11.4,5,5,5,5,172,33.2,1.2,0,0,0,0,809.6,15.8,12.99,15.87,0,0,1.2,235.2,0.48,3031.6,0,4.5,4.5,4.5,4.5,33.8,1.2,0,0,0,0,0
1071.682,12.26,0,1.1,-0.5,0.3,212,151,4,126,0,0.53,235.2,235.2,15.8,15.5,98.48,2.67,12.2,230,3008.8,683.9,3238,0,11.4,11.4,4,4,4,4,172,30.4,1.1,0,0,0,0,809.6,15.8,12.69,15.54,0,0,1.1,235.2,0.44,3036.7,0,4,4,4,4,31,1,0,0,0,0,0
1072.114,12.26,0,0.9,-0.5,0.3,212,151,4,126,0,0.5,231.95,235.2,15.8,15.5,98.48,2.7,11.9,230,3012.3,677.6,3195,0,11.7,11.7,4,4,4,4,174,27.5,0.9,0,0,0,0,809.6,15.9,12.48,15.29,0,0,0.9,235.2,0.39,3039.7,0,4,4,4,4,28.3,0.9,0,0,0,0,0
1072.487,12.26,0,0.8,-0.5,0.2,212,151,4,126,0,0.5,235.2,235.2,15.8,15.5,98.48,2.75,11.8,230,3013.4,669.1,3144,0,12.2,12.2,4,4,4,4,172,24.9,0.8,0,0,0,0,809.6,15.8,12.32,15.12,0,0,0.7,235.2,0.36,3045.4,0,3,3,3,3,25.9,0.7,0,0,0,0,0
1072.909,12.26,0,0.7,-0.5,0.2,212,151,4,126,0,0.5,233.58,235.2,15.8,15.5,98.41,2.78,11.6,230,3014.3,663.7,3102,0,12.7,12.8,3,3,3,3,172,23,0.7,0,0,0,0,809.6,15.8,12.15,14.93,0,0,0.7,235.2,0.32,3047.8,0,3,3,3,3,24.1,0.6,0,0,0,0,0
