Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (slave 2) (V),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.71 000010CA3B8C01 Unknown
178.398,12.31,31.4,5.9,0.9,2.4,187,126,3,93,0,1.25,14.66,15.52,72,73.3,93.17,5.59,43.2,189,2820.3,2900.5,2498,0,18.4,18.1,8,8,10.1,10.1,144,39.9,0,0,0,0,265.3,73,46.96,55.55,0,0,5.2,14.76,-1.88,2871.2,1,22,22,17.6,17.6,36.4,0,0,0,0,0
178.812,12.31,39.2,5.4,3.7,5.4,187,126,3,93,0,1.28,14.13,14.25,92.2,91.59999999999999,96.98999999999999,5.14,55.8,189,2894.8,2900.5,2548,0.4,29.7,30.9,23,23,23,23,144,43.8,0,0,0,0,265.3,92.8,60.25,71.13,0,0,6.8,14.9,-1.82,2923.2,5.9,22.5,22.5,22.5,22.5,39,0,0,0,0,0
179.245,12.31,41.2,7,4.1,5.9,187,126,3,93,0,0.77,14.49,14.22,93.8,93.8,96.93000000000001,5.16,59.5,189,2920,2900.5,2682,2.4,24.5,24.3,20.5,20.5,20.5,20.5,144,38.1,0,0,0,0,265.3,93.40000000000001,64.59,76.23999999999999,0,0,7.7,14.41,-2,2852.3,9.300000000000001,20.5,20.5,20.5,20.5,37.9,0,0,0,0,0
179.677,12.31,41.6,7.4,4,6.1,187,126,3,93,0,0.85,14.19,14.22,92.2,93.2,95.77,5.24,61.8,189,2909.2,2900.5,2832,3,23.7,23.6,20.5,20.5,20.5,20.5,144,37.4,0,0,0,0,265.3,93.5,68.3,80.63,0,0,7.7,14.22,-2.15,2873.7,10.2,19.5,19.5,19.5,19.5,37.7,0,0,0,0,0
180.042,12.31,42.4,7.1,4.1,6.3,187,126,3,93,0,0.9,14.18,14.22,93,93.5,95.22,5.21,65.90000000000001,189,2848.8,2900.5,2988,2.8,25.3,25.1,19,19,19,19,144,36.7,0,0,0,0,265.3,92.90000000000001,71.23,84.03,0,0,7.4,14.22,-2.29,2930.3,10.5,18,18,18,18,36.1,0,0,0,0,0
180.47,12.31,42.4,7,4,6.4,187,126,3,93,0,0.88,14.15,14.3,92.2,92.59999999999999,93.33,5.19,68.5,189,2930.3,2900.5,3122,2.3,25.9,26.1,18.5,18.5,18.5,18.5,144,35.9,0,0,0,0,265.3,92,73.86,87.15000000000001,0,0,6.9,14.27,-2.38,2919.2,10,18.5,18.5,18.5,18.5,35.5,0,0,0,0,0
180.902,12.31,42.4,6.2,3.8,6.4,187,126,3,93,0,0.85,14.32,14.43,90.8,91.5,91.26000000000001,5.16,70.5,189,2887.8,2900.5,3264,1.1,27.3,27.2,19,19,19,19,144,35,0,0,0,0,265.3,91.3,75.89,89.53,0,0,6.1,14.44,-2.43,2884.5,9.5,18.5,18.5,18.5,18.5,33.2,0,0,0,0,0
181.276,12.31,43.1,5.8,3.6,6.5,187,126,3,93,0,0.84,14.45,14.57,90,90.40000000000001,87.89,5.07,72.8,190,2897.5,2900.5,3400,0.2,28.7,28.8,19,19,19,19,145,33.2,0,0,0,0,265.3,91.09999999999999,79.92,94.37,0,0,5.5,14.51,-2.42,2920.8,8.300000000000001,18.5,18.5,18.5,18.5,37.9,0,0,0,0,0
181.695,12.31,46.3,5.9,4.9,7.3,187,126,3,93,0,0.88,14.53,14.68,97.5,97.5,86.88,4.75,81.7,190,2919.2,2900.5,3542,-1.4,38.5,38.9,19.5,19.5,19.5,19.5,145,38.7,0,0,0,0,265.3,97.2,87.78,104.43,0,0,6.7,14.75,-2.3,2873.7,8.6,19,19,19,19,37.8,0,0,0,0,0
182.128,12.31,39.6,7.5,3.2,6.7,187,126,3,93,0,0.93,14.8,14.7,86.2,87.09999999999999,86.45999999999999,4.6,75.2,190,2884.5,2900.5,3666,0.2,25,24.3,20,20,20,20,144,34.3,0,0,0,0,265.3,83.8,78.62,92.72,0,0,6.6,14.37,-2.13,2911.9,7.7,20,20,20,20,34.4,0,0,0,0,0
182.558,12.31,39.2,6.5,2.3,6.3,187,126,3,91,0,0.88,14.44,14.69,81.8,83,84.20999999999999,4.37,73.7,190,2877.5,2900.5,3780,-2.1,24,23.8,20,20,20,20,144,34.4,0,0,0,0,265.3,82.3,79.48,93.73999999999999,0,0,5.3,14.56,-1.96,2892.9,3.9,20,20,20,20,34.7,0,0,0,0,0
182.922,12.31,36.9,6.1,1.5,4.8,187,126,3,91,0,0.82,14.66,14.7,77.2,77.90000000000001,87.02,4.07,70.8,190,2884.5,2900.5,3874,-2,23.5,23.4,21.5,21.5,21.5,21.5,144,36.5,0,0,0,0,265.3,77.3,76.75,90.52,0,0,4.9,14.59,-1.77,2911.3,3,21.5,21.5,21.5,21.5,35.7,0,0,0,0,0
183.355,12.31,36.9,5.7,1.5,4.7,189,126,3,91,0,0.71,14.71,14.69,76.5,77.09999999999999,87.04000000000001,3.7,72.2,190,2901.1,2900.5,3959,-1.6,24.8,24.8,21.5,21.5,21.5,21.5,144,36.6,0,0,0,0,265.3,77,77.77,91.67,0,0,4.7,14.75,-1.55,2947.6,3.7,21.5,21.5,21.5,21.5,35.9,0,0,0,0,0
183.787,12.31,36.5,5.6,1.5,4.7,189,126,3,91,0,0.62,14.73,14.7,75.8,76.40000000000001,86.04000000000001,3.26,73.2,190,2922.4,2900.5,4053,0.7,24.9,24.9,21.5,21.5,21.5,21.5,144,37.1,0,0,0,0,265.3,76,78.23,92.18000000000001,0,0,5.1,14.61,-1.31,2909.4,4.1,22,22,22,22,36.7,0,0,0,0,0
184.291,12.31,38,5.8,1.3,4.9,189,126,3,91,0,0.68,14.61,14.69,75,76.59999999999999,87.53,2.85,73.40000000000001,190,2888,2900.5,4131,0.6,25.2,24.5,22,22,22,22,144,37,0,0,0,0,265.3,93.40000000000001,100.87,121.7,0,0,4.7,14.8,-0.72,2873.7,4.1,20,20,20,20,34.6,0,0,0,0,0
184.669,12.31,45.9,6.6,4.9,8.199999999999999,189,126,3,91,0,0.74,15.02,14.7,95.2,95.2,90.2,1.67,96.8,190,2899.2,2900.5,4288,4.8,35.5,35.5,20,20,20,20,144,34.7,0,0,0,0,265.3,94.90000000000001,104.79,126.9,0,0,7.1,14.63,-0.4,2896.7,7.4,20.5,20.5,20.5,20.5,34.7,0,0,0,0,0
185.085,12.31,52.9,6.9,5.9,8.699999999999999,189,126,3,91,0,0.84,14.61,14.7,100.5,108.5,87.06999999999999,1.1,105.1,190,2924.3,2900.5,4408,4.5,41.3,40.6,19.5,19.5,19.5,19.5,144,38.7,0,0,0,0,265.3,104,124.33,154.5,0,0,7.4,14.7,-0.11,2954.4,6.9,-12,-12,-12,-12,30.1,0,0,0,0,0
185.516,12.31,100,7.3,7.8,14,190,126,4,91,0,0.75,15.12,15.22,114.8,151.7,97.56999999999999,4.38,92.40000000000001,190,2781.9,2900.5,3402,0,69,69.3,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,144,84.5,0,0,0,0,265.3,127.2,130.48,164.51,0,0,13,15.34,-1.64,2753.3,2.6,13.5,13.5,13.5,13.5,47.3,0,0,0,0,0
185.948,12.31,100,16.8,16,15.5,190,126,4,91,0,1.19,13.37,12.74,167.2,164.3,95.75,2.1,140.2,190,2726.4,2900.5,3540,2.9,72.2,71.59999999999999,7.5,7.5,7.5,7.5,144,35.8,0,0,0,0,265.3,165.6,150.38,188.96,0,0,14.8,12.88,-0.9,2853.1,13.2,7.5,7.5,7.5,7.5,43.9,0,0,0,0,0
186.313,12.31,100,14.6,15.1,16,190,126,4,91,0,1.28,12.75,12.63,160.5,167,96.29000000000001,1.6,140.4,192,2832.5,2900.5,3682,8.1,80.5,80.90000000000001,8.5,8.5,8.5,8.5,144,44.1,0,0,0,0,265.3,161.9,157.64,199.49,0,0,15.1,12.7,-0.5600000000000001,2886.7,14.8,9,9,9,9,44.3,0,0,0,0,0
186.741,12.31,100,15.4,15.3,16.1,190,126,4,90,0,1.37,12.62,12.58,162,167.8,95.52,1.25,145.7,192,2967.6,2900.5,3800,9.800000000000001,87.7,87.8,8.5,8.5,8.5,8.5,144,44.4,0,0,0,0,265.3,162.6,164.46,208.76,0,0,15.1,12.67,-0.13,2967.6,15,9,9,9,9,47.6,0,0,0,0,0
187.173,12.31,100,16.1,15.6,16.4,190,126,4,90,0,1.23,12.56,12.55,162.8,168.6,95.51000000000001,0.85,152.4,192,2880.5,2900.5,3949,11.1,97.09999999999999,97.2,9,9,9,9,144,45.7,0,0,0,0,265.3,163.6,171.32,218.22,0,0,15.8,12.58,0.2,2970.4,15.1,9.5,9.5,9.5,9.5,47.7,0,0,0,0,0
187.547,12.31,100,16.6,16.4,16.7,190,126,4,90,0,1.14,12.53,12.48,166.5,169.1,94.90000000000001,0.59,161.8,190,2937.9,2900.5,4102,12.7,100,99.8,9.5,9.5,9.5,9.5,144,46.3,0,0,0,0,265.3,166.8,178.41,227.69,0,0,16.3,12.58,0.42,2948.4,15.2,9.5,9.5,9.5,9.5,49,0,0,0,0,0
187.967,12.31,100,14.9,16.5,16.9,190,126,4,90,0,1.21,12.4,12.45,166.5,169.5,92.40000000000001,0.43,166.3,190,2977.6,2900.5,4227,13.4,100,99.90000000000001,10,10,10,10,144,46,0,0,0,0,265.3,165.3,185.39,237.65,0,0,17.2,12.54,0.55,2909.2,15.2,10,10,10,10,50.8,0,0,0,0,0
188.399,12.31,100,15.3,17,17.3,190,126,4,90,0,1.21,12.44,12.46,167.2,170,86.56999999999999,0.35,173,190,2971.2,2900.5,4372,13.9,100,99.90000000000001,10.5,10.5,10.5,10.5,144,49.2,0,0,0,0,265.3,168.6,192.85,247.56,0,0,19.4,12.41,0.62,2871.5,15.8,10,10,10,10,54.1,0,0,0,0,0
188.779,12.31,100,18.8,17.5,17.8,190,126,4,90,0,1.24,12.27,12.37,168,170.8,84.18000000000001,0.28,181.3,190,2917,2900.5,4529,13.7,100,99.90000000000001,11,11,11,11,144,48,0,0,0,0,265.3,168.3,200.56,258.42,0,0,18.2,12.41,0.67,2891.8,15.7,11,11,11,11,55.9,0,0,0,0,0
189.192,12.31,100,20.4,18.1,18.5,192,126,4,90,0,1.25,12.37,12.39,169.5,172.8,84.44,0.25,188,190,2851.5,2900.5,4643,13.2,100,99.90000000000001,11.5,11.5,11.5,11.5,144,56,0,0,0,0,265.3,173.9,211.75,271.3,0,0,18.3,12.27,0.6899999999999999,2955.4,15.6,11,11,11,11,52.1,0,0,0,0,0
189.624,12.31,100,20.1,18.7,18.7,192,126,4,90,0,1.4,12.33,12.35,174,174.6,88.06999999999999,0.23,200.8,190,2957.3,2900.5,4812,11.5,45.4,44.7,12,12,12,12,144,50.5,0,0,0,0,265.3,174.9,222.76,286.14,0,0,20.4,12.27,0.71,2909.2,13.2,12.5,12.5,12.5,12.5,54.8,0,0,0,0,0
190.056,12.31,100,21.2,18.9,18.9,192,126,4,90,0,0.73,12.3,12.35,175.5,176.3,82.15000000000001,0.23,207.9,190,2860.1,2900.5,4936,10.5,54.9,55.5,13,13,13,13,144,50.3,0,0,0,0,265.3,175.9,227.84,295.21,0,0,17.4,12.35,0.72,3039.1,12.9,13,13,13,13,54.4,0,0,0,0,0
190.424,12.31,100,21.1,19,19.2,192,126,4,90,0,0.72,12.25,12.35,176.2,177.9,85.05,0.22,213.3,190,2856.4,2900.5,5118,9.4,99.59999999999999,99.7,13.5,10.5,13.5,13.5,144,54.6,0,-3,0,0,265.3,176.4,233.43,303.98,0,0,18.9,12.27,0.72,2901.6,12,13,13,13,13,62.3,0,0,0,0,0
190.847,12.31,100,20,19.3,19.5,194,126,4,91,0,1.01,12.23,12.35,176.2,178.5,85.3,0.22,221.1,190,2887,2900.5,5278,8.800000000000001,100,99.90000000000001,14,11,14,14,144,54.5,0,-3,0,0,265.3,177.4,240.99,314.38,0,0,18.9,12.31,0.72,2959.8,10.9,13.5,13.5,13.5,13.5,56.7,0,0,0,0,0
191.28,12.31,100,19.2,19.6,19.8,194,126,4,91,0,0.8,12.24,12.35,178.5,179.4,85.22,0.22,226.4,194,2910.5,2900.5,5355,7.4,100,99.90000000000001,14,11.7,14,14,144,52.6,0,-2.3,0,0,265.3,177.3,248.87,322.33,0,0,19,12.36,0.72,2947.3,10,13.5,13.5,13.5,13.5,57.5,0,0,0,0,0
191.658,12.31,100,18.9,19.4,20.1,194,126,4,91,0,0.93,12.25,12.35,175.5,180,86.53,0.22,228.4,194,2921.4,2900.5,5466,6.6,100,99.90000000000001,13.5,12,13.5,13.5,144,60.4,0,-0.8,0,0,265.3,176.4,254.08,330.45,0,0,19.3,12.27,0.72,2905.1,8.800000000000001,14,14,14,14,64.5,0,0,0,0,0
192.073,12.31,100,20.1,19.8,20.2,196,126,4,93,0,0.93,12.38,12.35,177,180,84.38,0.22,235,194,2897.2,2900.5,5595,6.5,100,99.90000000000001,14,14,14,14,144,55.1,0,0,0,0,265.3,178.5,259.56,337.73,0,0,18.8,12.26,0.73,2909.8,7.7,13.5,13.5,13.5,13.5,61.6,0,0,0,0,0
192.505,12.31,100,20.4,20.1,20.4,196,126,4,93,0,0.98,12.32,12.35,177.8,180,86.67,0.22,241.3,194,2921.6,2900.5,5720,6,100,99.90000000000001,14,14,14,14,144,56,0,0,0,0,265.3,177.7,266.1,345.94,0,0,21.9,12.28,0.73,2847.7,6.6,13.5,13.5,13.5,13.5,62.5,0,0,0,0,0
192.937,12.31,100,21,19.7,20.5,196,126,4,93,0,1.07,12.3,12.35,174.8,180,85.59,0.21,242.9,194,2938.6,2900.5,5843,6.1,100,99.90000000000001,14,14,14,14,142,62.4,0,0,0,0,265.3,174.9,270.32,352.12,0,0,21.5,12.28,0.73,2841.7,6,13.5,13.5,13.5,13.5,63.4,0,0,0,0,0
193.303,12.31,100,21,19.8,20.7,198,126,4,93,0,0.93,12.25,12.35,174.8,180,85.94,0.21,247.7,194,2850.1,2900.5,5980,5.2,100,99.90000000000001,14,14,14,14,144,66.2,0,0,0,0,265.3,175.3,275.41,359.71,0,0,19,12.37,0.73,2913.8,5.6,13.5,13.5,13.5,13.5,70.3,0,0,0,0,0
193.733,12.31,100,19.5,20.1,20.8,198,126,4,93,0,0.95,12.32,12.35,175.5,180,87.02,0.21,253.2,194,2940.9,2900.5,6085,5.2,100,99.90000000000001,13.5,13.5,13.5,13.5,144,63.6,0,0,0,0,265.3,175.3,281.25,366.83,0,0,19.9,12.3,0.73,2921.4,4.5,13.5,13.5,13.5,13.5,70.40000000000001,0,0,0,0,0
194.165,12.31,100,19.3,20,20.9,198,126,4,95,0,0.99,12.29,12.35,174,180,85.7,0.21,255.3,194,2997.6,2900.5,6180,4.7,100,99.90000000000001,13.5,13.5,13.5,13.5,144,66,0,0,0,0,265.3,173.9,285.81,372.22,0,0,20.5,12.38,0.73,2898.9,4,13,13,13,13,69.3,0,0,0,0,0
194.535,12.31,100,20.8,19.9,21.1,198,126,4,95,0,0.91,12.26,12.35,172.5,180,85.92,0.21,256.8,198,2948.1,2900.5,6267,4,100,99.90000000000001,13.5,13.5,13.5,13.5,144,68.2,0,0,0,0,265.3,172.3,290.68,378.45,0,0,20.6,12.38,0.73,2944.9,3.6,13,13,13,13,70.3,0,0,0,0,0
194.957,12.31,100,19,19.8,21.3,198,126,4,97,0,0.86,12.32,12.35,171,180,86.72,0.21,258.9,198,2973.3,2900.5,6376,4,100,99.90000000000001,13.5,13.5,13.5,13.5,144,68.8,0,0,0,0,265.3,170.9,294.81,384.68,0,0,20.9,12.34,0.73,2926,2.8,13,13,13,13,71.40000000000001,0,0,0,0,0
195.39,12.31,100,21.1,19.6,21.5,198,126,4,97,0,0.91,12.23,12.35,168.8,180,85.98,0.21,259.5,196,2940.6,2900.5,6476,3.2,100,99.90000000000001,14,14,14,14,144,68.59999999999999,0,0,0,0,265.3,169.2,299.11,390.79,0,0,19.8,12.32,0.73,2908.7,2.4,13.5,13.5,13.5,13.5,70.2,0,0,0,0,0
195.768,12.31,100,19.3,19.5,21.7,199,126,4,99,0,0.89,12.39,12.35,167.2,180,86.94,0.21,260.7,196,2953.6,2900.5,6573,4.1,100,99.90000000000001,14,14,14,14,144,68,0,0,0,0,265.3,167.1,302.47,395.55,0,0,19.2,12.26,0.73,2971.2,2.1,14,14,14,14,68.7,0,0,0,0,0
196.182,12.31,0,19.3,18.8,11.1,199,126,4,99,0,0.95,12.35,12.35,162,138,87.2,0.21,256.2,196,2926.7,2900.5,6658,3.5,27.2,68.90000000000001,5.4,5.4,5.4,5.4,144,0,0,0,0,0,265.3,93.90000000000001,38.72,36.59,0,0,24,21.27,0.4,2680.6,0,9.199999999999999,9.199999999999999,9.199999999999999,8.6,0,0,0,0,0,0
196.613,12.31,0,12.4,8.1,0.1,199,126,4,100,0,0.98,47.28,38.2,51,19.1,104.5,0.53,77.3,196,2996.3,2900.5,6304,0,19.8,19.9,15.9,15.9,16.3,15.9,144,0,0,0,0,0,265.3,33.9,40.13,45.87,0,0,6.9,118.44,-0.03,2960.7,0,9.5,9.5,9.5,9.5,0,0,0,0,0,0
197.046,12.31,0,4.8,0.5,1.3,201,126,4,100,0,0.9,161.07,184.69,21.8,24.1,100.82,0.7,32.3,196,3043.8,2507.9,6165,0,15.1,15.2,12.5,12.5,12.5,12.5,144,0,0,0,0,0,265.3,21.6,35.75,42.14,0,0,3.2,165.11,0.08,3000.1,0,13.5,13,13,13.5,48.4,0,0,0,0,0
197.414,12.31,0,2.8,0.4,1.2,201,126,4,99,0,0.83,188.01,223,19.5,20.9,100.24,0.76,27.2,196,3073.2,2178.8,5844,0,15.2,15.3,12,12,12,12,144,46.2,0,0,0,0,265.3,17.5,25.89,30.45,0,0,2.6,181.43,0.25,3031,0,14.5,14.5,14.5,14.5,48,0,0,0,0,0
197.839,12.31,0,2.6,-0.1,1.1,201,126,4,99,0,0.76,191.28,231.58,15,15.7,100.47,0.87,19.8,196,3093,1944.6,5466,0,12.6,12.5,14,14,14,14,142,45.7,0,0,0,0,265.3,14.8,21.49,25.37,0,0,2.2,181.43,0.4,3059.9,0,14.5,14.5,14.5,14.5,47.5,0,0,0,0,0
198.272,12.31,0,2.2,-0.2,0.9,201,126,4,99,0,0.5600000000000001,188.01,234.28,15,15.5,101.09,1.06,19,198,3111.1,1707.6,5218,0,12.7,12.7,13.5,13.5,13.5,13.5,142,45.3,0,0,0,0,265.3,15.4,20.28,23.9,0,0,2,197.75,0.99,3084.6,0,13,13.5,13.5,13,47.3,0,0,0,0,0
198.647,12.31,0,1.9,-0.3,0.8,201,126,4,99,0,0.53,209.22,235.2,15,15.5,100.63,1.42,18.1,198,3126,1454.6,4888,0,12.6,12.6,12.5,12.5,12.5,12.5,144,44.3,0,0,0,0,265.3,15.6,19.1,22.52,0,0,1.8,214.06,1.85,3107.7,0,12.5,12.5,12.5,12.5,47.8,0,0,0,0,0
199.065,12.31,0,1.7,-0.3,0.8,201,126,4,99,0,0.54,207.59,235.2,15,15.5,100.73,1.84,17,198,3137.9,1248.1,4640,0,12.5,12.5,12,12,12,12,145,45.1,0,0,0,0,265.3,15.3,17.81,21.05,0,0,1.6,215.69,2.71,3122.8,0,12.5,12.5,12.5,12.5,46.8,0,0,0,0,0
199.498,12.31,0,1.6,-0.3,0.8,201,126,4,99,0,0.52,209.22,235.2,15,15.5,100.35,2.46,15.8,198,3150.4,1026.1,4346,0,12.3,12.3,11.5,11.5,11.5,11.5,144,43.5,0,0,0,0,265.3,15.4,16.74,19.79,0,0,1.5,220.59,3.54,3140.7,0,10.5,10.5,10.5,10.5,44.6,0,0,0,0,0
199.928,12.31,0,1.5,-0.3,0.8,201,126,4,99,0,0.42,209.22,235.2,15,15.5,100.9,2.88,14.8,198,3160.4,823.1,4082,0,11.9,11.9,10.5,10.5,10.5,10.5,145,41.4,0,0,0,0,265.3,15.3,15.84,18.76,0,0,1.5,225.48,3.76,3156.1,0,9.5,9.5,9.5,9.5,42.4,0,0,0,0,0
200.291,12.31,0,1.4,-0.3,0.7,201,126,4,99,0,0.62,220.65,235.2,15,15.5,100.6,3.18,13.9,199,3169.1,749.3,3816,0,11.5,11.5,9,9,9,9,144,39.1,0,0,0,0,265.3,15.3,14.85,17.61,0,0,1.4,225.48,3.61,3169.4,0,8,8,8,8,40.4,0,0,0,0,0
