﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
107.983,14.8,99.6,6.7,7,0,0,0,0,0,0,3,104,14.23,14.13,124.6,130.6,0.8,0.8,161.2,2749.7,3567,47,5.8,3.1,81,14.2,462.3,160,15.6,31.7,14.8,0
108.098,14.8,99.6,7,7.1,0,0,0,0,0,0,3,104,14.17,14.2,125.8,130.6,0.8,0.8,163.9,2692.7,3628,47,6.4,3.6,81,13.5,465.1,160,15.1,31.2,15.2,0
108.206,14.8,99.6,7,7.2,0,0,0,0,0,0,3,104,14.23,14.17,125.2,130.5,0.8,0.8,166.6,2679.5,3687,48,7,4.4,81.1,13.5,463.1,160,16.2,31.3,15.5,0
108.319,14.8,99.6,7.1,7.3,0,0,0,0,0,0,3,102,14.23,14.27,124.8,129.8,0.8,0.8,168.7,2669.7,3745,48,7.5,4.7,81,12.8,463.6,160,15.6,31.7,15.5,0
108.433,14.8,99.6,7.4,7.2,0,0,0,0,0,0,3,102,14.31,14.31,125.5,128.1,0.8,0.8,170.1,2595,3805,49,8.4,6,81,12.8,465.1,160,14.9,31,15.7,0
108.545,14.8,99.6,7.4,7.2,0,0,0,0,0,0,3,102,14.24,14.25,124.7,127,0.8,0.8,171.1,2591.4,3854,50,8.7,6,81,12.4,462,160,15.1,31.1,15.5,0
108.658,14.8,99.6,7.4,7.1,0,0,0,0,0,0,3,102,14.14,14.11,124.2,126,0.8,0.8,171.9,2550.5,3910,51,8.9,6,81,12.4,461.3,160,14.9,31,15.5,0
108.777,14.8,99.6,7.4,7.1,0,0,0,0,0,0,3,102,14.08,14.02,124.2,125.9,0.8,0.8,173.9,2469.6,3978,52,8.6,5.8,81,12,461.4,160,15,30.1,15.7,0
108.890,14.8,99.6,7.3,7.1,0,0,0,0,0,0,3,102,13.98,14.01,123.8,125.8,0.8,0.8,176.2,2340.8,4027,52,7.8,5.2,81,11.2,458.3,160,15,30,15.7,0
109.002,14.8,99.6,7.3,7.1,0,0,0,0,0,0,3,102,13.87,13.95,123.7,125.7,0.8,0.8,178.5,2329.4,4071,53,6.6,3.7,81,11.2,461.4,160,15,31.1,15.7,0
109.123,14.8,99.6,7.2,7.2,0,0,0,0,0,0,3,102,13.97,13.95,122.7,125.6,0.8,0.8,180.9,2346.9,4150,54,6,3.2,81,11.2,458.2,160,15.7,30.9,15.9,0
109.237,14.8,99.6,7.1,7.3,0,0,0,0,0,0,3,100,14.05,13.98,122.2,125.5,0.8,0.8,183.6,2403.4,4191,55,7,3.5,81,11.2,454.9,160,16.1,32.4,16,0
109.349,14.8,99.6,7.2,7.1,0,0,0,0,0,0,3,100,14.2,14.08,121.7,124,0.8,0.8,184.8,2384.9,4251,55,8.8,4.8,81,11.2,455.2,160,15,30.2,16,0
109.460,14.8,99.6,7.2,6.8,0,0,0,0,0,0,3,100,14.04,14.15,121.7,122.1,0.8,0.8,184.8,2260.9,4313,56,9.5,5.7,79.2,11.2,455.4,160,14.7,30.8,16,0
109.573,14.8,99.6,7.1,6.8,0,0,0,0,0,0,3,100,13.94,13.98,120.6,122.3,0.8,0.8,186.1,2197.7,4370,57,9.8,6.7,80.1,10.9,452.9,160,15.2,31.3,15.9,0
109.693,14.8,99.6,7,7,0,0,0,0,0,0,3,100,13.95,13.91,119.9,122.7,0.8,0.8,188.8,2202,4421,57,10.4,7,81,10.9,450.4,160,15.3,30.4,16,0
109.809,14.8,99.6,7,7.1,0,0,0,0,0,0,3,100,13.88,13.94,119.6,123.1,0.8,0,192,2248.2,4471,58,10.6,7.8,81,11.2,448,160,16.2,31.3,16.3,0
109.922,14.8,99.6,6.9,7.2,0,0,0,0,0,0,3,100,13.85,13.8,119.4,123.4,0,0,194.7,2274.2,4525,59,11,7.8,81,10.9,446.3,160,17.3,32.4,16.4,0
110.042,14.8,99.6,6.9,7.3,0,0,0,0,0,0,3,100,13.85,13.84,119.6,123.8,0,0,198,2201,4582,60,11.3,8.3,81,10.9,446,160,17,32.1,16.5,0
110.155,14.9,99.6,7.1,7.3,0,0,0,0,0,0,3,100,13.78,13.85,120,124.1,0,0,201,2177.9,4644,60,11.8,8.9,81,10.5,451.8,160,16.9,33.2,16.9,0
110.268,14.9,99.6,7.2,7.4,0,0,0,0,0,0,3,100,13.74,13.68,120.6,124.4,0,0,203.8,2271.8,4701,61,12.5,9.1,81,10.5,455.9,160,16.7,31.8,17,0
110.378,14.9,99.6,7.2,7.4,0,0,0,0,0,0,3,100,13.64,13.57,120.6,124.7,0,0,206.9,2247.3,4752,62,12.7,9.6,81,10.5,457.3,160,17.7,33.8,17.3,0
110.491,14.9,99.6,7.4,7.5,0,0,0,0,0,0,3,100,13.59,13.57,121.8,125,0,0,209.6,2166.1,4804,63,13.3,9.9,81,10.5,462.7,160,16.8,32.7,17.7,0
110.610,14.9,99.6,7.5,7.6,0,0,0,0,0,0,3,100,13.44,13.44,122,125.3,0,0,213,2138.9,4850,63,13.4,9.9,81,10.5,465.5,160,17,33.1,17.6,0
110.729,14.9,99.6,7.5,7.6,0,0,0,0,0,0,3,100,13.37,13.35,121.9,125.7,0,0,216,2136.7,4902,64,13.4,10,81,10.5,466.2,160,17.7,32.8,17.8,0
110.838,14.9,99.6,7.4,7.7,0,0,0,0,0,0,3,100,13.38,13.37,121.8,126.1,0,0,219.1,2092,4988,65,13.7,10.1,81,10.5,467.6,160,18.5,34.7,18.1,0
110.952,14.9,99.6,7.6,7.8,0,0,0,0,0,0,3,100,13.24,13.22,122.3,126.4,0,0,222.1,2051.7,5019,65,13.3,9.8,81,10.9,472,160,18.3,33.4,18.3,0
111.071,14.9,99.6,7.8,7.8,0,0,0,0,0,0,3,100,13.19,13.11,123.8,126.6,0,0,225.3,2040.3,5059,66,13.4,9.5,81,10.9,477.6,160,17.5,32.6,18.2,0
111.179,14.8,99.6,7.6,7.8,0,0,0,0,0,0,3,100,13.15,13.16,123,126.9,0,0,228.2,2100.1,5105,66,13.5,10,81,10.9,474.9,160,18,34.1,18.2,0
111.291,14.8,99.6,7.6,7.9,0,0,0,0,0,0,3,100,13.11,13.12,123.2,127.3,0,0,231.2,2083.2,5174,67,13.5,10,81,10.9,475.4,160,18.7,33.9,18.4,0
111.411,14.8,99.6,7.7,7.9,0,0,0,0,0,0,3,100,13.08,13.09,123.9,127.7,0,0,234.5,2081,5219,68,13.4,9.7,81,10.9,475.8,160,18.9,34,18.6,0
111.530,14.8,99.6,7.7,7.9,0,0,0,0,0,0,3,100,12.99,12.99,124.3,128.1,0,0,238.1,2070.9,5278,68,13.3,9.5,81,10.9,478.9,160,19.4,34.5,18.9,0
111.641,14.8,99.6,7.8,7.9,0,0,0,0,0,0,3,100,12.98,12.92,124.8,128.3,0,0,241.2,2024.6,5328,70,13.5,9.6,81,10.9,481.5,160,18.4,34.5,18.7,0
111.759,14.8,99.6,7.8,8,0,0,0,0,0,0,3,100,12.91,12.86,124.7,128.7,0,0,244.6,2021.5,5392,70,13.4,10,81,10.5,481,160,19.2,34.3,19,0
111.868,14.8,99.6,7.8,8,0,0,0,0,0,0,3,100,12.85,12.79,125,129.1,0,0,248,2031.6,5453,71,13.4,9.3,81,10.5,481.8,160,19.6,34.8,19.3,0
111.977,14.8,99.6,7.8,8,0,0,0,0,0,0,3,100,12.81,12.73,125,129.3,0,0,250.8,1994.2,5487,71,13.3,9.7,81,10.5,480.8,160,19.6,34.7,19.3,0
112.089,14.8,99.6,7.8,8,0,0,0,0,0,0,3,100,12.76,12.69,125.5,129.2,0,0,253.5,1991.9,5531,72,13.2,8.9,81,10.9,483.2,160,19.6,34.7,19.5,0
112.198,14.8,99.6,7.8,7.7,0,0,0,0,0,0,3,100,12.73,12.66,125.7,128.1,0,0,255.3,1985.3,5597,73,13.6,9.2,81,10.9,483.4,160,19,34.1,19.7,0
112.311,14.8,99.6,7.7,7.7,0,0,0,0,0,0,3,100,12.59,12.61,125.4,127.7,0,0,256.4,2003.7,5609,73,12.8,8.8,81,10.9,481.5,160,18.6,34.7,19.2,0
112.424,14.8,99.6,7.3,7.5,0,0,0,0,0,0,3,100,12.62,12.63,123.3,126.8,0,0,257.5,1952,5671,74,12.8,8.6,81,11.2,476.3,160,19.3,34.4,19.3,0
112.540,14.8,99.6,7.2,7.3,0,0,0,0,0,0,3,100,12.73,12.68,122.7,126,0,0,258.4,1892.9,5724,75,13.3,9,81,11.2,474.7,160,18.8,34.9,19.4,0
112.644,14.8,99.6,7,7.2,0,0,0,0,0,0,3,100,12.66,12.71,121.4,125.4,0,0,259.1,1895.3,5783,75,13.1,8.9,81,11.2,470.8,160,19,35.1,19.4,0
112.761,14.8,99.6,7,7,0,0,0,0,0,0,3,100,12.61,12.63,121.4,124.3,0,0,260,1876.5,5855,75,13.1,8.5,81,11.2,470.2,160,18.8,33.9,19.7,0
112.869,14.8,99.6,7,6.9,0,0,0,0,0,0,3,100,12.68,12.65,121.5,124.1,0,0,260.4,1889.5,5875,76,13,8.7,81,11.2,471.3,160,18.5,34.6,19.3,0
112.979,14.8,99.6,6.7,6.9,0,0,0,0,0,0,3,100,12.63,12.66,120.2,123.7,0,0,261,1876.5,5878,77,12.7,8.6,81,11.2,465.4,160,19.1,34.2,19.6,0
113.086,14.8,99.6,6.5,6.7,0,0,0,0,0,0,3,100,12.62,12.62,119.2,122.8,0,0,261.6,1857.5,5935,78,13,8.8,81,12,463.4,160,18.7,34.9,19.3,0
113.199,14.8,99.6,6.5,6.6,0,0,0,0,0,0,3,100,12.59,12.56,118.8,122.2,0,0,262.2,1909.6,5996,78,13.1,8.6,81,12,461.6,160,18.7,34.8,19.3,0
113.309,14.8,99.6,6.4,6.5,0,0,0,0,0,0,3,100,12.61,12.61,118.3,121.6,0,0,262.7,1883.7,6019,78,13.1,8.8,81,11.2,457.7,160,18.7,34.8,19.3,0
113.432,14.8,99.6,6.3,6.4,0,0,0,0,0,0,3,100,12.59,12.55,117.8,120.8,0,0,263.2,1901.1,6065,79,13.1,8.6,81,11.2,453.8,160,18.8,33.9,19.5,0
113.550,14.8,99.6,6.1,6.3,0,0,0,0,0,0,3,100,12.56,12.53,116.5,120.3,0,0,263.6,1853.8,6118,80,13,8.4,81,11.2,448.3,160,18.7,34.8,19.3,0
113.661,14.8,99.6,6.2,6.2,0,0,0,0,0,0,3,100,12.53,12.59,116.7,119.6,0,0,264,1809.1,6164,80,13,8.9,81,12,452.6,160,18.4,33.5,19.3,0
113.770,14.8,99.6,6.2,6.2,0,0,0,0,0,0,4,100,12.48,12.43,117,119.6,0,0,264.2,1841.7,6162,80,12.6,7.9,81,12,452.5,160,18,33.1,19,0
113.891,14.8,99.6,6.1,6.3,0,0,0,0,0,0,4,100,12.46,12.5,117,120,0,0,264.3,1832.9,6102,81,12.3,8.3,81,11.2,451,160,18.8,33.8,18.9,0
114.011,14.8,99.6,6.2,7.8,0,0,0,0,0,0,4,100,13.01,13.42,115.4,127.5,0,0,255.1,1479.1,5202,81,0,0,81.1,6,413.5,160,21.5,36.9,18.9,0
114.120,14.8,99.6,8.3,7.8,0,0,0,0,0,0,4,100,14.11,13.51,127.1,126.6,0,0,239.7,2343.6,5058,82,0,8.7,74.2,2.2,432.6,160,14,28.4,17.7,0
114.229,14.8,99.6,8.2,7.7,0,0,0,0,0,0,4,100,13.7,12.42,125.4,126,0,0,229.9,2173.6,4966,83,0,9.8,49.7,7.9,457.5,160,17.1,31.9,17.6,0
114.344,14.8,99.6,7.6,7.7,0,0,0,0,-3,0,4,102,13.31,12.13,122.4,126.1,0,0,225,2061,4969,83,0,10.4,73.5,10.5,458.9,160,20.8,35.8,17.6,0
114.458,14.8,99.6,7.7,7.8,0,0,0,0,-3,0,4,102,13.35,12.12,123,126.3,0,0,224.2,2000.6,5007,84,0,11.7,79.8,10.9,469.3,160,17.1,33,18,0
114.571,14.8,99.6,7.9,7.8,0,0,0,0,-2.7,0,4,102,13.91,12.83,124.6,126.5,0,0,224.9,1984.1,5023,85,0,12.5,81,10.9,475.1,160,17,32.8,18,0
114.689,14.8,99.6,7.8,7.9,0,0,0,0,-2.7,0,4,102,13.91,12.72,124,126.6,0,0,226.1,1985.5,5046,85,0,10.2,81.1,10.9,475.1,160,18.7,33.6,18.4,0
114.801,14.8,99.6,7.8,7.8,0,0,0,0,-2.3,0,4,102,14.21,12.99,123.4,126.8,0,0,227.5,1945,5080,85,0,11.4,81,10.9,476.4,160,17.8,33.6,18,0
114.907,14.8,99.6,7.7,7.9,0,0,0,0,-2.3,0,4,102,14.23,12.99,123.3,127,0,0,229.2,1974.9,5118,86,0,9.5,81,10.9,474.9,160,19.1,34,18.2,0
115.017,14.8,99.6,7.8,8,0,0,0,0,-2,0,4,102,14.15,13.09,123.8,127.2,0,0,231.1,2015.6,5134,86,0,9.8,81.1,10.9,472.1,160,19,34,18.5,0
115.130,14.8,99.6,7.8,7.9,0,0,0,0,-2,0,4,102,14.17,13.11,123.5,127.3,0,0,232.7,2057.7,5175,86,0,9.8,81,10.9,476.4,160,18.4,34.3,18.2,0
115.241,14.8,99.6,7.8,7.9,0,0,0,0,-1.7,0,4,102,14.11,13.04,123.4,127.5,0,0,234.6,2031.1,5202,87,0,9.7,81,10.9,477.5,160,18.6,34.6,18.2,0
115.359,14.8,65.3,7.7,8,0,0,0,0,-1.7,0,4,102,14.13,13.01,123.6,127.7,0,0,236.3,2048.6,5217,88,0,8.9,81,10.9,476.2,160,31.7,47.1,32,0
115.470,14.8,37.5,7.7,7.9,0,0,0,0,-1.3,0,4,102,14.07,12.98,123.4,126.7,0,0,237.5,2036.6,5272,88,0,9.2,81,10.9,475.7,160,15.5,31.4,18.5,0
115.588,14.8,2.1,2.7,0,0,0,0,0,-1.3,0,4,102,13.85,12.73,94.6,62.9,0,0,177,2040.8,5229,88,0,8.4,16.3,-0.8,326.9,160,30.6,47,30.9,0
115.698,14.8,5.5,-7.3,0,-3,0,0,0,-1,0,4,102,13.04,13.32,36.6,29.6,0,0,94.5,1655.8,5224,88,3.9,1.6,8.6,24.4,141.5,160,21.5,37.7,21.8,0
115.814,14.8,4.2,-10.5,0,0,0,0,0,0,0,4,102,12.15,12.96,17.8,15.9,0,0,44.7,1362.6,5187,88,0.1,-12,6.4,28.9,62.4,160,33.4,48.9,33.8,0
115.930,14.8,0,-11.6,0,0,0,0,0,0,0,4,104,12.71,14.48,11.6,11.7,0,0,26.4,1152.5,5189,87,-2.2,1.5,5.5,11.6,28.6,160,42.8,59.5,43.2,0
116.049,14.8,0,-11.7,0,0,0,0,0,0,0,4,102,13.97,14.93,11.2,11.7,0,0,21.8,1069.8,5191,87,12.1,5.5,6.2,12,25.9,160,42.9,58.6,43.3,0
116.161,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,14.41,14.58,11.3,11.7,0,0,20.9,988.1,5186,87,13.5,-0.7,6.8,12,26.1,160,42.8,58.4,43.2,0
116.279,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,14.81,15.14,11.4,11.6,0,0,20.6,895.6,5161,86,15.5,8.2,7.3,12,26.6,160,42.8,58.5,43.2,0
116.385,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,14.58,15.4,11.5,11.6,0,0,20.5,806.3,5149,86,10.9,11.3,7.3,12,27,160,42.8,58.5,43.2,0
116.500,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,14.33,15.22,11.5,11.6,0,0,20.5,751.5,5145,86,7.6,9.9,7.5,11.6,26.6,160,42.8,58.5,43.2,0
116.609,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,14.68,15.11,11.6,11.6,0,0,20.4,728,5132,86,10.2,8.3,7.5,11.6,26.9,160,42.8,59.5,43.2,0
116.720,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,14.84,14.99,11.6,11.6,0,0,20.4,711.6,5112,86,10.8,7.5,7.5,11.2,26.5,160,42.8,58.5,43.3,0
116.839,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,14.87,15.11,11.4,11.4,0,0,20,743.2,5064,85,0,0,7.4,11.2,0,160,42.9,58.6,43.4,0
116.952,14.8,0,-11.6,0,0,0,0,0,0,0,4,102,25.01,38.42,11.3,11.4,0,0,19.8,773,5044,85,0,0,7.3,11.2,0,160,42.9,58.6,43.4,0
117.069,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,58.04,185.95,11.3,11.3,0,0,19.5,799.1,4991,83,0,0,6.9,10.9,0,160,43,58.7,43.4,0
117.174,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,97.62,234.95,11.2,11.3,0,0,19.3,821.7,4946,83,0,0,6.8,10.9,0,160,43.1,58.7,43.5,0
117.290,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,110.21,234.95,11.1,11.3,0,0,19,834.8,4882,82,0,0,6.6,10.5,0,160,43.1,58.8,43.5,0
117.409,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,116.34,234.95,11.1,11.3,0,0,18.8,846.6,4851,81,0,0,6.6,9.8,0,160,43.1,59.8,43.6,0
117.523,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,120.17,234.95,11.1,11.2,0,0,18.6,853.1,4795,80,0,0,6.5,9.8,0,160,43.2,58.9,43.6,0
117.639,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,127.21,234.95,10.9,11.2,0,0,18.3,854.3,4746,79,0,0,6.7,9,0,160,43.2,58.9,43.7,0
117.750,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,133.54,234.95,11,11.2,0,0,18.1,852,4701,78,0,0,6.7,9,0,160,43.3,58.9,43.7,0
117.871,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,134.05,234.95,11,11.2,0,0,17.9,853.1,4674,78,0,0,6.7,8.2,0,160,43.3,59,43.7,0
117.991,14.8,0,-11.5,0,0,0,0,0,0,0,4,102,140.68,234.95,11.1,11.1,0,0,17.7,851,4624,78,0,0,6.7,8.2,0,160,43.2,59.9,43.7,0
118.109,14.8,0,-11.4,0,0,0,0,0,0,0,4,102,133.84,234.95,11.2,11.1,0,0,17.5,853.1,4583,77,0,0,6.6,7.9,0,160,43.1,59.8,43.5,0
118.230,14.8,0,-11.4,0,0,0,0,0,0,0,4,102,127.53,234.95,11.1,11.2,0,0,17.4,850.4,4531,76,0,0,6.5,7.5,0,160,43,59.7,43.5,0
118.341,14.8,0,-11.4,0,0,0,0,0,0,0,4,102,140.68,234.95,11.1,11.3,0,0,17.4,845.5,4502,75,0,0,6.5,7.1,0,160,43,60.1,43.4,0
118.454,14.8,0,-11.4,0,0,0,0,0,0,0,4,102,140.38,234.95,11.2,11.3,0,0,17.3,849.8,4465,75,0,0,6.5,6.8,0,160,42.9,59.6,43.3,0
118.571,14.8,0,-11.4,0,0,0,0,0,0,0,4,104,147.52,234.95,11.2,11.4,0,0,17.3,845.3,4427,74,0,0,6.4,6.8,0,160,42.8,59.5,43.3,0
