﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 INA0S BQ92GCL INA0S Z4EUDCT v46.mhd
20.048,14.6,99.6,5.9,17.6,208,0,0,0,0,0,0,3,109,13.44,13.62,113.4,205.3,194.6,244,1648.2,2766,36,-7.3,-6.5,81.1,10.9,451.8,198,62.5,79.7,29.6,0
20.161,14.6,99.6,6.6,17.5,208,0,0,0,0,0,0,3,109,13.88,13.72,118.2,206.1,204.7,244,1657.5,2825,37,-5.2,-5.4,81.1,10.9,469.3,198,62.9,80.5,30.5,0
20.273,14.6,99.6,7.3,17.5,208,0,0,0,0,0,0,3,109,13.9,13.92,124.4,209.1,212.6,244,1699.1,2887,37,-5.1,-3.5,81,10.5,489.5,198,62.8,81.5,30.3,0
20.382,14.6,99.6,8.2,17.5,208,0,0,0,0,0,0,3,109,13.84,14.02,131.9,210,220.7,244,1829.6,2959,39,-4.7,-3.4,81,9.4,512.1,198,62.7,81.4,30.1,0
20.498,14.6,99.6,8.8,17.4,208,0,0,0,0,0,0,3,109,13.88,13.92,136.4,210,226.4,244,2084.4,3041,39,-5.1,-4.3,81,9.4,529.5,198,62.6,80.6,29.8,0
20.610,14.6,99.6,10.3,17.4,208,0,0,0,0,0,0,3,109,14.17,14.11,145.8,210,232.6,244,2227.3,3098,40,-3.6,-2.5,81,8.2,561.2,198,62.6,80.1,30,0
20.728,14.6,99.6,11.3,17.4,208,0,0,0,0,0,0,3,109,13.98,13.98,151.3,210,238.7,244,2489.8,3179,41,-5.6,-5.5,81,5.6,591.3,198,62.6,80.3,30,0
20.833,14.6,99.6,12.1,17.3,208,0,0,0,0,0,0,3,109,13.68,13.78,155,210,245.2,244,2624,3251,42,-5,-3.7,81,7.9,612.5,198,62.6,80.2,29.8,0
20.950,14.6,99.6,13.6,17.3,208,0,0,0,0,0,0,3,109,13.14,13.28,163.2,210,251.7,244,2791.5,3355,43,-6,-5.8,81,7.9,645.3,198,56.1,74.6,29.8,0
21.074,14.6,99.6,14.5,17.2,208,0,0,0,0,0,0,3,109,12.73,13.01,167.4,210,259.5,246,2745.2,3432,45,-6.6,-5.5,81,7.5,672.5,198,48.7,66.8,30.4,0
21.190,14.6,99.6,15.2,17.2,208,0,0,0,0,0,0,3,109,12.76,12.38,169.6,210,266.9,246,2650.1,3517,46,-6.4,-6.6,81,6.4,678.2,198,36.5,54.2,30.8,0
21.303,14.6,99.6,15.9,17.2,208,0,0,0,0,0,0,3,109,12.55,12.71,173.3,210,274.5,246,2541.9,3624,47,-7.6,-5.9,81.1,6.4,693.9,198,31.5,49,31.5,0
21.419,14.6,99.6,16.6,17.3,208,0,0,0,0,0,0,3,108,12.55,12.94,175.7,210,282.4,246,2452.6,3706,48,-6.9,-6,81,6.4,708.2,198,28.3,45.4,32.1,0
21.525,14.6,99.6,16.6,17.4,208,0,0,0,0,0,0,3,108,12.66,12.73,173.6,210,290,246,2423.3,3807,50,-6.4,-6,81,6,696.3,198,33.4,50,32.9,0
21.638,14.6,99.6,16.6,17.4,208,0,0,0,0,0,0,3,108,12.66,12.49,170.7,210,297.7,246,2410.5,3907,51,-6.2,-6.4,81,6,692.6,198,32.2,49.9,33.7,0
21.750,14.6,99.6,17.2,17.5,208,0,0,0,0,0,0,3,108,12.75,12.61,175.2,210,306.2,246,2413.7,3993,52,-4.9,-4.8,81,6,708.7,198,28.5,46,34.4,0
21.870,14.6,99.6,16.6,17.6,208,0,0,0,0,0,0,3,106,12.55,12.66,172.1,210,314.4,246,2367.7,4081,53,-5.5,-3.9,81,5.2,690.1,198,40.9,58,35.1,0
21.979,14.6,99.6,17.2,17.6,208,0,0,0,0,0,0,3,106,12.75,12.75,174.4,210,322,246,2409.4,4183,54,-4.7,-3.5,81,5.2,697.5,198,31.1,48.7,35.8,0
22.083,14.6,99.6,17.8,17.7,208,0,0,0,0,0,0,3,106,12.56,12.56,174.9,210,330.3,246,2333.8,4264,55,-4,-3.6,81,5.2,704.6,198,34.1,50.8,36.5,0
22.190,14.6,99.6,17,17.8,208,0,0,0,0,0,0,3,106,12.73,12.79,171.2,210,336.8,246,2359,4339,57,-1.7,-0.6,81,5.2,692.3,198,42.8,60,36.9,0
22.302,14.6,99.6,17.5,17.9,208,0,0,0,0,0,0,3,106,12.56,12.55,174.3,210,344,246,2408.4,4439,58,-1.4,-0.7,81,5.2,714.3,198,32.9,50.3,37.7,0
22.421,14.6,99.6,18.1,18,208,0,0,0,0,0,0,3,106,12.4,12.48,176.4,210,351.8,246,2350.3,4525,59,-0.3,0.3,81,4.9,709.6,198,35.2,51.6,38.2,0
22.537,14.6,99.6,17.4,18.1,208,0,0,0,0,0,0,3,106,12.38,12.33,173.5,210,359.2,246,2327.3,4613,60,0.2,0.4,81,4.9,700.4,198,42,58.8,38.8,0
22.650,14.6,99.6,17.1,18.2,208,0,0,0,0,0,0,3,106,12.22,12.22,171.2,210,365.9,246,2396.2,4710,62,-0.8,0.3,81,4.9,694.3,198,34.7,50.7,39.5,0
22.772,14.6,99.6,17.6,18.3,208,0,0,0,0,0,0,3,104,12.29,12.29,175.3,210,373.4,246,2362.9,4794,62,0.5,1.3,81,4.9,709.4,198,39.7,56.3,40.1,0
22.893,14.6,99.6,17.6,18.3,208,0,0,0,0,0,0,3,104,11.99,12.18,175.2,210,380.3,246,2335.8,4891,64,-0.3,0.4,81,4.9,715.4,198,41.6,59.3,40.5,0
23.008,14.6,99.6,17.6,18.3,208,0,0,0,0,0,0,3,104,12.05,12.25,176,210,387.7,246,2309.9,4984,65,-0.6,-0.4,81,4.9,717.7,198,34.5,51.7,41.2,0
23.119,14.6,99.6,17.6,18.3,208,0,0,0,0,0,0,3,104,12.03,11.8,177.2,210,393.8,246,2279.4,5040,66,-0.7,-1.4,81,4.9,721,198,44.9,61.7,41.6,0
23.229,14.6,99.6,16.9,18.3,208,0,0,0,0,0,0,3,104,11.9,11.99,173.8,210,399.9,246,2357.6,5130,66,-2.5,-2.4,81.1,4.9,711.2,198,36.9,54.4,42.2,0
23.341,14.6,99.6,18.2,18.3,208,0,0,0,0,0,0,3,104,11.8,11.97,181.5,210,406.5,246,2337,5219,68,-2.6,-1.8,81,4.9,727.5,198,36.5,54,42.7,0
23.460,14.6,99.6,17.7,18.3,208,0,0,0,0,0,0,3,104,11.72,11.89,179.8,210,413.2,246,2278.1,5295,69,-3.4,-3,81,5.2,726.8,198,43.8,60.6,43.3,0
23.576,14.6,99.6,17,18.3,208,0,0,0,0,0,0,3,104,11.73,11.8,175.9,210,419.5,246,2285.9,5375,70,-2.9,-4.5,81,5.2,728.2,198,47.5,64.5,44,0
23.739,14.6,99.6,17.6,18.3,208,0,0,0,0,0,0,3,104,11.97,11.66,180.6,210,428.1,246,2299.9,5486,71,-1.9,-4,81,5.2,729.3,198,37.5,55.1,44.7,0
23.849,14.6,99.6,16.9,18.3,208,0,0,0,0,0,0,3,104,11.52,11.64,176.7,210,434.3,246,2265.4,5555,72,-5.5,-6,81,6,735,198,48.8,65.9,45.1,0
23.963,14.6,99.6,16.8,18.3,208,0,0,0,0,0,0,3,104,11.64,11.64,175.9,210,440.3,246,2293.3,5647,73,-4.4,-4.9,81,6,734.6,198,45.5,63.5,45.6,0
24.080,14.6,99.6,17.3,18.3,208,0,0,0,0,0,0,3,104,11.72,11.64,179.4,210,446.4,246,2248.8,5733,75,-3.7,-5.3,81,6.4,738.5,198,41.4,58.1,46.1,0
24.190,14.6,99.6,17.2,18.3,208,0,0,0,-3.3,0,0,3,104,11.47,11.54,178.3,210,452.1,246,2216.1,5789,75,-6.1,-6.6,81,6.4,732,198,45.9,63.8,46.7,0
24.300,14.6,99.6,17.1,18.3,208,0,0,0,-3.3,0,0,3,104,11.49,11.57,178.4,210,457.5,246,2243.3,5851,76,-6.1,-6.3,81,6.8,731.9,198,42.5,60.3,46.9,0
24.423,14.6,99.6,17.1,18.3,208,0,0,0,-3.3,0,0,3,106,11.52,11.53,178.4,210,464,246,2223.8,5924,77,-5.9,-6.3,80.9,6.8,736.5,198,48.7,66.2,47.8,0
24.542,14.6,99.6,17.1,18.3,208,0,0,0,-3,0,0,3,106,11.57,11.49,178.6,210,470,246,2230.5,6011,78,-5.6,-6.4,80.9,7.5,743.8,198,47.9,65,48.3,0
24.658,14.6,99.6,17,18.3,208,0,0,0,-3,0,0,3,106,11.53,11.54,178.3,210,475.7,246,2232,6077,79,-5.6,-5.8,81,7.5,743.8,198,45,63,48.6,0
24.773,14.6,99.6,17,18.3,208,0,0,-3.3,-3,0,0,3,106,11.59,11.4,178.6,210,481.1,246,2256.5,6138,80,-5.9,-5.8,80.9,7.5,738.7,198,48.8,65.7,49.3,0
24.894,14.6,99.6,17,18.3,208,0,0,-3.3,-2.7,0,0,3,106,11.49,11.43,178.3,210,487.3,246,2248,6224,81,-5.8,-5.9,81,7.5,739.5,198,48,65.2,49.6,0
25.011,14.6,99.6,17,18.3,208,0,0,-3.3,-2.7,0,0,3,106,11.46,11.63,178.1,210,492.5,246,2244.5,6295,82,-5,-6.7,81,7.5,739.5,198,47,65.2,49.8,0
25.131,14.6,99.6,17,18.3,208,0,0,-3,-2.3,0,0,3,106,11.49,11.47,178.8,210,497.9,244,2273.8,6359,83,-5.4,-6.1,80.9,7.9,742.7,198,52.1,69.6,50.5,0
25.263,14.6,99.6,17,18.3,210,0,0,-3,-2.3,0,0,3,106,11.46,11.46,178.6,210,504.3,244,2291.2,6433,84,-5.8,-6.3,81,7.9,743.9,198,50.2,68.6,51.1,0
25.379,14.6,99.6,17,18.3,210,0,0,-2.7,-2.3,0,0,3,106,11.42,11.46,178.8,210,510.5,244,2284.6,6547,85,-5.8,-6.9,81,8.2,743.5,198,50.9,68.3,51.8,0
25.488,14.6,99.6,17,18.3,210,0,0,-2.7,-2,0,0,3,106,11.49,11.43,178.7,210,515.1,244,2325.1,6573,86,-6.1,-6.3,81,8.2,743.2,198,48.8,67.1,51.8,0
25.607,14.6,99.6,17,18.3,210,0,0,-2.7,-2,0,0,3,106,11.4,11.49,179.2,210,520.1,244,2345.4,6630,86,-6.7,-7.4,80.9,8.2,742.3,198,52.2,70.7,52.3,0
25.733,14.6,99.6,17,18.3,210,0,0,-2.3,-2,0,0,3,108,11.52,11.36,178.5,210,525.1,244,2361.3,6700,87,-6.6,-8.3,80.9,8.2,742.4,198,53,70,52.5,0
25.846,14.6,99.6,17,18.3,210,0,0,-2.3,-1.7,0,0,3,108,11.46,11.46,178.6,210,530.6,244,2384.5,6755,88,-7.3,-7.4,81,9,746.6,198,44.5,62.7,52.9,0
25.961,14.6,99.6,17,18.3,210,0,0,-2.3,-1.7,0,0,4,108,11.47,11.46,178.7,210,533.4,244,2404.6,6766,89,-7.2,-8.5,81,9,746.5,198,51.4,68.8,52.7,0
26.079,14.6,99.6,17,18.3,210,0,0,-2,-1.7,0,0,4,108,11.54,11.34,181.4,210,527.3,244,2513.7,6215,90,0,0,81.1,-2.2,274.4,198,39.8,56,49,0
26.190,14.6,98.9,21,18.3,210,0,0,-2,-1.3,0,0,4,108,11.69,13.47,197.1,210,472.7,244,2516.8,5366,90,0,0,81,-1.5,650.4,198,26,42.8,43.8,0
26.301,14.6,92.5,19.6,18.3,210,0,0,-1.7,-1.3,0,0,4,108,11.29,11.34,190.8,210,446.9,244,2120.4,5454,91,-3.8,-2.6,81,1.5,678.5,198,37.3,53.8,43.9,0
26.421,14.6,65.3,16.9,18.3,210,0,0,-1.7,-1,0,0,4,108,11.7,11.57,176.1,196.4,431.5,244,2216.1,5491,91,-3.1,-5.4,81,0.8,680.2,198,47.8,65.5,42.4,0
26.540,14.6,48.6,16.7,11.7,210,0,0,-1.3,-1,0,0,4,108,11.7,11.64,174.2,148.2,376.5,244,2397.5,5522,93,-3.3,-4,72.7,-0.8,659.8,198,17.7,34.1,35,0
26.652,14.6,28.9,7.2,2.6,210,0,0,-1.3,-0.7,0,0,4,108,11.93,11.9,119.7,93.7,286.8,244,2922.4,5500,92,-3.7,-7,17.9,2.6,446.7,198,11,26.9,21.7,0
26.771,14.6,19.9,-2.6,0,212,0,0,-1.3,-0.7,0,0,4,109,14.27,13.88,61.7,58.1,172.3,244,3590.1,5467,92,-3.9,-5.9,12.5,19.9,256,198,15.7,32.1,17.4,0
26.891,14.6,17.7,-7.8,0,212,-3.3,0,-1,-0.3,0,0,4,108,13.94,14,32.6,28.1,90.8,244,3052.3,5437,93,-11.7,-12,9.6,30.8,125.5,198,12.2,28.5,13.6,0
27.000,14.6,13.8,-9.8,0,212,0,0,0,0,0,0,4,108,16.71,15.07,20.7,19.4,51.2,244,2780.8,5406,91,11,-5,8.1,36.4,74.3,198,25.9,41.4,28.7,0
27.111,14.6,10.9,-10.9,0,212,0,0,0,0,0,0,4,108,15.57,19.22,14.5,12.6,33.6,246,2390.4,5469,91,2.7,20,6.4,21.4,48.3,198,58.3,75.8,64.7,0
27.224,14.6,6.7,-11.4,0,212,0,0,0,0,0,0,4,106,14.51,17.62,11.5,11.8,25,246,1755.7,5458,91,-7.4,20,6.1,10.5,24.7,198,58.1,76.1,64.6,0
27.344,14.6,5.7,-11.4,0,212,0,0,0,0,0,0,4,106,15.5,16.99,11.6,11.8,23,246,1159.1,5422,91,5,18.6,6.3,10.1,25.1,198,58.1,75.6,64.6,0
27.458,14.6,1,-11.4,0,212,0,0,0,0,0,0,4,104,14.51,14.41,11.7,11.8,22.5,246,1046.9,5409,91,-11.3,-12,6.4,10.1,25.2,198,58.1,75.6,64.6,0
27.564,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,104,14.66,14.56,11.7,11.8,22.3,246,942.4,5399,90,-3.8,-12,6.5,13.5,29.1,198,58.1,75.6,64.6,0
27.682,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,104,14.79,16.38,11.7,11.8,22.3,246,834.3,5385,90,-3.1,12.9,6.6,13.5,29.1,198,58.1,75.6,64.6,0
27.806,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,104,15.06,15.5,11.7,11.8,22.2,246,786.7,5365,90,-1.9,4.4,6.7,13.1,28.7,198,58.1,75.6,64.6,0
27.932,14.6,0,-11.4,0,212,0,0,0,0,0,0,4,106,14.76,15.14,11.6,11.8,22.1,246,762.8,5350,89,-6.8,2.5,6.7,13.1,28.4,198,58.2,75.6,64.6,0
28.047,14.6,0,-11.4,0,212,0,0,0,0,0,0,5,106,14.24,15.75,11.6,11.8,22,246,801.9,5317,89,0,0,6.7,13.1,0,198,58.2,75.6,64.6,0
28.160,14.6,0,-11.4,0,212,0,0,0,0,0,0,5,106,28.29,36.91,11.7,11.7,21.8,246,822.6,5255,89,0,0,6.7,12.8,0,198,58.2,75.1,64.7,0
28.277,14.6,0,-11.4,0,212,0,0,0,0,0,0,5,106,60.4,82.7,11.6,11.6,21.2,246,834.8,5097,89,0,0,6.5,11.2,0,198,58.3,75.8,64.8,0
28.401,14.6,0,-11.4,0,212,0,0,0,0,0,0,5,106,90.92,105.56,11.5,11.5,20.2,246,839.1,4875,89,0,0,6.3,10.1,0,198,58.4,75.3,64.9,0
28.522,14.6,0,-11.4,0,212,0,0,0,0,0,0,5,106,105.53,116.14,11,11.2,19,246,842.3,4664,88,0,0,6.2,8.6,0,198,58.5,76,65,0
28.654,14.6,0,-11.4,0,212,0,0,0,0,0,0,5,106,112.09,127.21,11,11.3,18.1,246,844.4,4473,88,0,0,6.2,7.5,0,198,58.5,77,65,0
28.786,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,106,127.53,147.42,11.2,11.4,17.7,246,847.8,4394,88,0,0,6.1,6.4,0,198,58.5,76,65,0
28.903,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,106,134.26,160.89,11.3,11.5,17.6,246,847,4341,88,0,0,6.1,6,0,198,58.5,76,65,0
29.023,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,106,140.9,160.89,11.4,11.5,17.5,246,850.4,4345,88,0,0,6.1,6,0,198,58.5,76,65,0
29.143,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,106,147.84,167.83,11.4,11.5,17.5,246,847.3,4324,87,0,0,6.1,6,0,198,58.5,76,65,0
29.259,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,106,147.62,167.73,11.4,11.5,17.5,246,846,4316,87,0,0,6.2,6,0,198,58.5,76,65,0
29.371,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,106,147.62,174.15,11.5,11.6,17.4,246,847.8,4305,87,0,0,6.2,5.6,0,198,58.5,76,65,0
29.488,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,106,147,180.78,11.4,11.6,17.4,246,845.3,4293,87,0,0,6.2,5.6,0,198,58.5,76,65,0
