﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
3.343,14.6,14,-6.1,0,198,0,0,0,0,0,0,3,124,14.53,14.94,36.9,36.9,36.82,40.3,869.7,3087,-6,-5.6,11,33,136.1,0,207,16.2,33.5,17.5,0
3.473,14.6,14.3,-6.2,0,198,0,0,0,0,0,0,3,124,14.4,14.79,36.6,37.9,36.73,40.6,901.8,3101,-6.6,-6.4,11,33,135.3,0,207,15.6,32.1,16.8,0
3.598,14.6,14.6,-6,0,198,0,0,0,0,0,0,3,124,14.73,14.63,37.5,38.6,37.76,41.8,878.4,3111,-5.8,-6.2,11.4,31.9,138.6,0,207,14.7,31.9,15.9,0
3.722,14.6,14.8,-5.8,0,198,0,0,0,0,0,0,3,124,14.84,14.61,38.6,39.4,38.84,42.7,893,3120,-5.4,-6,11.7,30.8,143,0,207,13.9,30.4,15,0
3.849,14.6,16.7,-5,0,198,0,0,0,0,0,0,3,124,14.73,14.51,43.2,45.5,43.63,47.3,903.1,3134,-6.5,-6.4,13.1,26.2,161.6,0,207,13,29.8,14,0
3.982,14.6,17.5,-4.2,0,198,0,0,0,0,0,0,3,124,14.48,14.33,47.8,48.2,48.54,52.1,884.4,3147,-7.8,-8.4,14.2,22.9,180.1,0,207,12.3,28.7,13.2,0
4.111,14.6,17.6,-4.1,0,198,0,0,0,0,0,0,3,122,14.47,14.91,48.5,48.3,49.71,53.7,912.8,3168,-7.5,-6.9,14.2,22.5,183,0,207,11.7,28.4,12.6,0
4.244,14.6,17.9,-4,0,198,0,0,0,0,0,0,3,122,14.6,14.97,48.8,49.3,50.21,54.8,872.7,3186,-6.9,-6,14.3,22.5,184.5,0,207,11.3,27.8,12.2,0
4.375,14.6,15.4,-4.7,0,198,0,0,0,0,0,0,3,122,14.71,14.48,45.1,43.1,47.32,52,904.5,3198,-7.1,-7.1,11.6,23.2,169.2,0,207,10.9,27.5,11.8,0
4.500,14.6,10.8,-5.4,0,198,0,0,0,0,0,0,3,122,14.68,14.35,41.7,38.2,43.68,47,846.6,3221,-8.1,-8.2,11.2,27.4,156.4,0,208,10.8,26.1,11.6,0
4.632,14.6,15.1,-6.6,0,198,0,0,0,0,0,0,3,122,14.84,14.64,36.4,37,37.91,42.2,842.9,3221,-7.6,-6.6,11,33.4,134.8,0,208,12.1,28.6,13,0
4.764,14.6,17.4,-6.2,0,198,0,0,0,0,0,0,3,122,15.22,15,37.6,39.5,39.16,43.9,842.9,3229,-4.8,-6,11.9,31.9,139.5,0,208,9.8,26.4,10.6,0
4.894,14.6,17.9,-5.6,0,198,0,0,0,0,0,0,3,122,14.66,15,40.4,41.9,42.25,46.6,899.7,3242,-5.5,-4.3,12.5,29.2,149.9,0,208,9.6,24.9,10.4,0
5.023,14.6,18.5,-5.2,0,198,0,0,0,0,0,0,3,122,14.4,14.64,43.1,44.1,45.34,49.4,879.8,3263,-6.4,-6.3,13,26.2,160.7,0,208,9.6,26.2,10.4,0
5.154,14.6,21.3,-4.5,0,198,0,0,0,0,0,0,3,122,14.54,14.89,46.9,49.3,49.48,53.9,856.8,3282,-6.5,-4.9,14.5,23.2,176.7,0,208,9.6,26.1,10.3,0
5.286,14.6,29.4,-2.3,0,198,0,0,0,0,0,0,3,122,14.93,14.4,60.1,66.4,63.28,67.1,929.7,3310,-5.4,-5.8,20.8,18,226.8,0,208,9.2,25.4,9.9,0
5.417,14.6,35,-0.1,7.5,198,0,0,0,0,0,0,3,122,13.85,13.71,78,133.2,84.54,114.8,1195.6,3354,-4.8,-5.1,80.3,14.2,314.2,0,208,65,81.6,14.7,0
5.544,14.6,48.7,0.1,14.9,198,0,0,0,0,0,0,3,122,13.26,13.35,78.6,183.6,86.57,171.1,1345.8,3401,-7.9,-8,81,8.2,317.4,0,207,65,84.8,24.3,0
5.674,14.6,70.6,2.1,16.1,198,0,0,0,0,0,0,3,122,13.85,13.29,91.9,207.4,102.02,225.8,1245.1,3432,-3.9,-6.6,81,9.8,372.3,0,207,65,83,28.3,0
5.804,14.6,99.6,3.5,16.7,198,0,0,0,0,0,0,3,122,13.28,13.55,100.7,208.4,112.65,254.1,1515.8,3476,-8.4,-8.8,81.1,13.5,412.2,0,207,65,83,31.6,0
5.934,14.6,99.6,4.4,17.2,198,0,0,0,0,0,0,3,122,13.95,13.87,106.2,208.9,121.61,267.3,1542,3541,-4.8,-5.8,81,12,431.9,0,207,65,84.8,32.4,0
6.066,14.6,99.6,5.6,17.2,198,0,0,0,0,0,0,3,122,13.88,13.87,112.8,209.3,131.61,275.5,1949.7,3607,-4.7,-5.7,81,11.2,456.5,0,207,65,82.9,32.7,0
6.187,14.6,99.6,6.7,17.2,198,0,0,0,0,0,0,3,122,14.2,14.15,119.2,209.9,141.41,282.3,1904.9,3670,-2.5,-3.8,81,10.5,480.2,0,207,65,83,33.4,0
6.313,14.6,99.6,7.4,17.2,198,0,0,0,0,0,0,3,122,14.1,13.9,122.1,210,147.32,287.5,2142.2,3726,-2.7,-4.8,81,9.8,486.6,0,207,65,85.3,33.9,0
6.448,14.6,99.6,8.5,17.2,198,0,0,0,0,0,0,3,122,14.84,15.19,127.7,210,156.12,293.6,2269.4,3787,1.8,0.9,81,9.4,508.6,0,207,65,82.4,34.4,0
6.576,14.6,99.6,9.6,17.2,198,0,0,0,0,0,0,3,122,14.63,14.66,132.2,210,165.41,299.8,2168.3,3863,1.8,0.5,81,8.2,523.1,0,207,65,83.4,35,0
6.703,14.6,99.6,10.7,17.2,198,0,0,0,0,0,0,3,122,14.58,14.34,137.6,210,175.11,306.3,2430.2,3939,2.8,-0.2,81,7.9,548.1,0,207,65,85.8,35.6,0
6.832,14.6,99.6,6.4,17.2,198,0,0,0,0,0,0,3,122,14.1,14.48,112.4,209.8,144.14,311.9,2693.5,3966,-0.7,-0.8,81,9.8,443.7,0,207,65,82.9,35.5,0
6.962,14.6,99.6,7,17.1,198,0,0,0,0,0,0,3,120,15.37,15.29,114.6,209.7,150.78,317.9,1716.8,4069,5,4.3,81,9.4,453.6,0,207,65,81.8,36.8,0
7.094,14.6,53.7,7.2,17.1,198,0,0,0,0,0,0,3,120,14.14,14.38,115.1,209.6,153.2,323.3,1846,4129,-1.5,-1.3,81,9.4,453.3,0,207,29.7,47.4,32,0
7.222,14.6,0,7.2,3.7,198,0,0,0,0,0,0,3,120,14.79,14.73,116.1,96.8,156.83,255,1701.3,4191,0.3,0.3,81,9.4,456.6,0,207,20.7,38.8,29.9,0
7.352,14.6,0,2,0.5,198,0,0,0,0,0,0,3,118,14.64,14.61,83.4,72.8,115.59,148.5,2149.1,4213,1.2,-1.3,16.5,12.4,324,0,207,29.1,46.8,31.3,0
7.485,14.6,0,-3.6,0,198,0,0,0,0,0,0,3,118,13.81,13.74,53.2,44.5,74.19,92.5,1616.9,4232,-2.7,-6.2,11.9,18.8,204.5,0,208,22.1,39.8,23.8,0
7.611,14.6,0,-10.3,0,198,0,0,0,0,0,0,3,118,13.45,13.65,17.3,16.5,24.15,41.5,1481.9,4170,-12,-12,4.4,36,62.4,0,208,54.4,72.4,58.6,0
7.744,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,118,14.6,14.14,12.1,12,16.41,22.3,1402.7,4156,-3,-12,5.9,8.6,26.7,0,208,60.3,78.1,65,0
7.869,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,118,16.92,12.28,11.6,11.9,15.75,18.4,1343,4206,19.8,-12,6.5,0.4,13.1,0,208,60.8,78,65.5,0
7.987,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,118,15.9,12.73,11.8,11.9,15.89,17.8,1279.9,4182,10.2,-12,6.4,-0.4,13.4,0,208,60.3,77.6,65,0
8.106,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,118,15.49,13.44,11.8,12,15.92,17.6,1215.7,4163,5.5,-12,6.5,-0.4,12.7,0,208,60.3,78.6,65,0
8.226,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,118,15.7,13.8,11.7,11.8,15.75,17.4,1204.8,4151,0,0,6.5,-0.4,0,0,208,60.3,78,65,0
8.353,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,118,32.01,28.74,11.6,11.8,15.49,17.2,1164.9,4123,0,0,6.5,-0.8,0,0,208,60.3,77.5,65,0
8.485,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,118,93.03,71.96,11.8,11.8,15.62,17.2,1138.8,4105,0,0,6.4,-1.1,0,0,208,60.3,77.5,65,0
8.614,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,118,185.34,93.26,11.8,11.9,15.56,17.1,1121.3,4066,0,0,6.3,-1.5,0,0,208,60.3,77,65,0
8.743,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,118,225.63,114.14,11.9,12,15.42,17,1103,4026,0,0,6.3,-2.6,0,0,208,60.3,77.5,65,0
8.875,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,118,234.95,112.19,11.8,12,15.26,16.9,1089.9,3994,0,0,6.2,-2.6,0,0,208,60.3,77,65,0
8.999,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,118,234.95,101.86,11.8,11.9,15.08,16.7,1080.4,3963,0,0,6.2,-3,0,0,208,60.3,77.5,65,0
9.120,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,118,234.95,116.6,11.8,11.8,14.98,16.5,1072.5,3933,0,0,6.2,-3,0,0,208,60.3,78.1,65,0
9.243,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,120,234.95,147.72,11.7,11.8,14.8,16.3,1064.7,3916,0,0,6.1,-3.8,0,0,208,60.3,78.6,65,0
9.374,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,120,234.95,147.52,11.6,11.7,14.62,16.2,1055.1,3893,0,0,6.1,-3.8,0,0,208,60.3,79.7,65,0
9.502,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,120,234.95,108.26,11.6,11.7,14.49,16,1054.8,3871,0,0,6.1,-4.5,0,0,208,60.3,79.7,64.9,0
9.628,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,120,234.95,147.42,11.6,11.6,14.41,15.8,1053.5,3848,0,0,6.1,-4.1,0,0,208,60.3,78,64.9,0
9.765,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,120,234.95,140.58,11.6,11.6,14.34,15.7,1045.5,3824,0,0,6.1,-4.9,0,0,208,60.3,76.9,64.9,0
9.893,14.6,0,-11.2,0,198,0,0,0,0,0,0,3,120,234.95,133.74,11.5,11.5,14.11,15.5,1041.1,3806,0,0,6,-4.9,0,0,208,60.3,76.9,64.9,0
10.022,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,120,234.95,180.88,11.4,11.5,13.93,15.4,1033.3,3787,0,0,5.9,-4.9,0,0,208,60.2,78.6,64.9,0
10.148,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,122,234.95,200.98,11.3,11.4,13.81,15.2,1032.5,3771,0,0,5.9,-4.9,0,0,208,60.2,76.9,64.9,0
10.273,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,120,234.95,194.34,11.3,11.4,13.73,15.1,1025.1,3751,0,0,5.9,-5.2,0,0,208,60.2,77.9,64.9,0
10.403,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,122,234.95,200.98,11.4,11.3,13.7,15,1020.3,3731,0,0,5.9,-5.2,0,0,208,60.2,78.5,64.9,0
10.531,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,122,234.95,207.71,11.3,11.3,13.52,14.8,1020.3,3708,0,0,5.8,-5.2,0,0,207,60.2,76.3,64.9,0
10.666,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,122,234.95,220.97,11.2,11.2,13.45,14.7,1017.1,3692,0,0,5.8,-5.2,0,0,207,60.2,78.5,64.9,0
10.788,14.6,0,-11.3,0,198,0,0,0,0,0,0,3,122,234.95,220.76,11.1,11.2,13.22,14.5,1016.8,3668,0,0,5.7,-5.2,0,0,207,60.2,76.3,64.9,0
10.913,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,194.24,11.1,11.1,13.11,14.4,1011.5,3651,0,0,5.6,-5.2,0,0,207,60.2,79.6,64.9,0
11.045,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,167.73,11,11.1,12.97,14.2,1012,3633,0,0,5.6,-5.2,0,0,207,60.2,76.9,64.9,0
11.168,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,194.04,11.1,11,12.92,14.1,1008.9,3610,0,0,5.5,-5.6,0,0,207,60.2,78.5,64.9,0
11.291,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,220.76,11,11,12.79,14,1009.9,3592,0,0,5.5,-5.6,0,0,207,60.2,79.6,64.9,0
11.411,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,200.67,11,11,12.78,13.9,1008.3,3570,0,0,5.4,-5.6,0,0,207,60.2,76.8,64.9,0
11.546,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,227.81,11,11,12.64,13.8,1004,3553,0,0,5.4,-5.6,0,0,208,60.2,78.5,64.9,0
11.673,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,221.17,11,11,12.54,13.8,1006.3,3531,0,0,5.3,-5.6,0,0,208,60.2,80.2,64.9,0
11.802,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,227.81,11,11,12.5,13.7,1003.3,3515,0,0,5.3,-6,0,0,208,60.2,76.3,64.9,0
11.929,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,174.55,11.1,11.1,12.54,13.6,1000.3,3492,0,0,5.3,-5.6,0,0,208,60.2,77.9,64.9,0
12.064,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,174.77,11,11.1,12.32,13.6,1003.3,3470,0,0,5.2,-6,0,0,208,60.2,78.5,64.9,0
12.193,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,187.82,11.1,11.1,12.28,13.5,1003.3,3451,0,0,5.2,-6,0,0,208,60.2,76.8,64.9,0
12.325,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,207.71,11.1,11.1,12.29,13.4,1002.5,3430,0,0,5.1,-6,0,0,208,60.2,78.5,64.9,0
12.452,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,221.17,11,11.1,12.09,13.3,1001.9,3413,0,0,5.1,-6,0,0,208,60.2,76.2,64.9,0
12.583,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,168.14,11.1,11.1,12.23,13.3,1000.3,3392,0,0,5,-6.4,0,0,208,60.2,79.6,64.9,0
12.711,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,227.6,11.2,11.1,12.2,13.2,998.2,3371,0,0,4.8,-6.4,0,0,208,60.2,77.8,64.9,0
12.845,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,104.27,11.1,11.1,12,13.1,994.7,3347,0,0,4.6,-6.4,0,0,208,60.2,79.6,64.9,0
12.972,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,108.28,11.1,11.1,11.94,13.1,995.4,3335,0,0,4.5,-6.4,0,0,208,60.2,76.8,64.9,0
13.101,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,161.09,11.1,11.1,11.88,13,992.5,3312,0,0,4.4,-6.4,0,0,208,60.2,80.1,64.9,0
13.233,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,112.57,11,11.1,11.69,13,992.5,3295,0,0,4.4,-6.4,0,0,208,60.2,76.8,64.9,0
13.368,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,174.55,11,11.1,11.58,12.9,992.5,3274,0,0,4.4,-6.8,0,0,208,60.2,80.1,64.8,0
13.504,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,181.61,11,11.1,11.61,12.8,991.1,3255,0,0,4.4,-6.8,0,0,208,60.2,77.9,64.8,0
13.633,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,141.93,11,11.1,11.49,12.8,991.7,3236,0,0,4.4,-6.4,0,0,208,60.2,77.9,64.8,0
13.763,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,168.34,11,11.1,11.43,12.7,990.3,3215,0,0,4.4,-6.8,0,0,208,60.2,78.4,64.8,0
13.889,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,188.33,10.9,11.2,11.28,12.6,988.7,3198,0,0,4.4,-6.8,0,0,208,60.2,76.8,64.8,0
14.010,14.6,0,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,201.5,10.9,11.2,11.21,12.6,986.7,3179,0,0,4.5,-6.4,0,0,208,60.2,79.5,64.8,0
14.131,14.6,3.4,-11.4,0,198,0,0,0,0,0,0,3,122,234.95,221.39,10.9,11.4,11.18,12.6,988.1,3160,0,0,4.5,4.9,19.6,0,208,60.2,76.8,64.8,0
14.263,14.6,9,-11.4,0,198,0,0,0,0,0,0,3,122,110.18,65.97,11.2,11.4,11.39,12.6,969.9,3143,0,0,4.6,4.9,25.6,0,208,60.2,80.1,64.8,0
14.392,14.6,9.8,-11.4,0,198,0,0,0,0,0,0,3,122,21.41,18.94,11.2,11.4,11.33,12.6,946.3,3133,0,0,4.7,6.8,27.4,0,208,60.2,77.3,64.8,0
14.520,14.6,11.4,-11.4,0,198,0,0,0,0,0,0,3,122,14.54,14.25,11.3,12.5,11.4,13,879.3,3117,0,0,5.1,27.4,37,0,207,60.2,79.6,64.9,0
14.641,14.6,12.8,-11,0,198,0,0,0,0,0,0,3,122,13.82,13.41,13.7,15.3,13.54,15.2,843.7,3108,0,0,6,27.8,48.7,0,207,60.2,78.4,64.9,0
14.772,14.6,13.9,-10.3,0,198,0,0,0,0,0,0,3,122,13.38,13.12,17.1,19,16.96,18.7,877.7,3108,0,0,7.6,33.8,63.1,0,207,59.3,77.5,63.9,0
14.899,14.6,14.2,-9.7,0,198,0,0,0,0,0,0,3,122,13.14,12.86,19.4,20.1,19.55,21.3,860.4,3107,-4.2,-5.9,7.7,21.4,71.9,0,207,58.7,78,63.3,0
15.021,14.6,14.8,-9.6,0,198,0,0,0,0,0,0,3,122,13.37,13.21,19.6,20,19.75,21.9,885,3117,-0.3,-1.7,7.8,36,68.6,0,207,58.6,75.1,63.1,0
15.142,14.6,14.6,-9.5,0,198,0,0,0,0,0,0,3,122,14.18,13.65,20.1,20.9,19.96,22.5,858.7,3087,5.1,2.4,7.9,36.4,69.8,0,207,57.7,76.9,62.2,0
15.273,14.6,14.6,-9.3,0,198,0,0,0,0,0,0,3,122,14.68,14.3,21.1,21.6,20.86,23.1,866.2,3084,6,3.6,8,36.8,73.3,0,207,56.7,74.8,61.1,0
15.403,14.6,14.6,-8.8,0,198,0,0,0,0,0,0,3,122,14.4,14.24,23.5,25.1,23.22,25.6,865.4,3081,0.7,0.1,9,37.9,83.2,0,207,56,75.1,60.3,0
15.531,14.6,14.8,-8.1,0,198,0,0,0,0,0,0,3,122,14.38,14.24,27,28.4,26.81,29.1,844.4,3090,-0.6,-1.2,9.7,37.9,97.7,0,208,53.8,72.7,57.9,0
15.664,14.6,14.6,-7.4,0,198,0,0,0,0,0,0,3,122,14.28,14.25,29.5,30.7,29.3,32,870.6,3086,-1.1,-2.2,10.2,37.9,108,0,208,49.5,66.3,53.3,0
15.793,14.6,14,-7.1,0,198,0,0,0,0,0,0,3,122,14.04,14.14,31.6,32.1,31.49,34.2,831.3,3087,-3.1,-3.9,10.5,37.5,116.1,0,208,44.3,62.3,47.7,0
15.924,14.6,13.3,-6.9,0,198,0,0,0,0,0,0,3,122,13.97,14.14,32.5,32.6,32.46,35.3,808.1,3095,-4.5,-5.1,10.6,36.8,119.4,0,208,39.8,58,42.9,0
16.054,14.6,12.3,-6.9,0,198,0,0,0,0,0,0,3,122,14.15,14.13,32.7,31.5,32.66,35.1,799.6,3095,-5.4,-6.2,10.4,36.4,119.9,0,208,36.4,54,39.2,0
16.179,14.6,11.1,-7.6,0,198,0,0,0,0,0,0,3,122,14.34,14.21,28.7,27.6,28.95,31.7,800.8,3087,-6.5,-6.4,8.9,37.9,104.3,0,208,44,60.2,47.5,0
16.306,14.6,10.5,-7.8,0,198,0,0,0,0,0,0,3,122,14.48,14.05,27.8,26.1,27.99,30.1,818.9,3103,-6.8,-8.7,9,37.9,100.5,0,208,47.7,63.4,51.4,0
16.432,14.6,10.3,-8.2,0,198,0,0,0,0,0,0,3,122,14.71,14.53,26.1,25.6,26.31,28.4,831.3,3107,-6,-6.1,8.7,37.9,94.2,0,208,48.9,65.7,52.7,0
16.561,14.6,10,-8.5,0,198,0,0,0,0,0,0,3,122,14.58,14.4,25.1,23.7,25.24,27,831.3,3103,-6.1,-7.1,8.3,37.9,85.3,0,207,52.5,68.4,56.6,0
16.691,14.6,10,-8.7,0,198,0,0,0,0,0,0,3,122,15.36,15.47,24.2,24.6,24.44,26.7,819.6,3101,-0.4,1.7,8.4,37.9,86.2,0,207,51,69.3,55,0
16.817,14.6,9.7,-8.6,0,198,0,0,0,0,0,0,3,122,14.93,14.91,24.5,24.6,24.65,26.9,835.7,3094,-6.4,-6.2,8.4,37.9,87.2,0,207,51.2,68,55.2,0
16.941,14.6,9.5,-8.7,0,198,0,0,0,0,0,0,3,122,14.64,14.34,24,23.8,24.01,26.2,842.9,3094,-6.7,-9.7,8.4,37.9,85.2,0,207,52.5,69.4,56.6,0
