﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V8_FF.bin
48.799,14.6,11.4,-7.9,0,0,0,0,0,0,0,1.74,49.4,66.7,70.4,5,73,14.63,14.33,25.2,26,13.2,190,714.3,1478,-0.4,-1.9,5.1,22.9,39,54.3,38.9,0
48.930,14.6,11.4,-7.9,0,0,0,0,0,0,0,1.74,49.4,66.7,73,5,73,14.57,14.33,25.5,25.9,13.2,190,720.5,1484,-0.6,-2.3,5.1,23.2,39,54.4,38.9,0
49.020,14.6,11.4,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.53,14.41,25.6,25.8,13.1,190,707.6,1483,-0.4,-2.1,5,22.9,39,54.3,38.8,0
49.110,14.6,11.4,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,70.5,5,73,14.51,14.51,25.6,25.8,13.1,190,722.7,1486,-0.2,-1.7,5,23.2,39,53.3,38.8,0
49.195,14.6,11.4,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.2,5,73,14.51,14.57,25.6,25.7,13,190,711.3,1478,-0.1,-1.5,5,22.9,38.9,53.2,38.7,0
49.285,14.6,11.4,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,73.4,5,73,14.47,14.53,25.7,25.7,13,190,706.3,1480,-0.1,-2.2,5,22.9,38.9,53.3,38.8,0
49.380,14.6,11.4,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.44,14.51,25.7,25.7,13,190,701.9,1486,-0.4,-2.2,4.9,23.2,38.9,53.3,38.8,0
49.481,14.6,11.4,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,70.4,5,73,14.38,14.47,25.4,25.6,13,190,716.7,1485,-0.9,-2.7,4.9,23.2,38.9,53.2,38.7,0
49.565,14.6,11.4,-7.9,0,0,0,0,0,0,0,1.74,49.4,66.7,73,5,73,14.33,14.46,25.4,25.7,13,190,708.3,1480,-1,-2.9,4.9,22.9,38.9,53.2,38.7,0
49.661,14.6,11.4,-7.9,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,73,14.23,14.44,25.3,25.6,13,190,701,1478,-1.9,-3.2,4.9,22.9,38.8,54.1,38.7,0
49.745,14.6,11.4,-7.9,0,0,0,0,0,0,0,1.74,49.4,66.7,71.1,5,73,14.23,14.44,25.2,25.6,13,190,707.8,1488,-1.5,-3.1,4.9,23.2,38.9,54.2,38.7,0
49.840,14.6,11.6,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,73.2,5,73,14.27,14.4,25.5,26.5,13.2,190,717.6,1483,-2,-3.2,5,22.9,39.4,53.7,39.2,0
49.929,14.6,12.4,-7.7,0,0,0,0,0,0,0,1.74,49.4,66.7,73.4,5,73,14.33,14.35,26.4,28.8,13.9,190,709.4,1479,-1.9,-3.1,5.4,23.2,40,55.3,39.9,0
50.020,14.6,13.2,-7.4,0,0,0,0,0,0,0,1.74,49.4,66.7,72.2,5,73,14.4,14.34,27.7,31.6,15.1,190,710.4,1484,-1.9,-3.1,5.5,24.4,39.7,55,39.5,0
50.106,14.6,13.2,-7,0,0,0,0,0,0,0,1.74,49.4,66.7,70.2,5,73,14.46,14.3,29.3,32.6,16.2,190,707.8,1490,-1.8,-3.5,5.9,24.8,39.6,54.9,39.4,0
50.199,14.6,13.4,-6.6,0,0,0,0,0,0,0,1.74,49.4,66.7,74.1,5,73,14.44,14.21,30.1,33.3,16.7,190,721.7,1489,-2.3,-4.1,6,24.4,39.5,54.8,39.4,0
50.289,14.6,13.7,-6.4,0,0,0,0,0,0,0,1.74,49.4,66.7,73.7,5,73,14.33,14.04,30.9,34.3,16.9,190,730.4,1483,-3.3,-5.1,6,24.4,39.5,54.8,39.4,0
50.380,14.6,13.7,-6.1,0,0,0,0,0,0,0,1.74,49.4,66.7,71.8,5,73,14.13,13.78,32.1,34.2,17.3,190,720,1486,-4.6,-7.4,6.2,24.4,39.5,53.8,39.4,0
50.470,14.6,13.7,-5.9,0,0,0,0,0,0,0,1.74,49.8,67.5,73.2,5,73,13.91,13.55,32.7,34.1,17.4,190,716.3,1494,-6.2,-9.2,6.3,24.8,39.5,53.8,39.3,0
50.556,14.6,13.7,-5.8,0,0,0,0,0,0,0,1.74,49.4,66.7,74.1,5,73,13.82,13.51,33.2,34.1,17.4,190,708.5,1494,-6.6,-9.8,6.3,24.8,39.5,54.8,39.3,0
50.645,14.6,13.7,-5.7,0,0,0,0,0,0,0,1.74,49.4,66.7,73.4,5,73,13.85,13.65,33.4,34.1,17.4,190,721.7,1490,-6.4,-9.4,6.3,24.8,39.5,54.8,39.3,0
50.755,14.6,13.7,-5.7,0,0,0,0,0,0,0,1.74,49.4,66.7,70.5,5,73,13.94,13.91,33.6,34,17.4,190,703,1497,-5.8,-8.1,6.3,24.8,39.5,53.8,39.3,0
50.845,14.6,13.9,-5.6,0,0,0,0,0,0,0,1.74,49.4,66.7,73.4,5,73,14.08,14.27,33.2,35.1,17.6,190,682.2,1506,-4.9,-6.4,6.3,25.5,38.9,54.2,38.7,0
50.940,14.6,14.2,-5.5,0,0,0,0,0,0,0,1.74,49.4,66.7,73.4,5,73,14.17,14.47,34.1,36.1,18.1,190,696.6,1511,-4.4,-5.4,6.8,25.5,38,53.4,37.9,0
51.030,14.6,14.3,-5.2,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.23,14.51,34.4,36.3,18.5,190,682.3,1507,-4.2,-5.4,6.8,25.5,38,53.3,37.9,0
51.120,14.6,14.8,-4.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,73,14.2,14.5,35.6,38.3,19.2,190,678.5,1507,-4.4,-5.8,7.4,25.5,36.5,51.9,36.4,0
51.205,14.6,15.1,-4.5,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.13,14.41,36.6,39.5,20,190,661.5,1515,-4.5,-6.4,7.6,24.4,36.3,51.7,36.2,0
51.300,14.6,16.1,-3.9,0,0,0,0,0,0,0,1.74,49.8,67.5,72.7,5,73,14.13,14.34,37.9,43.2,21.3,190,679.2,1520,-4.6,-7,8.2,24,35.9,51.3,35.8,0
51.385,14.6,16.7,-2.9,0,0,0,0,0,0,0,1.73,49.4,66.7,73.2,5,73,14.07,14.21,42.9,47.5,23.5,190,658.1,1524,-5.2,-7.4,10.3,21.8,35,50.4,34.9,0
51.480,14.6,17.2,-2.1,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.1,14.1,46.9,49,24.9,190,649.7,1532,-5.7,-8.4,10.8,19.9,34.1,49.5,34,0
51.565,14.6,17.9,-1.6,0,0,0,0,0,0,0,1.74,49.4,66.7,73,5,73,14.25,14.15,50.6,53.5,26.4,190,667.7,1541,-5.7,-8.4,11.8,18.4,33.1,48.5,33,0
51.660,14.6,18.8,-1.3,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.47,14.38,55.1,57.1,28.4,190,656.8,1555,-5,-7.2,13.3,16.5,31.9,47.3,31.8,0
51.745,14.6,19.6,-1.1,0,0,0,0,0,0,0,1.74,49.4,66.7,73.2,5,73,15,14.73,59.9,61.7,31.2,190,661.9,1563,-3,-5.2,15.2,15,30.4,45.8,30.3,0
51.840,14.6,20.1,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,73.2,5,73,14.83,15.16,64.1,65.3,33.7,190,678.9,1572,-3.6,-2.4,16,13.9,29.1,44.5,29,0
51.929,14.6,20.1,-0.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.44,14.86,65.2,65.6,35,190,770,1588,-4.5,-3.6,16.1,13.9,27.8,43.3,27.7,0
52.020,14.6,19.9,-0.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,73,14.46,14.9,65,64.5,35.5,190,863.3,1607,-4.3,-2.9,15.9,13.9,26.8,42.2,26.7,0
52.110,14.6,19.2,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,73.7,5,73,14.76,15.29,60.5,60.7,34.7,190,915.9,1623,-2.9,-0.5,15.4,14.2,25.8,41.3,25.7,0
52.211,14.6,18.2,-1,0,0,0,0,0,0,0,1.74,49.4,66.7,73.7,5,73,15.5,15.55,57.3,56.9,32.8,190,933.7,1634,1,2.3,13.9,16.5,25,40.5,24.9,0
52.299,14.6,18.3,-1,0,0,0,0,0,0,0,1.74,49.4,66.7,73.4,5,73,15.76,15.87,56.3,55.8,31.8,190,887.1,1650,2.6,6.7,13.8,17.2,24.5,40,24.4,0
52.390,14.6,18.3,-1,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,73,15.72,15.11,56.3,55.9,31.7,190,854.5,1664,3,5.3,13.8,17.2,24,39.5,24,0
52.480,14.6,18.6,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,73,15.42,14.56,57.5,57.5,32.4,190,823.8,1674,2.5,2.4,14.2,16.9,23.5,39,23.4,0
52.570,14.6,18.6,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,15.37,14.76,57.6,57.7,33,190,797.2,1685,3,3.6,14.3,16.9,23,38.5,22.9,0
52.660,14.6,18.7,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,72.5,5,73,15.37,15.04,57.8,57.8,33.4,190,791.4,1699,3.6,6.3,14.3,16.9,22.5,38.1,22.5,0
52.746,14.6,18.8,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,15.37,15.04,57.5,58.5,33.8,190,783.8,1715,4.4,7.1,14.5,17.2,22.1,37.6,22,0
52.840,14.6,18.8,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,72.5,5,73,15.55,14.73,58.3,58.7,34.4,190,797.6,1730,5.9,5.9,14.6,16.9,21.7,37.3,21.6,0
52.930,14.6,18.8,-0.9,0,0,0,0,0,0,0,1.74,49.4,66.7,73,5,73,15.46,14.79,58.4,58.4,34.6,190,777.5,1748,6.4,6.6,14.6,16.9,21.4,36.9,21.3,0
53.020,14.6,18.8,-0.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,15.29,14.97,58.3,58.7,35,190,777.4,1759,6.8,8.3,14.6,17.2,21.1,36.7,21,0
53.105,14.6,18.9,-0.8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,73,15.29,14.9,58.8,59,35.4,190,765.6,1773,7.9,8.3,14.7,17.2,20.7,36.4,20.7,0
53.200,14.6,18.9,-0.8,0,0,0,0,0,0,0,1.74,49.4,66.7,73.4,5,73,15.09,14.9,59,59.3,35.9,190,715.8,1784,7.8,8.7,14.8,17.2,20.5,36.2,20.4,0
53.285,14.6,18.9,-0.7,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,73,15.04,14.86,59.4,59.6,36.4,190,720.9,1800,8.3,9,14.9,16.9,20.2,35.9,20.1,0
53.371,14.6,19,-0.7,0,0,0,0,0,0,0,1.73,49.4,66.7,72.9,5,72,14.93,14.73,59.8,59.9,36.9,190,697.9,1815,8.2,8.6,15,16.9,19.9,35.4,19.8,0
53.461,14.6,19,-0.7,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,72,15.04,14.76,60,60.2,37.4,190,718.5,1829,9.3,9,15.1,16.9,19.6,35.3,19.5,0
53.545,14.6,19,-0.7,0,0,0,0,0,0,0,1.74,49.4,66.7,72.3,5,72,15,14.7,60.1,60.5,37.9,190,724.7,1846,9.4,9.2,15.1,16.9,19.3,34.8,19.2,0
53.641,14.6,19.1,-0.6,0,0,0,0,0,0,0,1.74,49.4,66.7,72.9,5,72,15.04,14.53,60.4,60.9,38.4,190,780.2,1859,9.9,8.5,15.1,16.9,19,34.6,18.9,0
53.725,14.6,19.1,-0.6,0,0,0,0,0,0,0,1.74,49.8,67.5,72.9,5,72,15.09,14.57,60.4,61.2,38.7,190,796.5,1875,10.6,8.8,14.9,16.9,18.7,34.3,18.7,0
53.887,14.6,19.2,-0.6,0,0,0,0,0,0,0,1.76,50.2,68.2,72.2,5,72,14.76,14.56,61.1,61.6,39.4,190,832.9,1890,10.2,8.8,15.3,16.5,18.4,34,18.4,0
53.981,14.6,19.2,-0.5,0,0,0,0,0,0,0,1.75,49.8,67.5,72.7,5,72,14.02,14.51,61.8,62.1,40.4,190,886.2,1921,10.1,8,15.3,16.9,17.9,33.5,17.8,0
54.065,14.6,19.3,-0.5,0,0,0,0,0,0,0,1.76,50.2,68.2,73.2,5,72,13.91,14.53,62.1,62.5,41,190,900.4,1936,9.8,7.7,15.3,16.9,17.6,33.2,17.6,0
54.160,14.6,19.4,-0.4,0,0,0,0,0,0,0,1.76,50.2,68.2,72.7,5,72,13.87,14.6,62.4,63.2,41.5,190,928.3,1954,10,7.7,15.5,16.9,17.3,32.9,17.3,0
54.250,14.6,19.5,-0.4,0,0,0,0,0,0,0,1.76,50.2,68.2,72.7,5,72,13.94,14.64,63.1,63.6,42.3,190,967.9,1972,8.9,7.7,15.5,16.9,17,32.6,17,0
54.340,14.6,19.5,-0.4,0,0,0,0,0,0,0,1.76,50.2,68.2,72.7,5,72,14.53,14.47,63.3,63.8,42.9,190,953.2,1986,9.3,7,15.5,16.9,16.7,32.3,16.7,0
54.430,14.6,19.5,-0.3,0,0,0,0,0,0,0,1.76,50.2,68.2,72.2,5,72,14.63,14.48,64,64.1,43.5,190,966.3,2003,8.7,7,15.5,17.2,16.4,32,16.3,0
54.520,14.6,19.6,-0.3,0,0,0,0,0,0,0,1.76,50.2,68.2,72.5,5,72,14.67,14.4,64,64.3,44,190,988.7,2016,8.6,6.3,15.5,16.9,16.1,31.7,16,0
54.610,14.6,22.2,-0.3,0,0,0,0,0,0,0,1.76,50.2,68.2,72.7,5,72,14.46,14.53,64.5,66.1,44.8,190,981.9,2031,7.5,6.7,15.5,16.9,15.7,31.3,15.7,0
54.701,14.6,86.1,0.5,5.3,0,0,0,0,0,0,1.75,49.8,67.5,72.3,5,72,14.63,14.34,80.3,165.4,66.7,190,998.3,2050,7.8,5.4,25.5,15,21.3,35.9,15.4,0
54.785,14.6,99.6,2.4,21.3,0,0,0,0,0,0,1.75,49.8,67.5,71.3,5,72,14.27,14.07,90.4,171.1,108.4,190,1078.4,2079,5.7,3.4,75.3,12.8,80,92.8,39.2,0
54.884,14.6,99.6,2.9,25,0,0,0,0,0,0,1.75,49.8,67.5,72.3,5,72,14.31,14.6,93,171.1,128,190,1408.7,2107,6.2,5.9,79,12.8,80,94,90.2,0
54.976,14.6,99.6,3.3,25.4,0,0,0,0,0,0,1.75,49.8,67.5,74.5,5,72,14.97,14.86,95.5,171.1,139.1,190,1695.1,2136,8.9,7.8,81.1,12.4,80,94.2,69.8,0
55.070,14.6,99.6,3.9,25.4,0,0,0,0,0,0,1.75,49.8,67.5,75.2,5,72,15.37,16.48,98.4,171.1,146.3,190,1793.2,2169,11.5,14.6,81.1,12.4,80,94,48.9,0
55.160,14.6,99.6,4.4,25.3,0,0,0,0,0,0,1.75,49.8,67.5,74.8,5,72,16.29,15.55,101.2,171.1,152.1,190,1899.6,2197,16.8,15.3,81.1,12.4,80,94,39,0
55.250,14.6,99.6,4.9,25.3,0,0,0,0,0,0,1.75,49.8,67.5,74.6,5,72,15.63,15.29,104.1,171.1,157.3,190,2004.9,2222,16.7,17.8,81,12.8,80,94.3,34.5,0
55.340,14.6,99.6,5.5,25.2,0,0,0,0,0,0,1.75,49.8,67.5,74.8,5,72,15.63,15.87,106.9,171.1,162.1,190,2085.4,2255,19.2,20,81,12.4,80,93.6,31.5,0
55.431,14.6,99.6,6,25.2,0,0,0,0,0,0,1.75,49.8,67.5,74.3,5,72,15.2,14.63,109.8,171.1,166.6,190,2164.3,2285,19.8,17.6,81,12.4,80,94.2,29.5,0
55.520,14.6,99.6,6.5,25.1,0,-2.7,0,0,0,0,1.75,49.8,67.5,74.1,5,72,15.33,14.64,112.3,171.1,171,190,2273.2,2327,20,18.8,81.1,12.4,80,94.2,27.6,0
55.612,14.6,99.6,7.1,25,0,-2.7,0,0,0,0,1.73,49.4,66.7,74.5,5,72,15.42,15.33,115.8,170.9,175.4,190,2308.1,2360,22.7,26.7,81.1,12.4,80,94.2,24.9,0
55.701,14.6,99.6,7.5,24.9,0,-2.7,0,0,0,0,1.73,49.4,66.7,74.3,5,72,14.76,14.67,118.1,170.9,180,190,2384,2400,23.6,23.2,81,12.4,80,94.2,23.3,0
55.791,14.6,99.6,7.5,24.8,0,-2.7,0,0,0,0,1.73,49.4,66.7,75.9,5,72,14.86,14.73,118.1,170.9,183.4,190,2519.5,2442,23.7,22,81,12.4,80,94.2,23.3,0
55.881,14.6,99.6,7.5,24.7,0,-2.3,0,0,0,0,1.75,49.8,67.5,73.9,5,72,16.23,15.83,118.2,171.1,185.8,190,2538.5,2482,32,30.1,81,12.4,80,94.2,23.3,0
55.971,14.6,99.6,9.5,24.7,0,-2.3,0,0,0,0,1.75,49.8,67.5,73.2,5,72,14.73,14.51,124.2,171.1,190.4,190,2559.1,2516,30.3,30.4,81.1,11.2,80,94.2,23.5,0
56.060,14.6,99.6,10.2,24.6,0,-2,0,0,0,0,1.75,49.8,67.5,76.7,5,72,14.9,14.57,126.1,171.1,194.8,190,2690.9,2560,30.3,28.1,80.9,11.2,80,94.2,23.6,0
56.145,14.6,99.6,11.1,24.5,0,-2,0,0,0,0,1.75,49.8,67.5,75.2,5,72,15.87,15.46,128.4,171.1,197.8,190,2696.6,2604,33.2,34,81,10.9,80,94.3,23.4,0
56.230,14.6,99.6,11.7,24.4,0,-1.7,0,0,0,0,1.75,49.8,67.5,77.5,5,72,15,15.33,130,171.1,199.9,190,2748.1,2653,32.2,34,81.1,10.9,80,93.6,23.7,0
56.320,14.6,99.6,12.5,24.4,0,-1.7,0,0,0,0,1.75,49.8,67.5,73.7,5,72,15.59,16.13,132.2,171.1,201.9,190,2794.2,2692,34,34,81,11.2,80,94.2,23.7,0
56.411,14.7,99.6,13.5,24.3,0,-1.3,0,0,0,0,1.75,49.8,67.5,73,5,72,15.83,16.09,134.7,171.1,203.8,190,2808.4,2743,34,34,81,10.9,80,95,23.9,0
56.500,14.7,99.6,14.3,24.2,0,-1,0,0,0,0,1.75,49.8,67.5,71.6,5,72,16.38,15.87,136.9,171.1,205.9,190,2824.3,2792,34,34,81,10.9,80,94.2,24.3,0
56.585,14.7,99.6,15.3,24.1,0,-1,0,0,0,0,1.75,49.8,67.5,80.1,5,72,16.68,16.09,139.4,171.1,208.6,190,2769.4,2838,34,34,81.1,10.9,80,94.2,24.4,0
56.670,14.7,99.6,16.1,24,0,-0.7,0,0,0,0,1.75,49.8,67.5,76.9,5,72,16.68,16.13,141.5,171.1,211.4,190,2761.8,2887,34,34,81,10.5,80,94.3,24.7,0
56.761,14.7,99.6,17,23.9,0,-0.7,0,0,0,0,1.75,49.8,67.5,77.1,5,72,16.98,16.43,144,171.1,215.1,190,2706.1,2944,34,34,81.1,10.5,80,94.3,25.1,0
56.861,14.7,99.6,17.1,23.9,0,-0.3,0,0,0,0,1.75,49.8,67.5,73,5,72,16.88,16.53,144.3,171.1,217.7,190,2666.2,2990,34,34,81.1,10.5,69,84.3,25.1,0
56.961,14.7,99.6,18.8,23.8,0,-0.3,0,0,0,0,1.76,50.2,68.2,76,5,72,17.58,17.58,148.7,171.4,221.4,190,2635.6,3051,34,34,81,10.5,44.5,60,25.9,0
57.050,14.7,99.6,18.8,23.6,0,0,0,0,0,0,1.76,50.2,68.2,74.5,5,72,17.54,16.78,148.7,171.1,225.9,190,2596.8,3123,34,34,80.9,10.5,36.8,52,26.1,0
57.141,14.7,99.6,20.2,24.1,0,0,0,0,0,0,1.83,52.9,74.1,71.8,5,72,17.74,17.48,152.3,173.1,231.2,190,2513.1,3172,34,34,81,10.5,37.8,52,27.4,0
57.230,14.7,99.6,20.7,24.2,0,0,0,0,0,0,1.84,53.3,74.9,72.3,5,72,17.44,16.33,153.6,173.4,236.9,190,2446.3,3239,34,34,81.1,10.5,34.8,50.1,26.2,0
57.315,14.7,99.6,21.1,24.1,0,0,0,0,0,0,1.84,53.3,74.9,70.4,5,72,16.78,16.82,154.7,173.4,241.3,190,2338.9,3287,34,34,81,9.8,32.9,48.4,26.1,0
57.400,14.7,99.6,21.2,23.7,0,0,0,0,0,0,1.77,50.6,69,79.9,5,72,16.29,16,154.9,171.8,243.1,190,2275.8,3343,34,34,81,9.4,31.3,46.8,25.9,0
57.490,14.7,99.6,21.2,23.5,0,0,0,0,0,0,1.75,49.8,67.5,63.3,5,72,16.38,15.66,154.9,171.1,243.3,190,2204.6,3421,34,34,81.1,9.4,29.9,44.4,25.8,0
57.575,14.7,99.6,22.4,23.7,0,0,0,0,0,0,1.75,49.8,67.5,69.9,5,72,16.58,15.75,158.1,171,244.4,190,2164.6,3465,34,34,80.9,8.2,29.4,44.9,25.7,0
57.671,14.7,99.6,22.5,24,0,0,0,0,0,0,1.76,50.2,68.2,61,5,72,15.37,15.46,158.3,171.1,247.5,190,2018.9,3526,34,34,81,6.8,28.7,43.2,25.6,0
57.755,14.7,99.6,23.7,24.2,0,0,0,0,0,0,1.75,49.8,67.5,67.7,5,72,14.7,14.23,161.5,170.6,251,190,1851.1,3583,34,34,81,6.8,27.7,43.3,25.8,0
57.852,14.7,99.6,23.7,24.6,0,0,0,0,0,0,1.75,49.8,67.5,77.1,5,72,14.15,13.95,161.5,170.5,253.8,190,1693.6,3658,34,34,81,6.4,27.5,42,26.2,0
