﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v10.mhd
91.195,14.6,99.6,0.5,0.6,16.5,99,0,0,0,0,0,0,3,46,14.38,14.25,79.4,207.7,57.16,148.1,112,953.8,2215,46,-11.9,-12,81.1,14.2,277.5,80,97.9,0
91.316,14.6,99.6,0.9,1,16.9,99,0,0,0,0,0,0,3,46,15.29,14.81,83.4,210,61.31,163.7,112,862.9,2273,47,-9,-12,81.1,14.2,289.9,80,96.5,0
91.435,14.6,99.6,1.4,1.5,17.2,99,0,0,0,0,0,0,3,46,15.43,15.29,87.3,210,64.74,170.6,112,821.2,2317,48,-6.8,-9.1,81,13.9,303.4,80,93.1,0
91.552,14.6,99.6,1.9,2,17.4,99,0,0,0,0,0,0,3,46,15.46,15.43,90.8,210,68.6,175.3,112,858.3,2365,49,-4.4,-6.5,81,14.2,315.9,80,91.3,0
91.667,14.6,99.6,2.4,2.5,17.4,99,0,0,0,0,0,0,3,46,15.43,15.11,94.1,210,73.16,179.5,112,904.2,2408,50,-1.8,-4.9,81,13.5,329.3,80,89.5,0
91.783,14.6,99.6,2.9,3.1,17.4,99,0,0,0,0,0,0,3,46,15.29,14.93,97,210,77.37,183.4,112,927.2,2464,51,0.3,-4,81,13.5,341.9,80,90.2,0
91.904,14.6,99.6,3.5,3.7,17.4,99,0,0,0,0,0,0,3,46,14.54,14.73,101.9,210,82.48,187.6,112,998.9,2509,52,0.3,-2.3,81,13.5,360.1,80,88.7,0
92.024,14.6,99.6,4.4,4.5,17.3,99,0,0,0,0,0,0,3,46,15.11,15.06,109.5,210,90.16,192.1,112,1086.6,2576,53,2.7,-1.9,81,13.5,394.9,80,89.4,0
92.216,14.6,99.6,5,5.2,17.3,99,0,0,0,0,0,0,3,46,14.37,14.3,116.2,210,99.28,196.3,112,1352.2,2653,56,1.4,-3.3,81,12.8,427.1,80,88.9,0
92.334,14.6,99.6,6.4,6.5,17.2,99,0,0,0,0,0,0,3,45,14.23,14.31,126.8,208.8,111.69,204.3,112,1665.4,2746,57,1.8,-2,81,9.8,478.7,80,90.6,0
92.454,14.6,99.6,7.3,7.6,17.2,99,0,0,0,0,0,0,3,45,14.38,14.57,132.7,210,120.84,208.9,112,1770.6,2812,59,1.3,-1.7,81,9.4,500.5,80,91.3,0
92.570,14.6,99.6,7.7,8.6,17.2,99,0,0,0,0,0,0,3,45,14.33,14.37,133.4,210,123.73,214,112,1934.1,2869,60,0.7,-2.7,81,9.4,505.1,80,91.2,0
92.681,14.6,99.6,9.1,9.8,17.1,99,0,0,0,0,0,0,3,45,14.28,14.15,141.2,210,135.69,219.9,112,2015.7,2960,62,1.8,-2.2,81,8.2,534.9,80,90.8,0
92.804,14.6,99.6,10.2,11.1,17.1,99,0,0,0,0,0,0,3,45,14.05,13.92,148.5,210,145.29,225.2,112,2299.4,3026,63,1.1,-2.9,81,8.2,573.1,80,89.7,0
92.920,14.6,99.6,11.8,12.4,17.1,99,0,0,0,0,0,0,3,45,13.44,13.52,160.7,210,161.73,232,112,2445.6,3115,65,1.1,-1.8,81,7.5,633.2,80,89.8,0
93.046,14.6,99.6,13.4,13.6,17,99,0,0,0,0,0,0,3,44,12.69,12.56,173.2,210,180,238.9,112,2501.9,3216,67,-1.2,-3.8,81,6.8,688.7,80,83.5,0
93.157,14.6,99.6,14.1,14.6,17,99,0,0,0,0,0,0,3,44,12.36,12.39,176,210,188.17,246.2,112,2394.6,3302,69,-3.4,-5.4,81,6.8,697.6,80,76,0
93.285,14.6,99.6,14.8,15.4,16.9,99,0,0,0,0,0,0,3,44,12.3,12.5,177.7,210,195.58,253.9,112,2355.4,3404,71,-4.2,-6.8,81,6.8,707.1,80,59.5,0
93.404,14.6,99.6,15.4,15.8,16.9,99,0,0,0,0,0,0,3,44,12.33,12.12,178.9,210,201.91,261.6,112,2293,3492,73,-5.6,-7.9,80.9,6.8,715.4,80,52.6,0
93.525,14.6,99.6,15.4,16,16.9,99,0,0,0,0,0,0,3,44,12.66,12.76,177.3,210,205.47,269.6,112,2303.3,3582,75,-5.1,-6.9,81,7.5,714.1,80,51,0
93.643,14.6,99.6,16,16.1,17,99,0,0,0,0,0,0,3,44,12.76,12.58,177.8,210,212.77,278.5,112,2312.1,3695,76,-3.8,-6.1,81,7.5,720.8,80,53.6,0
93.759,14.6,99.6,16.2,16.4,17,99,0,0,0,0,0,0,3,44,12.55,12.36,176.9,210,216.33,286.5,112,2314.6,3775,79,-4.2,-6.8,81,7.5,716.4,80,51,0
93.879,14.6,99.6,16.2,16.6,17.1,99,0,0,0,0,0,0,3,44,12.83,12.79,174.1,210,217.8,294.8,112,2362.5,3878,81,-2.2,-4.8,81,7.5,709.9,80,50.2,0
93.997,14.6,99.6,16.2,16.8,17.2,99,0,0,0,0,0,0,3,44,12.85,12.95,173.6,210,223.31,302.5,112,2390.4,3979,83,-0.5,-2.4,81,7.5,712.3,80,53.8,0
94.114,14.6,99.6,16.8,17.1,17.2,99,0,0,0,0,0,0,3,44,12.61,12.61,175.2,210,229.65,310.6,112,2365.6,4051,85,0.1,-3.4,81,6.8,713.4,80,50.5,0
94.232,14.6,99.6,16.8,17.3,17.3,99,0,0,0,0,0,0,3,44,12.61,12.58,175.8,210,235.23,318.9,112,2306.8,4171,87,0.8,-2.9,81,6.8,714.5,80,54.4,0
94.354,14.6,99.6,17.4,17.5,17.4,99,0,0,0,0,0,0,3,43,12.58,12.65,179.2,210,246.27,328.2,112,2256.4,4262,89,1.9,-1.3,81,6.8,731.9,80,53.3,0
94.473,14.6,99.6,17.4,17.7,17.5,99,0,0,0,-3,0,0,3,43,12.39,12.5,178.1,210,249.94,336.3,112,2232.7,4349,92,1.5,-1,81,6.8,726.5,80,55.6,0
94.587,14.6,99.6,17.4,18,17.5,99,0,-3,0,-2.7,0,0,3,43,12.38,12.3,177,210,255.3,344.5,112,2229.1,4466,93,2,-0.8,81,6.8,722,80,55.3,0
94.709,14.6,99.6,17.9,18.3,17.7,99,0,-3,0,-2.7,0,0,3,43,12.13,12.16,180.1,210,265.43,352,112,2155.3,4566,97,1.3,-0.9,81,6.4,726.3,80,55.4,0
94.828,14.6,99.6,18.4,18.8,17.8,99,0,-2.7,0,-2.3,0,0,3,43,12.18,12.25,181.9,210,274.18,360.6,112,2104.2,4652,97,1.3,-0.4,81,6.4,737.6,80,57.3,0
94.949,14.6,99.6,18.8,19.1,17.9,99,0,-2.7,0,-2.3,0,0,3,43,12.02,12,183.9,210,282.6,367.8,112,2051.6,4756,100,-0.1,-2.3,81,6.4,740.8,80,57,0
95.057,14.6,99.6,19.2,19.6,17.9,99,-3,-2.3,0,-2,0,0,3,43,11.99,12,186.1,210,291.33,374.8,112,2007.2,4850,102,-1.2,-2.7,81,3,738.6,80,57.4,0
95.168,14.6,99.6,19.2,19.6,17.9,99,-3,-2.3,0,-1.7,0,0,3,43,11.95,11.85,186.3,210,297.64,382,112,1962.4,4936,103,-1.7,-4.5,80.9,3,740.4,80,57.6,0
95.292,14.6,99.6,19.2,19.7,17.9,99,-2.7,-2,0,-1.7,0,0,3,43,11.89,11.8,187.1,210,304.03,389,112,1945.1,5030,105,-2.5,-5.3,80.9,3,740,80,57.1,0
95.415,14.6,99.6,19.2,19.6,17.9,99,-2.3,-2,0,-1.3,0,0,3,43,11.67,11.6,188,210,310.62,396.3,112,1968.9,5114,107,-5,-7.8,81,3.4,742.5,80,58.1,0
95.531,14.6,99.6,19.6,20,17.9,100,-2.3,-1.7,0,-1.3,0,0,3,43,11.6,11.46,191.3,210,325.17,404.4,112,1934.3,5265,110,-7.2,-10,81,2.6,738.3,80,57.4,0
95.654,14.6,99.6,19.9,20.3,17.9,100,-2,-1.3,0,-1,0,0,3,43,11.53,11.49,193.8,210,331.28,411.9,112,1934.2,5298,111,-9.3,-11.4,81,3,741.8,80,57.6,0
95.767,14.6,99.6,20.1,20.3,17.9,100,-2,-1.3,0,-1,0,0,3,43,11.54,11.57,196.4,210,340.64,418.1,112,1923.4,5376,113,-10.9,-12.8,81,3,743.1,80,56.5,0
95.877,14.6,99.6,19.9,20.3,17.9,100,-1.7,-1.3,0,-0.7,0,0,3,43,11.53,11.43,197.6,210,351.25,426.5,112,1939.6,5526,115,-12.7,-15.8,80.9,4.1,755.9,80,58.6,0
95.988,14.6,99.6,19.9,20.2,17.9,100,-1.7,-1,0,-0.7,0,0,3,43,11.42,11.54,195.9,210,351.29,431.2,112,1961.3,5528,116,-14.3,-15.6,80.9,4.1,755.5,80,57.2,0
96.113,14.6,99.6,20,20.4,17.9,100,-1.7,-1,0,-0.7,0,0,3,43,11.4,11.19,198.3,210,360.48,437.8,112,1948.4,5636,119,-15.2,-18.9,81,4.1,757.6,80,58.4,0
96.230,14.6,99.6,20,20.3,17.9,100,-1.3,-0.7,0,-0.3,0,0,3,43,11.36,11.4,199.3,210,368.82,444.8,112,1974.4,5729,120,-17,-18.7,81,4.5,762.2,80,61.2,0
96.352,14.6,99.6,19.9,20,17.9,100,-1.3,-0.7,0,-0.3,0,0,3,43,11.4,11.4,198.2,210,374.53,451.2,112,1986.5,5820,122,-17.3,-19.4,80.9,4.9,766.4,80,59.2,0
96.474,14.6,99.6,19.9,19.8,17.9,100,-1,-0.3,0,0,0,0,3,43,11.4,11.34,199.7,210,378.8,457.7,112,1992.5,5883,124,-17.1,-19.6,81,5.2,769.9,80,62.4,0
96.594,14.6,99.6,19.2,19.7,17.9,100,-1,-0.3,0,0,0,0,3,44,11.49,11.43,195,210,376.49,464.2,112,2038.8,5970,125,-16.4,-19.5,81,5.2,771.1,80,61,0
96.715,14.6,99.6,19.9,20.1,17.9,100,-0.7,0,0,0,0,0,3,44,11.29,11.24,199.4,210,389.68,471.2,112,1975.2,6049,127,-16.6,-19.4,81,6,775.4,80,59.1,0
96.828,14.6,99.6,19.2,19.5,17.9,100,-0.7,0,0,0,0,0,3,44,11.23,11.14,196.9,210,395.24,479.3,112,1942.8,6171,128,-17.7,-21.1,81,6.8,778.6,80,67.2,0
96.946,14.6,99.6,19.8,20,17.9,100,-0.7,0,0,0,0,0,3,44,11.36,11.42,199.6,210,402.46,483.2,112,1946.2,6206,130,-15.9,-18.4,81,6,785.3,80,59.6,0
97.065,14.6,99.6,19.7,19.6,17.9,100,-0.3,0,0,0,0,0,3,44,11.14,10.98,199.2,210,404.57,489.3,112,1861.2,6280,132,-18.7,-22.9,81,7.1,785.9,80,65.2,0
97.182,14.6,20.1,19.1,19.6,17.9,100,-0.3,0,0,0,0,0,3,44,11.29,11.46,196.1,210,399.29,494.4,112,1917,6291,133,-18.4,-21.2,80.9,-0.4,700.7,80,61,0
97.304,14.6,0,19.5,20,4.7,100,-0.3,0,0,0,0,0,3,44,10.63,10.28,197.3,110,403.53,406.1,112,1699.3,6294,133,-12,-12,52.4,-7.9,571.3,80,33,0
97.424,14.6,0,-0.6,18.3,0,100,0,0,0,0,0,0,3,44,13.47,12.94,76,58.8,160.43,243.4,113,3060.6,6355,133,-9,-12,12.7,19.9,331.3,80,48.1,0
97.535,14.6,0,-7.6,10.9,0,100,-3.3,0,0,0,0,0,3,44,13.55,13.61,34,26.8,70.2,113.4,113,3638.6,6262,132,-12,-12,9.1,31.5,134.9,80,39,0
97.647,14.6,0,-10.4,6.8,0,100,0,0,0,0,0,0,3,44,14.38,13.8,17.9,14.7,35.92,54.8,113,3645.6,6219,132,-12,-12,7.8,36.8,64.8,80,81.4,0
97.775,14.6,0,-11.4,4.2,0,101,0,0,0,0,0,0,3,44,14.35,13.85,11.8,12.3,23.69,32,113,3622.7,6194,132,-12,-12,6.6,15.8,31.6,80,82.1,0
97.895,14.6,0,-11.4,2.7,0,101,0,0,0,0,0,0,3,44,14.96,14.24,11.5,12.1,23.08,27.4,113,3579.1,6163,129,0,0,7.4,15.8,0,80,82.2,0
98.010,14.6,0,-11.4,1.9,0,101,0,0,0,0,0,0,3,44,40.05,38.55,11.7,12,23.13,26.1,113,3468.2,6111,128,0,0,7.9,15.8,0,80,82.2,0
98.136,14.6,0,-11.4,1.5,0,101,0,0,0,0,0,0,3,44,105.59,107.22,11.8,12,23.12,25.5,113,3247.2,6041,127,0,0,7.9,15.8,0,80,82.2,0
98.264,14.6,0,-11.3,1.2,0,101,0,0,0,0,0,0,3,44,142.44,154.05,11.8,11.9,22.82,25.2,113,3097.2,5989,125,0,0,7.9,15.8,0,80,82.2,0
98.383,14.6,0,-11.3,1,0,101,0,0,0,0,0,0,3,44,148.55,166.99,11.9,11.9,22.76,24.7,113,2943.4,5902,124,0,0,7.9,15.8,0,80,82.3,0
98.506,14.6,0,-11.3,0.9,0,102,0,0,0,0,0,0,3,44,234.95,234.95,12,11.8,22.52,24.4,113,2793.9,5825,122,0,0,7.8,15.8,0,80,82.3,0
98.621,14.6,0,-11.3,0.9,0,102,0,0,0,0,0,0,3,44,234.95,234.95,12,11.8,22.17,23.8,113,2546,5708,120,0,0,7.6,15.4,0,80,82.3,0
98.742,14.6,0,-11.3,0.8,0,102,0,0,0,0,0,0,3,44,234.95,234.95,11.7,11.7,21.21,23.2,113,2144.4,5601,118,0,0,7.4,15,0,80,82.3,0
98.857,14.6,0,-11.3,0.8,0,102,0,0,0,0,0,0,3,44,234.95,234.95,11.6,11.7,20.78,22.8,113,1787.3,5523,116,0,0,7.3,14.2,0,80,82.4,0
98.976,14.6,0,-11.3,0.8,0,102,0,0,0,0,0,0,3,44,234.95,234.95,11.5,11.6,20.11,22.3,113,1434.6,5420,114,0,0,7.1,13.9,0,80,82.4,0
99.092,14.6,0,-11.3,0.7,0,102,0,0,0,0,0,0,3,44,234.95,234.95,11.5,11.6,19.64,21.8,113,1171.1,5323,112,0,0,7,13.1,0,80,82.4,0
99.210,14.6,0,-11.3,0.7,0,102,0,0,0,0,0,0,3,44,234.95,234.95,11.3,11.5,19.21,21.3,113,945.9,5227,110,0,0,6.9,12.4,0,80,82.5,0
99.335,14.6,0,-11.3,0.7,0,102,0,0,0,0,0,0,3,44,234.95,234.95,11.2,11.4,18.75,20.8,113,751.9,5161,108,0,0,6.8,12,0,80,81.9,0
99.446,14.6,0,-11.3,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,11.3,11.4,18.59,20.5,113,784.5,5069,106,0,0,6.8,11.2,0,80,82.5,0
99.571,14.6,0,-11.3,0.6,0,102,0,0,0,0,0,0,3,44,234.95,234.95,11.2,11.3,17.99,19.9,113,818.2,4947,104,0,0,6.7,10.5,0,80,82.5,0
99.690,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,11.2,11.3,17.66,19.4,113,849.8,4864,102,0,0,6.6,9.8,0,80,82.6,0
99.807,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,11.1,11.2,17.21,19,113,879.3,4802,101,0,0,6.6,10.1,0,80,82.6,0
99.930,14.6,0,-11.3,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,10.9,11.2,16.58,18.6,113,907.1,4709,99,0,0,6.7,8.6,0,80,82.6,0
100.050,14.6,0,-11.3,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,11,11.1,16.47,18.2,113,1158.8,4624,97,0,0,6.9,7.5,0,80,83.6,0
100.169,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,11.2,11.2,16.39,17.9,113,1314.8,4528,95,0,0,6.8,5.2,0,80,82.6,0
100.284,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,11.3,11.3,16.21,17.7,113,1348.5,4449,94,0,0,6.7,4.5,0,80,82.6,0
100.401,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,3,44,234.95,234.95,11.4,11.4,16.08,17.6,113,1374.7,4384,92,0,0,6.6,3.4,0,80,82.6,0
