﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V4.bin
3.100,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.48,14.84,15.7,15.9,4.9,97,698.3,908,0,0.6,0.3,2.7,2.6,35.9,69,58.5,75.9,64.8,0
3.211,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.54,14.73,15.7,15.9,5,97,698.3,908,0,0.5,-0.3,2.7,2.2,35,69,58.5,75.9,64.8,0
3.319,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.58,14.63,15.8,15.8,5,97,699.5,912,0,0.5,-0.2,2.6,1.5,34.6,69,58.5,75.9,64.8,0
3.435,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.61,14.41,15.7,15.8,5,97,704.3,915,0,0.1,-0.5,2.7,1.5,33.9,69,58.5,75.9,64.8,0
3.561,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.66,14.15,15.6,15.8,5,97,701,911,0,0,-1.2,2.7,1.5,33.9,69,58.5,75.9,64.8,0
3.675,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.68,13.98,15.5,15.7,4.9,97,703.9,911,0,0,-1,2.6,3,34.4,69,58.5,75.9,64.8,0
3.790,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.68,13.85,15.4,15.9,4.9,98,706.4,906,0,-0.2,-0.7,2.6,3.8,34.6,68,58.5,75.9,64.8,0
3.910,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.68,13.82,15.5,15.9,4.9,98,700.3,899,0,-0.3,-0.6,2.7,4.1,35.7,68,58.5,75.9,64.8,0
4.015,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.66,13.88,15.5,15.9,4.9,98,696.9,896,0,-0.4,-0.4,2.6,4.9,36.2,68,58.5,75.9,64.8,0
4.133,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.66,14,15.6,16,4.9,98,701.3,890,0,-0.6,0.1,2.6,6.4,39.9,68,58.5,75.9,64.8,0
4.251,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.66,14.15,15.6,15.9,4.9,98,697.9,892,0,-0.7,0.3,2.7,4.1,37.8,68,58.5,75.9,64.8,0
4.359,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.68,14.33,15.7,15.9,4.9,98,698.1,894,0,-0.6,0.8,2.6,4.1,37.9,68,58.5,75.9,64.8,0
4.495,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.68,14.47,15.6,15.9,4.9,98,701.8,895,0,-0.5,0.9,2.6,4.9,37.6,68,58.5,75.9,64.8,0
4.649,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.66,14.66,15.7,15.9,4.9,98,695.7,898,0,-0.7,0.8,2.6,3.4,36.5,68,58.5,75.9,64.8,0
4.759,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.66,14.71,15.6,15.9,4.9,97,697.3,900,0,-0.4,0.9,2.6,3,36.3,68,58.5,75.9,64.8,0
4.870,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.66,14.73,15.6,15.9,4.9,97,701.9,898,0,-0.3,0.4,2.6,4.9,37.5,68,58.5,75.9,64.8,0
4.975,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.64,14.76,15.6,15.9,4.9,97,699.2,898,0,-0.3,0.3,2.7,4.5,37.3,68,58.5,75.9,64.8,0
5.084,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.64,14.79,15.6,15.9,4.9,97,703.9,901,0,-0.2,0.2,2.6,3,36.1,68,58.5,75.9,64.8,0
5.196,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.61,14.81,15.6,15.9,4.9,97,700,900,0,-0.5,0.2,2.6,3.8,36.5,68,58.5,75.9,64.8,0
5.311,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.61,14.81,15.6,15.9,4.9,97,697.7,898,0,-0.2,0.1,2.7,4.5,37.3,68,58.5,75.9,64.8,0
5.414,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.61,14.81,15.6,16,4.9,97,698.9,900,0,-0.2,0.1,2.6,4.5,36.7,68,58.5,75.9,64.8,0
5.532,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.61,14.87,15.6,16,4.9,97,703,901,0,-0.1,0.4,2.7,3.4,36.3,68,58.5,75.9,64.8,0
5.650,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.61,14.87,15.7,16,4.9,97,697,899,0,0,0.2,2.7,3.8,37.3,68,58.5,75.9,64.8,0
5.758,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.64,14.84,15.7,15.9,4.9,96,701.4,899,0,0.3,0,2.6,3.8,36.9,68,58.5,75.9,64.8,0
5.871,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.64,14.79,15.6,15.9,4.9,96,695.6,894,0,0,-0.1,2.6,5.6,37.9,68,58.5,75.9,64.8,0
5.989,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.66,14.71,15.5,15.8,4.9,96,699.5,905,0,-0.1,0.1,2.6,3.8,35.6,68,58.5,75.9,64.8,0
6.095,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.68,14.64,15.5,15.9,4.9,96,695.3,906,0,-0.1,-0.2,2.7,3.8,35.4,68,58.5,75.9,64.8,0
6.210,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.71,14.56,15.6,15.8,4.9,96,699.8,908,0,-0.1,-0.4,2.6,3.8,35.7,68,58.5,75.4,64.8,0
6.316,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.73,14.51,15.6,15.8,4.9,96,702.2,906,0,-0.2,-0.2,2.6,2.2,35,68,58.5,75.9,64.8,0
6.430,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.76,14.44,15.6,15.8,4.9,96,700.9,900,0,-0.1,0,2.6,4.5,36.7,68,58.5,75.9,64.8,0
6.536,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.79,14.43,15.5,15.9,4.9,96,695.9,901,0,-0.1,0.3,2.6,4.5,36.2,68,58.5,75.9,64.8,0
6.650,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.81,14.41,15.5,15.9,4.9,96,699.1,901,0,0,0.3,2.6,4.5,36.6,68,58.5,75.9,64.8,0
6.759,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.81,14.41,15.6,15.9,4.9,96,703.8,904,0,0,0.3,2.7,3.8,36.3,68,58.5,75.9,64.8,0
6.868,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.81,14.44,15.7,15.8,4.9,96,701.3,900,0,-0.3,0.5,2.6,3,36.2,68,58.5,75.9,64.8,0
6.980,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.81,14.46,15.7,15.8,4.9,96,697.4,899,0,-0.2,0.4,2.6,3,36.5,68,58.5,75.9,64.8,0
7.089,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.81,14.53,15.6,15.7,4.9,96,701.8,904,0,-0.1,0.5,2.6,3.4,35.5,68,58.5,75.9,64.8,0
7.199,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.76,14.63,15.5,15.7,4.9,96,703.9,910,0,-0.4,0.6,2.6,3.4,35.3,68,58.5,75.9,64.8,0
7.310,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.71,14.64,15.4,15.6,4.9,96,702.6,914,0,-0.3,0.4,2.6,3,34.5,68,58.5,75.9,64.8,0
7.419,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.6,14.63,15.4,15.6,4.9,96,699.1,912,0,-0.6,0,2.6,3,34.4,68,58.5,75.9,64.8,0
7.528,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.53,14.64,15.4,15.6,4.9,96,698.5,912,0,-0.3,-0.2,2.6,3,34.6,68,58.5,75.9,64.8,0
7.640,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.47,14.68,15.3,15.7,4.9,96,701.4,904,0,-0.2,-0.2,2.6,4.1,35.3,68,58.5,75.9,64.8,0
7.749,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.44,14.73,15.3,15.7,4.9,96,701,899,0,0,-0.2,2.6,4.5,36,68,58.5,75.9,64.8,0
7.858,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.44,14.81,15.4,15.8,4.9,97,699.1,898,0,0.2,0.2,2.7,4.9,36.8,68,58.5,75.9,64.8,0
7.970,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.46,14.84,15.4,15.8,4.9,97,699.6,897,0,0.3,0.3,2.6,5.2,36.2,68,58.5,75.9,64.8,0
8.077,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.47,14.93,15.5,15.9,4.9,97,695.6,894,0,0.2,0.3,2.6,6,38.1,68,58.5,75.4,64.8,0
8.186,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.51,14.96,15.5,15.8,4.9,97,694.3,900,0,0.3,0.5,2.6,4.5,36.8,68,58.5,75.9,64.8,0
8.296,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.54,14.96,15.6,15.8,4.9,97,696.9,899,0,0.3,0.5,2.6,4.1,36.7,68,58.5,75.9,64.8,0
8.419,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.58,14.9,15.5,15.8,4.9,97,695.6,900,0,0.5,0.2,2.7,4.5,36.3,68,58.5,75.9,64.8,0
8.529,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.64,14.84,15.5,15.8,4.9,97,696.5,897,0,0.5,0.4,2.6,4.5,36.6,68,58.5,75.9,64.8,0
8.639,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.68,14.76,15.5,15.8,4.9,97,699.2,903,0,0.3,0,2.6,4.5,36.1,68,58.5,75.9,64.8,0
8.749,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.73,14.66,15.5,15.8,4.9,97,699.2,903,0,0.2,-0.3,2.7,4.1,35.5,68,58.5,75.9,64.8,0
8.856,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.76,14.58,15.5,15.7,4.9,95,701.8,899,0,0.2,-0.3,2.6,4.5,36.1,68,58.5,75.9,64.8,0
8.965,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.81,14.4,15.5,15.8,4.9,95,700,903,0,0.2,-0.7,2.6,4.1,36.4,68,58.5,75.9,64.8,0
9.077,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.84,14.21,15.5,15.7,4.9,95,696.3,904,0,0.3,-1.1,2.7,3.8,35.5,68,58.5,75.4,64.8,0
9.185,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.87,14.08,15.5,15.8,4.9,95,702.6,904,0,0.3,-0.6,2.6,4.1,35.8,68,58.5,75.9,64.8,0
9.296,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.87,14,15.4,15.8,4.9,95,703.6,902,0,0.3,-0.3,2.6,4.5,36.4,68,58.5,75.9,64.8,0
9.405,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.87,14,15.5,15.9,4.9,95,699.5,894,0,0.2,0.1,2.7,5.6,37.8,68,58.5,75.9,64.8,0
9.519,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.87,14.08,15.6,15.9,4.9,95,694.2,900,0,-0.1,0.4,2.6,3.4,36.6,68,58.5,75.9,64.8,0
9.639,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.81,14.21,15.7,15.8,4.9,95,700.5,899,0,-0.1,0.7,2.7,3.4,36.4,68,58.5,75.9,64.8,0
9.749,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.68,14.37,15.5,15.8,4.9,95,700.5,905,0,-0.5,1.1,2.6,3.8,35.6,68,58.5,75.9,64.8,0
9.859,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.54,14.48,15.6,15.7,4.9,95,698.1,904,0,-0.6,0.8,2.6,3.8,36,68,58.5,75.9,64.8,0
9.969,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.43,14.54,15.5,15.7,4.9,95,703.2,907,0,-0.5,0.6,2.6,3.8,35.7,68,58.5,75.9,64.8,0
10.079,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.28,14.63,15.4,15.7,4.9,95,704.8,908,0,-0.6,0.5,2.6,3.4,35.3,68,58.5,75.9,64.8,0
10.189,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.2,14.66,15.4,15.6,4.9,95,701.3,904,0,-0.1,0.3,2.6,3.8,35.5,68,58.5,75.9,64.8,0
10.300,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.11,14.68,15.4,15.6,4.9,95,696.1,903,0,0,0,2.6,4.1,35.7,68,58.5,75.9,64.8,0
10.409,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.07,14.73,15.4,15.6,4.9,95,699.1,902,0,0.2,0,2.6,4.1,35.6,68,58.5,75.9,64.8,0
10.516,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.08,14.76,15.4,15.6,4.8,95,694.9,898,0,0.3,-0.1,2.6,4.9,35.9,68,58.5,75.9,64.8,0
10.631,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.13,14.81,15.4,15.6,4.8,95,698.5,892,0,0.2,0.2,2.6,6.4,39,68,58.5,75.9,64.8,0
10.735,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.21,14.84,15.4,15.6,4.8,95,698.5,902,0,0.1,0,2.6,4.1,36,68,58.5,75.4,64.8,0
10.849,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.28,14.9,15.5,15.7,4.8,95,696.1,893,0,0.3,0.2,2.6,6,38,68,58.5,75.9,64.8,0
10.957,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.37,14.9,15.5,15.8,4.9,95,695.2,898,0,0.2,0.2,2.6,4.9,37.8,68,58.5,75.9,64.8,0
11.099,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.46,14.84,15.5,15.7,4.9,95,697.6,905,0,0.4,0.1,2.6,4.1,35.6,68,58.5,75.9,64.8,0
11.217,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.54,14.76,15.4,15.7,4.9,95,699.6,906,0,0.2,-0.1,2.6,4.1,35.2,68,58.5,75.9,64.8,0
11.324,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.61,14.68,15.4,15.7,4.9,95,699.2,907,0,0.2,-0.4,2.6,4.1,35.6,68,58.5,75.9,64.8,0
11.435,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.66,14.63,15.4,15.6,4.9,95,695.9,911,0,0,-0.4,2.6,3.4,35,68,58.5,75.9,64.8,0
11.550,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.71,14.53,15.3,15.6,4.9,95,694.7,916,0,0.2,-0.6,2.6,3,33.6,68,58.5,75.9,64.8,0
11.655,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.73,14.38,15.3,15.6,4.9,95,703.3,914,0,-0.1,-0.7,2.6,3,34,68,58.5,75.9,64.8,0
11.764,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.76,14.24,15.2,15.9,4.9,97,702.2,907,0,-0.1,-0.4,2.6,4.1,34.7,68,58.5,75.9,64.8,0
11.875,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.79,14.11,15.3,15.8,4.9,97,698.9,905,0,-0.1,-0.7,2.6,4.1,35.6,68,58.5,75.9,64.8,0
11.984,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.79,14.11,15.6,15.9,4.9,97,693.3,896,0,-0.2,-0.5,2.7,4.1,36.4,68,58.5,75.9,64.8,0
12.095,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.79,14.2,15.8,15.9,4.9,97,697.2,895,0,-0.3,-0.1,2.7,4.1,38.1,68,58.5,75.9,64.8,0
12.204,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.79,14.28,15.7,15.9,4.9,97,698.6,893,0,-0.3,0.2,2.7,3.8,37.5,68,58.5,75.9,64.8,0
12.316,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.76,14.37,15.6,15.9,4.9,97,699.5,896,0,-0.5,0.3,2.6,5.2,37.7,68,58.5,75.9,64.8,0
12.430,14.8,0,-10.2,0,95,0,0,0,0,0,0,0,43,14.71,14.44,15.6,15.9,4.9,97,696.3,899,0,-0.4,0.1,2.6,4.1,36.4,68,58.5,75.9,64.8,0
12.540,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.66,14.5,15.7,15.9,4.9,97,698.6,900,0,-0.5,0,2.7,3,36.2,68,58.5,75.9,64.8,0
12.650,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.56,14.56,15.7,15.9,4.9,97,702.3,896,0,-0.5,-0.1,2.6,4.1,37.5,68,58.5,75.9,64.8,0
12.765,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.51,14.63,15.6,16.1,4.9,98,702.1,893,0,-0.3,-0.2,2.7,4.9,38.8,68,58.5,75.9,64.8,0
12.874,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.47,14.66,15.7,16.1,4.9,98,698.6,897,0,-0.3,-0.2,2.7,4.5,38.1,68,58.5,75.9,64.8,0
12.984,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.46,14.68,15.8,16,5,98,696.6,898,0,-0.3,-0.5,2.7,3.4,36.9,68,58.5,75.9,64.8,0
13.094,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.47,14.73,15.8,16.1,5,98,700.9,898,0,-0.2,-0.5,2.7,4.1,38.2,68,58.5,75.9,64.8,0
13.210,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.47,14.81,15.9,16,5,98,700.7,900,0,-0.3,-0.2,2.7,2.6,36.4,68,58.5,75.9,64.8,0
13.320,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.48,14.81,15.9,16.1,5,98,697.4,899,0,-0.3,-0.3,2.7,3.4,36.9,68,58.5,75.9,64.8,0
13.433,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.51,14.79,15.8,16.1,5,98,696.5,897,0,-0.2,-0.5,2.7,3.8,37.6,68,58.5,75.9,64.8,0
13.549,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.53,14.76,15.9,16.2,5,98,701.4,897,0,-0.2,-0.5,2.7,3.4,36.9,68,58.5,75.9,64.8,0
13.656,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.54,14.71,15.9,16.2,5,98,702.1,897,0,-0.2,-0.8,2.7,4.1,38.2,68,58.5,75.9,64.8,0
13.769,14.8,0,-10.1,0,94,0,0,0,0,0,0,0,43,14.58,14.63,15.9,16.2,5,99,700.3,899,0,-0.1,-1.1,2.7,3.4,37,68,58.5,75.9,64.8,0
13.877,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.6,14.56,15.9,16.2,5,99,697.7,894,0,-0.4,-1.2,2.7,5.2,39.6,68,58.5,75.9,64.8,0
13.990,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.64,14.56,15.9,16.2,5,99,700.3,901,0,-0.3,-1.1,2.7,3.4,37.1,68,58.5,75.9,64.8,0
14.100,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.66,14.54,15.8,16.2,5,99,701.8,900,0,-0.6,-0.9,2.7,3.4,36.7,68,58.5,75.9,64.8,0
14.210,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.71,14.54,15.9,16.2,5,99,700,894,0,-0.5,-0.7,2.7,4.9,39.1,68,58.5,75.9,64.8,0
14.319,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.76,14.54,15.8,16.1,5,99,697.4,907,0,-0.3,-0.7,2.7,3,36.5,68,58.5,75.9,64.8,0
14.430,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.79,14.56,15.9,16,5,99,702.7,901,0,-0.4,-0.5,2.7,2.6,35.8,68,58.5,75.9,64.8,0
14.536,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.81,14.6,15.9,16.1,5,99,697.4,900,0,-0.3,-0.3,2.7,3,36.8,68,58.5,75.4,64.8,0
14.645,14.8,0,-10.1,0,94,0,0,0,0,0,0,0,43,14.84,14.63,15.9,16,5,99,699.4,898,0,-0.3,-0.2,2.7,3,37.6,68,58.5,75.9,64.8,0
14.757,14.8,0,-10.1,0,94,0,0,0,0,0,0,0,43,14.87,14.64,15.8,16,5,98,702.2,900,0,-0.2,0,2.7,2.6,36,68,58.5,75.9,64.8,0
14.864,14.8,0,-10.1,0,94,0,0,0,0,0,0,0,43,14.9,14.66,15.8,16,5,98,701,903,0,-0.1,0,2.7,2.2,36.4,68,58.5,75.9,64.8,0
14.975,14.8,0,-10.1,0,94,0,0,0,0,0,0,0,43,14.9,14.68,15.9,16,5,98,696.5,914,0,0,0,2.7,1.5,34.9,68,58.5,75.9,64.8,0
15.085,14.8,0,-10.1,0,95,0,0,0,0,0,0,0,43,14.87,14.73,15.8,15.9,5,98,697.7,915,0,-0.2,0,2.7,1.5,34.3,68,58.5,75.9,64.8,0
