﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
225.814,14.7,99.6,13,17.2,0,0,0,0,0,0,3,104,13.26,13.14,158.8,210,0,0,282.5,2803.2,3739,48,-2.5,-6,81,7.5,638.4,198,65,82.9,33.5,0
225.923,14.7,99.6,14.3,17.2,0,0,0,0,0,0,3,104,12.95,12.83,164.4,210,0,0,289.2,2785.5,3825,50,-3.7,-7.5,81,6.4,665,198,61.4,80.1,34.2,0
226.036,14.7,99.6,15.7,17.2,0,0,0,0,0,0,3,104,12.61,12.85,169.8,210,0,0,296.3,2657.8,3891,51,-4.2,-8.4,81,6,685.6,198,40.9,58.6,34.8,0
226.145,14.7,99.6,16.9,17.2,0,0,0,0,0,0,3,104,12.46,12.35,176.8,210,0,0,303.3,2507.1,3991,52,-4.7,-7.7,81,6,714.7,198,33.4,50.9,35.6,0
226.257,14.7,99.6,17.5,17.3,0,0,0,0,0,0,3,104,12.49,12.46,178.2,210,0,0,310.2,2388.2,4057,53,-4.7,-7.8,81,5.2,713.2,198,38.2,55.2,36.1,0
226.365,14.7,99.6,17,17.4,0,0,0,0,0,0,3,104,12.42,12.33,173.7,210,0,0,317.3,2326,4148,54,-4.3,-8.2,81,5.2,701.9,198,41.1,57.9,36.9,0
226.474,14.7,99.6,17.6,17.4,0,0,0,0,0,0,3,104,12.66,12.52,177.1,210,0,0,324.9,2353.7,4239,55,-2.5,-6.4,81,5.2,712.1,198,36.1,52.7,37.9,0
226.585,14.7,99.6,17.3,17.5,0,0,0,0,0,0,3,104,12.46,12.63,173.3,210,0,0,332.3,2296.6,4317,56,-3.3,-5.1,81,5.2,699.9,198,42.1,58.5,38.5,0
226.689,14.7,99.6,17.3,17.6,0,0,0,0,0,0,3,104,12.62,12.48,173,210,0,0,338.9,2314.4,4412,57,-1.4,-4.4,81,5.2,702.4,198,37.7,54.9,39.3,0
226.805,14.7,99.6,17.3,17.7,0,0,0,0,0,0,3,104,12.42,12.43,172.6,210,0,0,346.3,2299.6,4486,58,-1.5,-4.1,81,4.9,698.2,198,39.4,56.7,39.9,0
226.917,14.7,99.6,17.9,17.7,0,0,0,0,0,0,3,104,12.3,12.26,175.7,210,0,0,351.7,2285.9,4569,59,-1.9,-4.7,81,4.9,704.8,198,38.8,55.1,40.3,0
227.025,14.7,99.6,17.8,17.8,0,0,0,0,0,0,3,104,12.12,12.13,175.9,210,0,0,358,2222.8,4629,60,-3.1,-5.9,81,4.9,709.7,198,39.9,56.3,40.8,0
227.196,14.7,99.6,17.8,18,0,0,0,0,0,0,3,104,12.1,12.16,177.1,210,0,0,367.8,2195.5,4775,62,-3,-5.7,81,4.9,716.2,198,40.5,57.9,41.9,0
227.303,14.7,99.6,18.3,18.1,0,0,0,0,-3,0,3,104,11.89,11.82,180.7,210,0,0,373.8,2131.7,4840,63,-4.9,-8,81.1,4.9,727.9,198,41.1,57.6,42,0
227.410,14.7,99.6,18.3,18.2,0,0,0,0,-3,0,3,104,11.9,11.99,181.1,210,0,0,379.7,2128,4903,64,-5.8,-8.6,81,4.9,724.1,198,41,58.6,42.7,0
227.525,14.7,99.6,18.3,18.3,0,0,0,0,-2.7,0,3,104,11.97,11.85,182.1,210,0,0,385.6,2112.7,4980,65,-6.4,-9.9,81,4.9,723.2,198,43.5,60.3,43.1,0
227.637,14.7,99.6,18.7,18.3,0,0,0,0,-2.7,0,3,104,11.79,11.89,184.4,210,0,0,391,2091,5047,66,-7.1,-9.9,81,5.2,727.3,198,42.1,58.7,43.6,0
227.745,14.7,99.6,18.7,18.3,0,0,0,0,-2.3,0,3,104,11.86,11.9,186.2,210,0,0,396.8,2102.8,5132,67,-8.5,-11.2,81,5.2,727.3,198,45.1,61.4,44.3,0
227.855,14.7,99.6,19.1,18.3,0,0,0,0,-2.3,0,3,104,11.86,11.76,188.6,210,0,0,402.4,2070.3,5209,68,-9.1,-11.7,81,5.2,727,198,42.6,59.9,44.5,0
227.963,14.7,99.6,18.9,18.3,0,0,0,0,-2,0,3,104,11.72,11.64,188.2,210,0,0,408.4,2069.4,5291,69,-9.9,-13.7,80.9,6,733.3,198,45.6,63.1,45.4,0
228.076,14.7,99.6,18.9,18.3,0,0,0,0,-2,0,3,104,11.7,11.76,188.3,210,0,0,414.4,2068,5345,70,-9.8,-12.7,81,6,733.8,198,43.6,61.4,45.6,0
228.184,14.7,99.6,18.9,18.3,0,0,0,0,-2,0,3,104,11.72,11.86,188.7,210,0,0,419.8,2077.8,5421,71,-10.5,-13,81,6,732.9,198,43.8,61.6,46.1,0
228.289,14.7,99.6,18.9,18.3,0,0,0,0,-1.7,0,3,104,11.63,11.63,189.3,210,0,0,425.6,2035.5,5484,71,-10,-14.1,81,6,732,198,44.2,61.6,46.4,0
228.405,14.7,99.6,19.2,18.3,0,0,0,0,-1.7,0,3,104,11.54,11.64,190.9,210,0,0,431,2024.6,5562,72,-11.9,-14.4,81,6,732.5,198,44.4,61.8,46.7,0
228.517,14.7,99.6,19.2,18.3,0,0,0,0,-1.3,0,3,104,11.52,11.57,191.6,210,0,0,436.4,2014.7,5619,73,-12.2,-14.8,81,6,733.4,198,44.7,62.6,47.2,0
228.623,14.7,99.6,19.2,18.3,0,0,0,0,-1.3,0,3,104,11.53,11.54,192.1,210,0,0,441.7,2023.5,5721,74,-12.9,-15.9,81,6,733.1,198,45.3,63.3,47.5,0
228.729,14.7,99.6,19.2,18.3,0,0,0,0,-1,0,3,104,11.66,11.59,192.6,210,0,0,447.5,2035.3,5767,75,-12.9,-15.4,81,6.4,736.2,198,45.6,62.5,47.9,0
228.844,14.7,99.6,19.2,18.3,0,0,0,0,-1,0,3,104,11.59,11.54,192.3,210,0,0,452.2,2014.3,5813,76,-12.6,-15.7,81,6.4,736.1,198,46.2,64.5,47.9,0
228.956,14.7,99.6,19.1,18.3,0,0,0,0,-1,0,3,104,11.42,11.43,192.7,210,0,0,457.6,1999.5,5899,76,-13.5,-16.2,81,6.4,736.2,198,48.9,65.9,48.5,0
229.064,14.7,99.6,19,18.3,0,0,0,0,-0.7,0,3,104,11.54,11.59,191.5,210,0,0,462.4,2014.3,5967,78,-13,-15.6,81,6.4,737.5,198,46.1,63.4,48.7,0
229.176,14.7,99.6,19,18.3,0,0,0,0,-0.7,0,3,104,11.53,11.54,192,210,0,0,467.5,2021.6,6012,78,-12.9,-15.7,81,6.8,741.7,198,46.6,63.9,49.2,0
229.285,14.7,99.6,19,18.3,0,0,0,0,-0.7,0,3,104,11.53,11.46,191.9,210,0,0,472.4,2020.1,6084,80,-12.7,-16.2,81,6.8,741.7,198,50.7,67.7,49.5,0
229.396,14.7,99.6,18.8,18.3,0,0,0,0,-0.3,0,3,104,11.4,11.44,190.7,210,0,0,478.4,2008.5,6196,81,-13.8,-16.3,81,6.8,741.6,198,47.8,64.8,50,0
229.505,14.7,99.6,18.8,18.3,0,0,0,0,-0.3,0,3,106,11.46,11.42,191.5,210,0,0,484.4,1973.8,6238,81,-13.8,-16.6,81,6.8,741.6,198,47.2,65.2,50.2,0
229.615,14.7,99.6,18.8,18.3,0,0,0,0,-0.3,0,3,106,11.52,11.46,192.2,210,0,0,488,1996.9,6246,81,-14.6,-16.4,81,6.8,741.5,198,49.8,67.9,49.6,0
229.724,14.7,99.6,18.8,18.3,0,0,0,0,0,0,4,106,11.46,11.43,191.8,210,0,0,489.7,2003.9,6254,82,-14.4,-17.2,81,6.8,742.6,198,48.1,65.2,49.7,0
229.835,14.7,99.6,20.5,18.3,0,0,0,0,0,0,4,106,11.74,12.16,201.6,210,0,0,467,2419.7,5142,84,0,0,81,5.2,476,198,38.9,56.2,45.5,0
229.945,14.7,99.6,21.5,18.3,0,0,0,0,0,0,4,106,11.37,11.31,199.7,210,0,0,420.8,2037.8,5022,83,0,0,81,-2.2,647.2,198,38.1,53.5,43.5,0
230.057,14.7,99.6,19,18.3,0,0,0,-3,0,0,4,108,11.24,10.7,186.4,210,0,0,404.9,1889.5,5056,84,-6.1,-10.3,81,5.2,729.8,198,47.9,64.5,44.1,0
230.164,14.7,99.6,17.6,18.3,0,0,0,-3,-3,0,4,108,11.79,11.99,178.1,210,0,0,400.3,2125.8,5080,85,-7.1,-9.4,81,5.2,720,198,49.7,66.2,43.9,0
230.275,14.7,99.6,18.6,18.3,0,0,0,-6,-3,0,4,108,11.82,11.69,184.3,210,0,0,399.8,2227.1,5129,85,-8.1,-13,80.9,5.2,714.5,198,42,59.2,44,0
230.384,14.7,99.6,19.7,18.3,0,0,0,-5.7,-2.7,0,4,108,11.63,11.76,190.5,210,0,0,401.3,2174.9,5148,86,-10.2,-13,81,4.9,713.1,198,41.7,57.9,44.1,0
230.494,14.7,99.6,19.5,18.3,0,0,0,-5.7,-2.7,0,4,108,11.82,11.85,189.6,210,0,0,404.8,2160.6,5180,87,-9.6,-13.1,81,5.2,716.1,198,45.3,61.6,44.6,0
230.605,14.7,99.6,19.5,18.3,0,0,0,-5.3,-2.3,0,4,108,11.85,11.93,190.5,210,0,0,407.1,2174.8,5230,88,-10.5,-12.7,81,5.2,713.1,198,43.1,59.4,44.4,0
230.715,14.7,99.6,19.4,18.3,0,0,0,-5.3,-2.3,0,4,108,11.79,11.66,189.7,210,0,0,410.1,2168.3,5277,88,-11.7,-14.2,81,6,716.1,198,45.8,62.5,44.8,0
230.824,14.7,99.6,19,18.3,0,0,0,-5,-2,0,4,108,11.76,11.7,188.5,210,0,0,413,2194.3,5305,89,-11.8,-14.8,81,6,717,198,45.5,62.8,45.3,0
230.934,14.7,99.6,19,18.3,0,0,0,-5,-2,0,4,108,11.8,11.74,188,210,0,0,417.6,2187.2,5312,89,-10.9,-12.8,81,6,724.7,198,45.6,61.9,45.3,0
231.045,14.7,99.6,19.4,18.3,0,0,0,-4.7,-1.7,0,4,108,11.69,11.72,189.9,210,0,0,419.2,2180.3,5379,90,-11.8,-14.1,80.9,5.2,718.5,198,43.1,60.3,45.2,0
231.157,14.7,99.6,19.4,18.3,0,0,0,-4.7,-1.7,0,4,109,11.74,11.64,190.2,210,0,0,421.6,2198.7,5421,91,-11,-14.3,81,5.2,718.4,198,43.5,60.8,45.6,0
231.263,14.7,99.6,19.3,18.3,0,0,0,-4.3,-1.3,0,4,109,11.69,11.79,189.8,210,0,0,424.8,2194.4,5472,92,-12.4,-14.9,81,5.2,718.5,198,43.9,61.1,46.1,0
231.376,14.7,99.6,19.2,18.3,0,0,0,-4.3,-1.3,0,4,109,11.59,11.7,189.3,210,0,0,427.8,2223.3,5486,91,-12.3,-15.3,80.9,6,724.8,198,43.8,61.2,46.1,0
231.485,14.7,99.6,19.2,18.3,0,0,0,-4,-1.3,0,4,109,11.63,11.69,189.4,210,0,0,430.8,2214.7,5533,93,-12.8,-15.8,80.9,6.4,729.7,198,43.8,61.2,46.1,0
231.595,14.7,99.6,19.1,18.3,0,0,0,-4,-1,0,4,109,11.63,11.64,189.2,210,0,0,433.4,2212.9,5567,93,-12.5,-15.5,81,6,730.9,198,44.3,61.6,46.5,0
231.705,14.7,99.6,19,18.3,0,0,0,-4,-1,0,4,109,11.57,11.57,190.1,210,0,0,436.5,2211.9,5589,93,-13.1,-16.5,81,6.4,726.7,198,45.6,63,46.5,0
231.816,14.7,99.6,19,18.3,0,0,0,-3.7,-0.7,0,4,109,11.66,11.6,189.5,210,0,0,439.1,2207.5,5634,94,-12.7,-15.5,81,6.4,730.5,198,45,61.9,46.6,0
231.925,14.7,99.6,19,18.3,0,0,0,-3.7,-0.7,0,4,109,11.59,11.6,190.7,210,0,0,441.9,2203.2,5657,95,-13,-16,80.9,6.4,727.5,198,45.4,62.2,47.2,0
232.029,14.7,99.6,19,18.3,0,0,0,-3.3,-0.7,0,4,109,11.59,11.6,189.5,210,0,0,444.8,2222.7,5709,96,-13.3,-16.5,81,6,732.1,198,46.2,63,47.1,0
232.145,14.7,99.6,19,18.3,0,0,0,-3.3,-0.3,0,5,111,11.63,11.6,189.7,210,0,0,447.4,2213,5723,96,-13,-16.2,81,6.4,732.9,198,44.7,61.5,46.9,0
232.250,14.7,99.6,19,18.3,0,0,0,-3.3,-0.3,0,5,111,11.53,11.52,190.5,210,0,0,448.9,2207.4,5717,96,-13.2,-16.3,81,6.4,728,198,44.5,62.4,47,0
232.365,14.7,99.6,19.5,18.3,0,0,0,-3,0,0,5,111,11.63,11.72,193.1,210,0,0,436.3,2367.6,5037,98,0,0,80.9,-4.1,493.8,198,42.2,58.6,43.9,0
232.475,14.7,99.6,20.7,18.3,0,0,0,-3,0,0,5,111,11.39,11.07,192.3,210,0,0,402.2,2182.3,4855,98,-4.2,0,80.9,-1.1,661.8,198,37.5,53,42.3,0
232.580,14.7,99.6,18.8,18.3,0,0,0,-2.7,0,0,5,111,11.85,10.96,181.9,210,0,0,389.2,2055.9,4854,98,-6.3,0,81,4.9,725.6,198,45.9,62.4,42.4,0
232.690,14.7,99.6,17.8,18.3,0,0,0,-2.7,0,0,5,111,11.99,11.17,176.9,210,0,0,384.5,2177,4865,98,-7.5,0,81,4.9,712.2,198,47.3,64.8,41.9,0
232.806,14.7,99.6,18.4,18.3,0,0,0,-2.3,0,0,5,111,12.06,11.01,179.9,210,0,0,384.3,2240.6,4916,99,-7.4,0,81,4.9,724.6,198,40.5,57.8,42.6,0
232.916,14.7,18.3,19.6,18.3,0,0,0,-2.3,0,0,5,111,11.97,11.24,187.7,210,0,0,385.6,2163.9,4934,100,-8.1,0,81,4.9,726.8,198,40.3,57.6,40.4,0
233.024,14.7,0,19.1,4.5,0,0,0,-2,0,0,5,111,11.93,10.98,184.7,104.3,0,0,299.5,2140.9,4930,99,-9.4,0,52.8,-3.8,634.9,198,18.9,34.9,25.5,0
233.135,14.7,0,2.6,0,0,0,0,-2,0,0,5,111,12.3,11.4,92.1,67.2,0,0,187.5,2954,4914,99,-11,0,11.2,5.2,345.6,198,31.9,47.9,32,0
233.244,14.7,0,-5.4,0,0,0,0,-1.7,0,0,5,111,14.4,13.08,45.9,36.6,0,0,103.5,3601,4901,99,-10.2,0,8.8,22.9,171.5,198,24.6,41.1,24.7,0
233.357,14.7,0,-10.4,0,0,0,0,0,0,0,5,111,15.03,13.44,17.4,16.5,0,0,49.2,3566.9,4715,99,-4.9,-12,3.4,36,62.8,198,58.1,74.5,58.3,0
233.474,14.7,0,-11.4,0,0,0,0,0,0,0,5,111,18.1,18.47,11.6,11.5,0,0,26.2,3582.5,4847,98,20,20,4.3,9.8,25.2,198,64.9,82.1,65.1,0
233.580,14.7,0,-11.5,0,0,0,0,0,0,0,5,109,19.57,20.99,11,11.5,0,0,20.8,3467.5,4845,98,20,20,4.9,9.8,23.1,198,64.7,81.9,64.9,0
233.695,14.7,0,-11.5,0,0,0,0,0,0,0,5,109,19.62,19.46,11.2,11.4,0,0,19.5,3322.3,4796,97,20,20,4.9,9,23.1,198,64.8,82.5,64.9,0
233.804,14.7,0,-11.5,0,0,0,0,0,0,0,5,108,19.02,18.97,11.2,11.4,0,0,19.1,3201.4,4782,96,20,20,5,9,23.3,198,64.8,82.5,64.9,0
233.910,14.7,0,-11.5,0,0,0,0,0,0,0,5,108,18.6,18.51,11.2,11.4,0,0,18.9,3089.3,4742,96,20,20,5.1,9,23,198,64.8,82.6,64.9,0
234.027,14.7,0,-11.5,0,0,0,0,0,0,0,5,108,18.01,18.1,11.1,11.2,0,0,18.5,3058.2,4698,95,0,0,5.2,8.6,0,198,64.8,82,65,0
234.135,14.7,0,-11.5,0,0,0,0,0,0,0,5,109,24.01,27.09,11.1,11.2,0,0,18.2,2824,4670,94,0,0,5.2,8.6,0,198,64.9,82,65,0
234.245,14.7,0,-11.4,0,0,0,0,0,0,0,5,109,36.57,36.73,11.1,11.1,0,0,18.1,2662.5,4638,94,0,0,5.3,8.2,0,198,64.9,82,65,0
234.357,14.7,0,-11.4,0,0,0,0,0,0,0,5,111,43.19,56.47,11,11.1,0,0,17.9,2528.6,4596,93,0,0,5.2,8.2,0,198,64.9,82.6,65,0
234.475,14.7,0,-11.4,0,0,0,0,0,0,0,5,111,47.08,64.26,11,11.2,0,0,17.8,2388.2,4522,91,0,0,5.3,7.1,0,198,64.9,82.6,65,0
234.585,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,49.59,67.34,11.1,11.3,0,0,17.7,2075.1,4461,90,0,0,5.4,6.8,0,198,64.9,82,65,0
234.696,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,50.22,69.48,11.3,11.4,0,0,17.5,1732.9,4420,89,0,0,5.4,6.4,0,198,64.9,82,65,0
234.804,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,52.11,71.63,11.2,11.4,0,0,17.5,1441.9,4384,88,0,0,5.4,6.4,0,198,64.9,82.6,65,0
234.915,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,52.11,74.07,11.3,11.5,0,0,17.4,1188.5,4319,87,0,0,5.4,6,0,198,64.9,82.6,65,0
235.025,14.7,0,-11.3,0,0,0,0,0,0,0,5,113,53.38,76.15,11.3,11.6,0,0,17.3,965.3,4295,87,0,0,5.5,5.6,0,198,64.8,82.6,65,0
235.137,14.7,0,-11.3,0,0,0,0,0,0,0,5,113,53.36,80.23,11.4,11.7,0,0,17.2,860.1,4226,86,0,0,5.6,6,0,198,64.8,82.6,65,0
235.245,14.7,0,-11.3,0,0,0,0,0,0,0,5,113,55.23,84.29,11.5,11.7,0,0,17.1,898.1,4190,85,0,0,5.6,4.9,0,198,64.8,82,65,0
235.358,14.7,0,-11.2,0,0,0,0,0,0,0,5,113,56.47,90.6,11.6,11.8,0,0,17,933.2,4148,83,0,0,5.6,4.5,0,198,64.8,82,65,0
235.464,14.7,0,-11.2,0,0,0,0,0,0,0,5,113,55.84,94.62,11.6,11.8,0,0,17,961.9,4120,83,0,0,5.7,4.5,0,198,64.8,82.6,65,0
235.576,14.7,0,-11.2,0,0,0,0,0,0,0,5,113,59.11,96.77,11.7,11.9,0,0,16.9,985.4,4081,83,0,0,5.8,4.1,0,198,64.8,82.6,65,0
235.685,14.7,0,-11.2,0,0,0,0,0,0,0,5,111,59.2,98.78,11.8,11.9,0,0,16.8,1004.6,4035,81,0,0,5.8,3.8,0,198,64.8,82.6,65,0
235.799,14.7,0,-11.2,0,0,0,0,0,0,0,5,111,61.23,105.1,11.9,12,0,0,16.7,1015,3986,81,0,0,5.8,3.4,0,198,64.8,82.6,65,0
235.910,14.7,0,-11.2,0,0,0,0,0,0,0,5,111,61.23,107.09,11.7,11.9,0,0,16.5,1022,3962,80,0,0,5.8,3.4,0,198,64.8,82.6,65,0
236.025,14.7,0,-11.2,0,0,0,0,0,0,0,5,111,62.27,107.15,11.7,11.8,0,0,16.3,1028.9,3931,80,0,0,5.9,3.8,0,198,64.8,82.6,65,0
