﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V19.bin
79.762,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.61,14.53,20,20.1,6.7,705,980,0,-0.5,1.5,3.7,0.4,51.9,0,64.8,79.9,0
79.871,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.61,14.53,20,20.2,6.7,706.7,977,0,-0.4,1.5,3.7,0.8,52.2,0,64.8,79.9,0
79.982,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.64,14.56,19.9,20.2,6.7,708.2,972,0,-0.2,1.6,3.7,0.8,52.4,0,64.8,79.9,0
80.101,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.64,14.58,20,20.4,6.7,706.4,965,0,-0.2,1.7,3.7,1.1,53.1,0,64.8,79.9,0
80.212,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.64,14.6,20.1,20.2,6.7,710.2,962,0,-0.2,1.7,3.6,0.4,52.9,0,64.8,79.9,0
80.322,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.64,14.61,20,20.2,6.6,713.7,959,0,-0.2,1.9,3.6,0.4,52.8,0,64.8,79.9,0
80.441,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.61,14.64,20,20.4,6.6,712.4,948,0,-0.4,1.8,3.7,0.8,53.2,0,64.8,79.9,0
80.551,14.7,2.2,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.61,14.64,20.1,22.7,6.8,716.7,942,0,-0.4,1.8,3.7,6,59.4,0,64.8,79.9,0
80.661,14.7,4.7,-8.7,0,73,0,0,0,0,0,0,2,1,37,14.64,14.66,23.1,24.8,7.7,715.8,961,0,-0.3,1.8,4.5,6,71.1,0,64.8,79.9,0
80.771,14.7,5.6,-8.6,0,73,0,0,0,0,0,0,2,1,37,14.66,14.68,24.4,25.1,8.2,716.4,1008,0,-0.1,1.8,4.6,7.1,76.6,0,65,80.1,0
80.881,14.7,6.3,-8.6,0,73,0,0,0,0,0,0,2,1,37,14.73,14.76,24.2,25.4,8.7,721.3,1049,0,0.2,2.5,4.8,18,79.2,0,65,80.2,0
80.992,14.7,7.5,-8.3,0,73,0,0,0,0,0,0,2,1,37,14.79,14.76,25.5,27.9,9.5,721.3,1048,0,0.5,2.5,5.4,17.2,84.2,0,64.8,80.5,0
81.102,14.7,8.7,-7.9,0,73,0,0,0,0,0,0,2,1,37,14.73,14.71,27.6,29.8,10.1,705.2,1019,0,0.2,2.4,5.4,17.2,92.1,0,64.8,79.9,0
81.220,14.7,10.9,-7.1,0,73,0,0,0,0,0,0,2,1,37,14.68,14.71,31.9,34.8,11.2,703.4,995,0,0,2.5,6.3,16.9,108,0,64.8,80,0
81.331,14.7,11.8,-6.4,0,73,0,0,0,0,0,0,2,1,37,14.73,14.79,35.3,37.4,12.2,682.2,998,0,0.2,3.3,6.2,17.2,121,0,64.9,80,0
81.440,14.7,13.7,-5.9,0,74,0,0,0,0,0,0,2,1,37,14.93,14.84,37.4,41.2,13.4,676.3,1029,0,0.9,3.6,7.1,18,128.8,0,65,80.2,0
81.551,14.7,15.1,-4.6,0,73,0,0,0,0,0,0,2,1,37,14.71,14.56,42.5,44.8,15.5,642.9,1098,0,0.3,1.6,8.4,16.5,148.6,0,65,80.2,0
81.661,14.7,15.1,-4.2,0,73,0,0,0,0,0,0,2,1,37,14.41,14.24,42.9,44.3,17.3,594.1,1215,1,-1.1,-0.6,8.5,16.5,151.4,0,65,79.6,0
81.772,14.7,15.1,-4,0,74,0,0,0,0,0,0,2,1,37,14.31,14.17,43,43.9,18.8,549.5,1298,1,-0.6,-0.8,8.7,17.2,153.3,0,64.3,80.5,0
81.881,14.7,15.2,-3.8,0,74,0,0,0,0,0,0,2,1,37,14.15,14.21,43.5,43.8,19.8,514.5,1370,2,-1,-0.9,9,18,153.3,0,62.7,78.8,0
82.001,14.7,16.2,-3.5,0,74,0,0,0,0,0,0,2,1,37,14.18,14.4,44.4,46.3,21.8,470.2,1494,3,-1.9,-0.4,9.7,18.4,160.6,0,61.7,77.8,0
82.111,14.7,16.9,-2.7,0,74,0,0,0,0,0,0,2,1,37,14.1,14.34,45.6,47.8,24.8,443.8,1626,3,-3,-1.3,11.1,18.8,165.7,0,60.8,76.9,0
82.220,14.7,16.4,-2.6,0,74,0,0,0,0,0,0,2,1,37,14.01,14.14,45.3,43.6,25.5,444.9,1683,4,-4,-3.8,10.9,19.5,165.4,0,60,76,0
82.331,14.7,15.5,-2.9,0,74,0,0,0,0,0,0,2,1,37,14.08,14.18,40.6,39.6,23.6,458.1,1641,5,-4.3,-4.2,9.2,22.5,147.8,0,59.6,75.6,0
82.441,14.7,15.2,-3.4,0,74,0,0,0,0,0,0,2,1,37,14.24,14.23,41,38.7,21.6,481.4,1573,6,-4,-4.6,8.7,21.8,148.8,0,60.5,76,0
82.551,14.7,15.2,-3.7,0,74,0,0,0,0,0,0,2,1,37,14.21,14.4,39.2,39.3,21.2,494.2,1575,7,-4.4,-3.7,8.8,22.9,143.5,0,60.3,75.3,0
82.661,14.7,15.3,-3.8,0,74,0,0,0,0,0,0,2,1,37,14.23,14.3,39.6,39.5,21.3,498.3,1595,8,-4.6,-5,8.9,22.9,144.1,0,59.5,75.5,0
82.771,14.7,15.3,-3.8,0,74,0,0,0,0,0,0,2,1,37,14.21,14.34,39,39.7,21.8,520.5,1626,8,-4.9,-4.8,9.1,24,141.5,0,58.8,74.8,0
82.882,14.7,15.3,-3.8,0,74,0,0,0,0,0,0,2,1,37,14.38,14.47,40,39.6,22.2,532,1647,9,-4.4,-4.2,9.3,22.9,145.4,0,58.4,74.3,0
83.001,14.7,15.1,-3.8,0,74,0,0,0,0,0,0,2,1,37,14.58,14.73,38.4,38.9,22,564.6,1656,10,-3.8,-2.4,9.1,24,139.5,0,58.4,74.4,0
83.121,14.7,14.4,-4.1,0,74,0,0,0,0,0,0,2,1,37,14.81,14.96,37.3,36.5,21.1,566.9,1649,10,-2.9,-1.2,8.5,24.8,135.3,0,60.1,75.1,0
83.240,14.7,14.5,-4.4,0,74,0,0,0,0,0,0,2,1,37,14.84,14.93,37.5,36.3,20.5,597.5,1639,11,-2.6,-1.1,8.5,24.8,135.8,0,60.5,75.5,0
83.351,14.7,14.5,-4.6,0,74,0,0,0,0,0,0,2,1,37,14.84,14.61,36.6,36.3,20.3,613.5,1634,12,-2.3,-1.4,8.3,25.5,132.2,0,60.6,76.6,0
83.461,14.7,14.6,-4.7,0,74,0,0,0,0,0,0,2,1,37,14.73,14.23,36.8,36.2,20.3,631.2,1643,12,-1.8,-1.6,8.5,25.5,132.9,0,60.4,76.5,0
83.572,14.7,14.1,-4.8,0,74,0,0,0,0,0,0,2,1,37,14.53,14.17,35.7,35,20.1,653.8,1659,13,-1.2,-1,8.2,25.5,128.8,0,60.9,77,0
83.680,14.7,14.1,-5,0,74,0,0,0,0,0,0,2,1,37,14.4,14.54,36.1,34.9,20,673.5,1667,14,-0.3,0,8.3,25.5,130.6,0,60.8,75.8,0
83.785,14.7,14.1,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.44,14.73,35,35,20,687.2,1676,14,-0.9,0,8.3,26.2,126.1,0,60.6,75.6,0
83.902,14.7,14.2,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.6,14.81,35.2,34.9,20,696.4,1682,14,-1.3,-0.1,8.3,25.9,127,0,60.6,76.6,0
84.011,14.7,14.2,-5.2,0,74,0,0,0,0,0,0,2,1,37,14.76,14.76,34.5,34.9,20,713.9,1694,15,-1.3,-0.4,8.3,27,124.2,0,60.4,76.4,0
84.132,14.7,14.3,-5.2,0,74,0,0,0,0,0,0,2,1,37,14.9,14.73,34.4,34.8,20.3,746.1,1714,16,-1,-0.5,8.3,27,124,0,60.1,76.1,0
84.242,14.7,14.3,-5.2,0,74,0,0,0,0,0,0,2,1,37,14.9,14.66,34.9,34.8,20.6,742.3,1750,16,-1.1,-0.6,8.4,27.4,126.3,0,59.6,75.6,0
84.352,14.7,14.4,-5.2,0,74,0,0,0,0,0,0,2,1,37,14.9,14.61,34.1,35,21.2,755,1804,16,-0.7,-0.6,8.6,27.8,123.1,0,58.8,74.8,0
84.456,14.7,14.5,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.44,14.64,35.4,34.9,21.6,777,1830,17,-0.9,-0.4,8.7,27.4,128.3,0,58.3,74.3,0
84.572,14.7,14.5,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.15,14.66,34.6,34.9,22.1,783.4,1882,17,-0.4,-0.1,8.8,28.9,125.5,0,57.6,72.5,0
84.691,14.7,14.3,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.24,14.68,34.8,34.8,22.6,788.1,1929,18,-0.9,-0.2,9,29.2,126.5,0,56.9,72.8,0
84.802,14.7,14.5,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.53,14.76,33.3,33.7,22.6,800.8,1961,18,-1.1,0.5,8.7,30.4,120,0,57.5,73.4,0
84.912,14.7,14.3,-5,0,74,0,0,0,0,0,0,2,1,37,14.73,14.71,33.6,33.8,23,790,1998,18,-1.1,0.4,8.9,30.4,121.4,0,56.6,73,0
85.022,14.7,14.4,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.9,14.73,33.5,34,23.5,793.2,2041,19,-0.7,0.6,9,30.4,121.2,0,56,71.8,0
85.137,14.7,14.2,-5,0,74,0,0,0,0,0,0,2,1,37,14.81,14.61,33.5,34.4,24,800.3,2074,19,-0.9,0.3,9.3,30.4,121.5,0,55.6,72,0
85.252,14.7,12.2,-5.1,0,74,0,0,0,0,0,0,2,1,37,14.71,14.68,32.9,31.4,23.6,793.9,2139,20,-0.4,0.8,8.5,30.8,119.3,0,58,72.9,0
85.362,14.7,8,-6.4,0,74,0,0,0,0,0,0,2,1,37,14.47,14.71,33.5,28.4,22.3,789.1,2157,20,1,1,4.8,30,121.8,0,60.9,75.9,0
85.472,14.7,5.5,-8.6,0,74,0,0,0,0,0,0,2,2,37,14.3,14.41,26.1,23.4,19.4,799.4,2154,20,-0.3,-0.9,5.2,32.2,95.6,0,64.2,79.4,0
85.580,14.7,0,-9.5,0,74,0,0,0,0,0,0,2,2,37,13.45,13.41,21.6,20.6,16.4,817.7,2181,20,-10.3,-10.8,6.6,32.2,75.2,0,64.8,80.6,0
85.691,14.7,0,-9.7,0,74,0,0,0,0,0,0,2,2,37,13.14,13.24,20.4,19.4,15.2,848.7,2213,20,-13.6,-11.8,6.5,24,70.5,0,65,80.2,0
85.801,14.7,0,-9.9,0,74,0,0,0,0,0,0,2,2,37,14.1,14.44,19.2,17.7,14.1,865.3,2198,20,-4.5,-0.8,6,21.4,64.9,0,64.9,81.1,0
85.912,14.7,0,-10.9,0,74,0,0,0,0,0,0,2,2,37,15.33,15.57,14,11.9,10,892.3,2059,20,4.4,6.6,2.7,-6.4,11.7,128,64.8,79.9,0
86.032,14.7,0,-11.2,0,74,0,0,0,0,0,0,2,2,37,15.11,15.33,12.3,12.1,8.3,927.9,1868,20,0,0,4,-6.8,13.8,128,64.8,79.9,0
86.141,14.7,0,-11.2,0,74,0,0,0,0,0,0,2,2,37,14.58,14.41,12.1,12.4,7.4,965.6,1641,19,0,0,3.9,-7.9,14.9,128,64.8,79.9,0
86.250,14.7,0,-10.8,0,74,0,0,0,0,0,0,2,2,37,15.29,16.03,13.8,18.5,8,936.7,1430,19,0,0,8.1,9,37.4,16,64.7,81.6,0
86.360,14.7,0,-9.8,0,74,0,0,0,0,0,0,2,2,37,17.84,21.21,18.5,20.2,8.8,887.3,1349,17,0,0,6,16.9,59.9,8,64.8,79.9,0
86.471,14.7,0,-9.6,0,74,0,0,0,0,0,0,2,2,37,21.67,24.85,19.8,21.3,9.7,923.1,1410,16,0,0,6,23.2,68,8,65,80.2,0
86.582,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,2,37,19.13,20.84,21,21.2,10.5,935.8,1504,15,0,0,5.7,8.2,67.1,8,65,80.8,0
86.702,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,2,37,17.42,18.05,21.1,20.7,11,926.7,1572,14,0,0,5.6,8.2,65.5,8,65,80.8,0
86.811,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,2,37,16.1,16.46,21,19.9,10.9,911.7,1586,13,0,0,5.2,6.4,62.6,8,65,80.8,0
86.921,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,2,37,15.29,15.65,19.9,18.9,10.4,889.8,1536,11,0,0,5,5.2,58.7,8,64.8,81.6,0
87.031,14.7,0,-9.7,0,74,0,0,0,0,0,0,2,2,37,14.64,14.9,18.8,12.7,8,870.6,1419,11,0,0,3.2,-5.2,32.6,0,64.8,79.9,0
87.142,14.7,0,-9.7,0,74,0,0,0,0,0,0,2,2,37,14.28,14.47,19.2,22.1,8.7,873,1262,10,0,0,7.8,15.8,65.2,8,64.8,81.6,0
87.256,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,2,37,14.04,14.08,21,22.4,9,853.5,1192,8,3.6,3.9,5,6.8,64.6,0,64.8,79.9,0
87.372,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,2,37,13.9,13.94,21.5,21.6,8.9,856.3,1203,8,4,3.5,4.8,5.2,65.5,0,64.7,79.9,0
87.481,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.04,13.91,21.5,21.2,9,854.3,1254,6,4.9,5.2,4.9,5.6,65.6,0,65,80.8,0
87.592,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.27,13.97,21.3,20.8,9.1,841.7,1294,5,4.9,5.4,4.9,6,65,0,65,80.8,0
87.714,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.4,14.27,21.2,20.4,9.2,816.6,1330,5,4.3,6.4,4.9,5.6,64.4,0,65,80.8,0
87.833,14.7,0,-9.5,0,74,0,0,0,0,0,0,2,1,37,14.47,14.46,20.6,19.9,9.2,791.5,1343,3,3.5,5.8,4.7,5.2,61.8,0,64.8,79.9,0
87.951,14.7,0,-9.5,0,74,0,0,0,0,0,0,2,1,37,14.47,14.48,20.2,19.5,9.1,779.4,1366,3,2.7,4.8,4.6,6.8,60.8,0,64.7,80.5,0
88.061,14.7,0,-9.6,0,74,0,0,0,0,0,0,2,1,37,14.44,14.43,20,19,9.1,760.7,1386,3,1.8,3.2,4.6,6.4,60.9,0,64.9,80.1,0
88.172,14.7,0,-9.7,0,74,0,0,0,0,0,0,2,1,37,14.44,14.38,19.3,18.6,9,739,1408,0,1.4,2.5,4.5,6.8,58.1,0,64.7,79.9,0
88.282,14.7,0,-10.1,0,74,0,0,0,0,0,0,2,1,37,14.44,14.4,17.3,15.9,8,735.2,1387,0,1,1.9,3,2.6,41.6,0,64.8,80.5,0
88.402,14.7,0,-10.2,0,74,0,0,0,0,0,0,2,1,37,14.43,14.38,16.4,16,7.5,729.1,1325,0,0.4,1.1,3.8,3,41.3,0,64.8,80.6,0
88.521,14.7,0,-10.1,0,74,0,0,0,0,0,0,2,1,37,14.34,14.25,16.9,18.8,7.6,719.5,1228,0,-0.6,-0.2,4.6,3.8,43,0,64.8,79.9,0
88.632,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.24,14.18,20.4,22.3,8.5,716,1159,0,-1.2,-0.8,5.3,3.4,58.7,0,64.7,79.9,0
88.743,14.7,0,-9.1,0,74,0,0,0,0,0,0,2,1,37,14.15,14.21,21.7,22.2,8.6,708.9,1128,0,-1.9,-0.7,4.6,2.6,62.4,0,64.8,80.5,0
88.860,14.7,0,-9.1,0,74,0,0,0,0,0,0,2,1,37,14.23,14.44,22.2,22.4,8.5,716.9,1111,0,-1.5,0.5,4.5,1.9,62.8,0,64.8,79.9,0
88.966,14.7,0,-9.1,0,74,0,0,0,0,0,0,2,1,37,14.28,14.54,22.1,22.4,8.5,713.3,1118,0,-1.3,0.9,4.5,2.2,63.4,0,64.8,79.9,0
89.077,14.7,0,-9.1,0,74,0,0,0,0,0,0,2,1,37,14.33,14.54,22,22,8.6,725.2,1140,0,-1.4,0.6,4.5,1.9,63,0,64.8,80.5,0
89.193,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.38,14.56,21.7,21.6,8.5,724.9,1161,0,-1.3,0.7,4.5,1.9,61.7,0,65,80.2,0
89.311,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.53,14.61,21.5,21.1,8.5,722.5,1181,0,-0.4,0.8,4.5,1.9,60.5,0,64.8,79.9,0
89.426,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.64,14.68,21.4,20.3,8.4,721.1,1202,0,0.2,1.5,4.4,0.8,58.5,0,64.8,81,0
89.540,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.76,14.79,20.6,19.6,8.2,725.7,1215,0,0.8,2.1,4.2,1.5,56.2,0,64.8,80.5,0
89.653,14.7,0,-9.5,0,74,0,0,0,0,0,0,2,1,37,14.76,14.84,19.9,18.9,8,723.2,1220,0,0.7,2.2,4,1.5,53.4,0,64.8,80.5,0
89.771,14.7,0,-9.7,0,74,0,0,0,0,0,0,2,1,37,14.71,14.71,19.1,18.3,7.8,728,1230,0,0.5,1.6,4,2.2,51.2,0,64.8,80,0
89.877,14.7,0,-9.7,0,74,0,0,0,0,0,0,2,1,37,14.61,14.58,18.7,18.1,7.6,720.6,1217,0,-0.3,0.9,4,2.6,49.8,0,64.8,80.6,0
90.052,14.7,0,-9.8,0,74,0,0,0,0,0,0,2,1,37,14.47,14.46,18.3,18,7.4,712.7,1185,0,-0.8,0.3,3.9,2.2,48.4,0,64.8,80.6,0
90.172,14.7,0,-9.8,0,74,0,0,0,0,0,0,2,1,37,14.43,14.46,18,18,7.2,716.8,1152,0,-1.2,0.3,3.8,3,47.3,0,64.8,80,0
90.280,14.7,0,-9.8,0,74,0,0,0,0,0,0,2,1,37,14.4,14.44,18,18.4,7.1,714.9,1114,0,-1.3,0.3,3.7,3,48.3,0,64.8,80.6,0
90.392,14.7,0,-9.8,0,74,0,0,0,0,0,0,2,1,37,14.4,14.44,18.1,19.1,7.1,720.2,1084,0,-1.1,0.4,3.8,3.8,49.3,0,64.8,80.6,0
90.503,14.7,0,-9.7,0,74,0,0,0,0,0,0,2,1,37,14.4,14.47,18.5,19.8,7.1,722,1054,0,-1.2,0.3,3.8,4.1,51,0,64.8,80.6,0
90.621,14.7,0,-9.5,0,74,0,0,0,0,0,0,2,1,37,14.43,14.58,19.4,20.5,7.2,717.2,1029,0,-1.1,1.1,3.9,3.8,54.7,0,64.8,80,0
90.733,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.46,14.61,20.1,20.8,7.2,725.7,1020,0,-1.2,1.1,4,2.2,55.6,0,64.8,80,0
90.852,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.56,14.68,20.2,20.8,7.2,731,1016,0,-0.8,1.5,3.9,1.5,55.4,0,64.8,80.6,0
90.963,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.61,14.79,20.3,20.8,7.2,737.3,1021,0,-0.5,1.8,3.9,1.5,55.9,0,64.8,80,0
91.075,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.68,14.79,20.2,20.7,7.2,737.4,1021,0,-0.3,1.6,3.9,1.5,55.3,0,64.8,80.6,0
91.186,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.71,14.79,20.2,20.5,7.2,733.7,1021,0,-0.2,1.7,3.9,0.8,54.2,0,64.8,80.6,0
91.301,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.71,14.79,20.3,20.4,7.2,741.7,1031,0,-0.2,1.8,4,1.1,55,0,64.8,80.6,0
91.407,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.73,14.79,20.2,20.2,7.2,733.8,1032,0,0,1.7,3.9,0.4,53.6,0,64.8,80.6,0
91.522,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.73,14.76,20.3,20.3,7.1,739.2,1019,0,0,1.8,3.9,0.4,53.9,0,64.8,80,0
91.634,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.71,14.79,20.3,20.2,7,738.1,1010,0,-0.1,2.1,3.9,0,53.2,0,64.8,80,0
91.752,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.73,14.79,20.2,20.4,7,731.3,1000,0,0.2,2.2,3.8,0.4,53.7,0,64.8,80.6,0
91.862,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.76,14.81,20.2,20.3,6.9,737.3,1000,0,0.4,2.5,3.8,0.4,53.6,0,64.8,80,0
91.973,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.76,14.76,20.1,20.3,6.9,734.9,995,0,0.5,2.4,3.7,1.1,53.6,0,64.8,80,0
92.082,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.73,14.68,19.9,20.1,6.9,730.2,998,0,0.4,1.7,3.7,1.1,52.7,0,64.8,80,0
92.192,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.71,14.61,19.9,20.1,6.8,736.3,993,0,0.4,1.4,3.7,1.1,52.5,0,64.8,80,0
92.307,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.68,14.56,19.8,20.1,6.8,730.2,988,0,0.3,1.1,3.7,1.1,52.5,0,64.8,80,0
