﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v7.mhd
29.401,14.6,99.6,5.7,5.9,17.2,0,0,0,0,0,0,0,3,100,13.82,13.75,120.7,210,214.6,1604.9,2899,-5,-7.5,81,10.9,476.2,0,91,0
29.505,14.6,99.6,7.1,7.3,17.1,0,0,0,0,0,0,0,3,100,14,13.94,127.6,210,219.2,1818.4,2957,-3.4,-5.8,81,10.9,503.1,0,89.8,0
29.621,14.6,99.6,8.3,9,17.1,0,0,0,0,0,0,0,3,100,14.21,14.21,136.7,210,224.1,1798.8,3025,-0.8,-2.8,81,9.4,530.1,0,90.7,0
29.730,14.6,99.6,10.2,10.7,17.1,0,0,0,0,0,0,0,3,100,13.82,13.77,152.2,210,229.6,2255.2,3102,-2.3,-5,81,5.2,593,0,90,0
29.839,14.6,99.6,11.9,12.6,16.9,0,0,0,0,0,0,0,3,100,13.02,13.29,165,210,235.2,2499.8,3163,-3.7,-6.6,81,5.2,655.1,0,89.4,0
29.950,14.6,99.6,13.8,14.5,17,0,0,0,0,0,0,0,3,100,12.65,12.86,176.8,210,241.4,2542.1,3270,-4,-5.5,81,6.8,699.8,0,77.6,0
30.090,14.6,99.6,16.1,16.5,17,0,0,0,0,0,0,0,3,100,11.85,12.1,192.6,210,249.8,2392.9,3361,-8,-9.1,81,6,739.1,0,47.1,0
30.201,14.6,99.6,16.7,17.2,17,0,0,0,0,0,0,0,3,100,12.12,12.29,192,210,257.2,2260.5,3456,-9.5,-10.6,81,6,741.5,0,43.3,0
30.309,14.6,99.6,16.7,17.2,17.1,0,0,0,0,0,0,0,3,100,12.36,12.48,189,210,264.4,2288.3,3550,-8.8,-9.5,81,6.8,745.9,0,47.3,0
30.423,14.6,99.6,17.3,17.6,17.1,0,0,0,0,0,0,0,3,100,12.38,12.16,189.5,210,271.7,2270.9,3625,-8.4,-9.1,81,6.4,748.3,0,45,0
30.529,14.6,99.6,17.3,17.9,17.2,0,0,0,0,0,0,0,3,100,12.46,12.5,186.9,210,279.3,2307.4,3729,-8.6,-9.4,81,6.8,749.6,0,45.8,0
30.640,14.6,99.6,17.8,18.1,17.3,0,0,0,0,0,0,0,3,100,12.5,12.32,186.9,210,287.1,2296,3826,-6.4,-7.8,81,6.8,747.1,0,46.5,0
30.750,14.6,99.6,17.8,18.4,17.3,0,0,0,0,0,0,0,3,100,12.53,12.65,184.8,210,294.7,2338.1,3895,-6,-6.7,81,6.8,742.7,0,48.6,0
30.859,14.6,99.6,18.3,18.6,17.4,0,0,0,0,0,0,0,3,100,12.33,12.19,188.8,210,302.8,2313,3995,-4.5,-4.4,81,6.8,750.7,0,48,0
30.968,14.6,99.6,18.3,18.7,17.5,0,0,0,0,0,0,0,3,100,12.46,12.53,187.7,210,310.1,2287.6,4081,-4.2,-5.8,81,6.8,751.8,0,49.9,0
31.080,14.6,99.6,18.3,18.6,17.6,0,0,0,0,0,0,0,3,100,12.36,12.36,186.4,210,318.2,2272.8,4189,-3.4,-6.4,81,6.8,752.4,0,54.4,0
31.190,14.6,99.6,18.2,18.7,17.7,0,0,0,0,0,0,0,3,99,12.26,12.22,185.3,210,326.6,2244.8,4266,-3.2,-6.8,81,6.8,751.5,0,51.3,0
31.301,14.6,99.6,18.8,19.1,17.7,0,0,0,0,0,0,0,3,99,12.36,12.29,187.8,210,334.8,2229.2,4360,-1.8,-4.1,81,6.8,752.8,0,51.7,0
31.404,14.6,99.6,18.7,18.8,17.8,0,0,0,0,0,0,0,3,99,12.13,12.12,187.6,210,342.3,2170,4453,-2.1,-5.6,81,6.8,753.7,0,56.7,0
31.521,14.6,99.6,18.4,18.6,17.9,0,0,0,0,0,0,0,3,99,12.05,12.03,184.9,210,349.5,2194.4,4562,-1.8,-6.5,81,6.4,745.5,0,59.2,0
31.632,14.6,99.6,18.4,18.8,17.9,0,0,0,0,0,0,0,3,99,12.09,12.09,184.4,210,356.6,2213.2,4650,-1.5,-6.1,80.9,6.4,747,0,53.1,0
31.750,14.6,99.6,18.4,19,17.9,0,0,0,0,0,0,0,3,99,12.05,12.03,184.4,210,364.1,2214.3,4743,-0.7,-6,80.9,6.4,748.5,0,54.8,0
31.860,14.6,99.6,18.8,19.1,17.9,0,0,0,0,0,0,0,3,99,11.86,11.96,185.8,210,371.1,2150.9,4831,-1.5,-7,81,6.4,750.1,0,54.3,0
31.969,14.6,99.6,18.8,19,17.9,0,0,0,0,0,0,0,3,99,11.93,11.77,185.9,210,378,2148.6,4938,-1,-8.1,81,6.4,752.5,0,59,0
32.080,14.6,99.6,18.8,19,17.9,0,0,0,0,0,0,0,3,99,11.64,11.86,186.1,210,384.7,2129.1,4997,-2.6,-9.4,81,6.4,752.9,0,55.7,0
32.190,14.6,99.6,18.8,19.1,17.9,0,0,0,0,0,0,0,3,99,11.62,11.59,187.5,210,391.1,2143.2,5087,-4.5,-10.6,81,6,751.6,0,56.9,0
32.298,14.6,99.6,18.8,18.9,17.9,0,0,0,0,0,0,0,3,99,11.46,11.64,187.6,210,397.2,2157.4,5160,-6.7,-11.5,81,6,753.6,0,60.7,0
32.409,14.6,99.6,18.8,19.1,17.9,0,0,0,0,0,0,0,3,99,11.53,11.72,189,210,403.9,2182.2,5247,-7.9,-12.7,81,6,755.4,0,56.2,0
32.522,14.6,99.6,18.8,19.2,17.9,0,0,0,0,0,0,0,3,99,11.46,11.49,190,210,410.4,2169.6,5331,-8.8,-15.1,81,6,756.8,0,58,0
32.632,14.6,99.6,19.1,19.5,17.9,0,0,0,0,0,0,0,3,99,11.52,11.46,192.8,210,416.4,2174.8,5384,-9.5,-14.9,81,5.2,752.5,0,57.7,0
32.751,14.6,99.6,19.1,19.2,17.9,0,0,0,0,0,0,0,3,99,11.29,11.59,192.8,210,422.9,2161,5480,-12.2,-16.3,80.9,5.2,754.3,0,57.5,0
32.862,14.6,99.6,19.6,19.2,17.9,0,0,0,0,0,0,0,3,99,11.19,11.24,196.9,210,429.1,2150.7,5552,-13.3,-19.6,81,6,762.2,0,57.1,0
32.971,14.6,99.6,19.3,19.3,17.9,0,0,0,0,0,0,0,3,99,11.11,11.36,197.2,210,435.5,2150.8,5634,-16.1,-20.6,81,6,763.8,0,58,0
33.081,14.6,99.6,19.3,19.8,17.9,0,0,0,0,0,0,0,3,99,11.23,11.23,197.3,210,441.2,2155.2,5711,-16.5,-21.2,81,6,765.1,0,60.6,0
33.188,14.6,99.6,19.2,19.4,17.9,0,0,0,0,0,0,0,3,99,11.23,11.26,197.3,210,447,2168.2,5803,-17,-22.3,81,6.4,770.4,0,56.8,0
33.300,14.6,99.6,19.2,19.4,17.9,0,0,0,0,0,0,0,3,99,11.31,11.37,197.2,210,452.8,2155.2,5875,-17.4,-23,81,6.4,771.7,0,60.9,0
33.409,14.6,99.6,19.2,19.7,17.9,0,0,0,0,0,0,0,3,99,11.2,11.23,198.7,210,458.6,2138.9,5944,-17.8,-23.2,81,6.4,772.6,0,62.1,0
33.519,14.6,99.6,19.2,19.2,17.9,0,0,0,0,0,0,0,3,99,11.11,11.26,197.5,210,464.3,2129.1,5997,-19.1,-23.1,81,6.8,773.8,0,59.5,0
33.625,14.6,99.6,19.2,19.4,17.9,0,0,0,0,0,0,0,3,99,11.19,11.23,198.7,210,469.9,2133.4,6094,-17.9,-22.7,81,6.8,778.8,0,62,0
33.741,14.6,99.6,18.7,19.2,17.9,0,0,0,0,0,0,0,3,100,11.26,11.34,196.4,210,475.8,2152,6151,-17.5,-22.5,81,6.8,779.4,0,60.7,0
33.848,14.6,75,19.2,19,17.9,0,0,0,0,0,0,0,3,100,11.17,11.07,199.2,210,482,2126.9,6233,-16.7,-22.8,81,7.5,786.7,0,60.2,0
33.959,14.6,52.8,19,19.2,17.9,0,0,0,0,0,0,0,3,100,10.97,10.9,197.5,210,487,2063.7,6306,-18.6,-23.7,81,7.5,787.1,0,61,0
34.069,14.6,52.9,19,19.1,17.9,0,0,0,0,0,0,0,3,100,11.03,11.14,197.9,210,492.3,2033.3,6348,-18.5,-23.2,81,7.9,789.7,0,60.9,0
34.204,14.6,48.6,18.9,19,17.9,0,0,0,0,0,0,0,3,100,10.93,11.06,197.9,210,497.5,2003.9,6431,-19.8,-25.5,81,7.9,790,0,59.7,0
34.311,14.6,24.2,18.9,19.4,13,0,0,0,0,0,0,0,4,100,11.3,11.4,198,164.8,462,2076.7,6427,-12,-12,72,-2.6,664.7,0,39.7,0
34.418,14.6,0,6.9,21.7,1.9,0,0,0,0,0,0,0,4,100,10.97,10.35,122.7,90.6,345.8,2412.9,5880,-12,-12,18.5,-10.5,453.5,0,27.3,0
34.531,14.6,0,-0.8,14.4,4.6,0,0,0,0,0,0,0,4,100,13.71,13.05,72.5,104.6,222.6,3639,4893,-7.8,-11.3,14.8,14.2,280.1,8,30.8,0
34.641,14.6,0,-0.8,11.3,0,0,0,0,0,0,0,0,4,100,13.09,13.18,73.1,62.8,161.9,3542.1,4985,-12,-12,14,-4.1,230.9,8,28.9,0
34.752,14.6,0,-8.6,9.2,0,0,0,0,0,0,0,0,4,100,13.22,13.11,27.3,22.7,79.4,3277.7,5015,-12,-12,3.4,2.6,47.6,8,31.2,0
34.870,14.6,0,-11.2,5.6,0,0,0,0,0,0,0,0,4,100,13.39,13.48,12.5,11.5,35.5,3063.2,4965,-12,-10.7,5,8.2,28.7,0,81.9,0
34.980,14.6,0,-11.5,3.9,0,0,0,0,0,0,0,0,4,100,14.4,14.27,10.6,11.5,23,2823.6,4953,-1.2,-2.1,6,10.1,23.2,0,82.9,0
35.089,14.6,0,-11.4,2.9,0,0,0,0,0,0,0,0,4,100,15.72,15.26,11.1,11.5,20.6,2605.9,4975,13.7,9.6,6.6,10.5,25.3,0,83.4,0
35.194,14.6,0,-11.4,2.4,0,0,0,0,0,0,0,0,4,100,15.33,15,11.4,11.5,20,2406.7,4963,9.8,6.8,6.9,10.5,26,0,81.9,0
35.309,14.6,0,-11.4,2,0,0,0,0,0,0,0,0,4,100,15.03,14.84,11.4,11.5,19.9,2188.3,4956,6,4,7.1,10.1,25.6,0,81.9,0
35.416,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,0,4,100,15.09,14.79,11.4,11.5,19.7,1972.3,4932,6.5,2.6,7.3,10.1,24.6,0,81.9,0
35.530,14.6,0,-11.3,1.6,0,0,0,0,0,0,0,0,4,100,15.19,15,11.5,11.5,19.7,1596.9,4917,6.7,4.3,7.3,10.1,25.5,0,81.9,0
35.640,14.6,0,-11.4,1.4,0,0,0,0,0,0,0,0,4,100,15.14,14.87,11.4,11.5,19.6,1447,4907,5,1.6,7.3,10.1,25.2,0,81.9,0
35.745,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,0,4,100,15.11,14.9,11.6,11.5,19.5,1335.4,4879,4.1,1.1,7.4,9.8,25.2,0,81.9,0
35.860,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,0,4,100,15.06,14.96,11.3,11.3,19.2,1279.9,4851,0,0,7.3,9.8,0,0,81.9,0
35.969,14.6,0,-11.4,1.2,0,0,0,0,0,0,0,0,4,100,21.31,29.3,11.1,11.3,19,1264.7,4836,0,0,7.1,9.8,0,0,81.9,0
36.079,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,0,4,100,37.54,105.92,11.2,11.2,18.8,1240.7,4811,0,0,7,9.4,0,0,82.5,0
36.190,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,0,4,100,147.42,220.04,11.1,11.2,18.7,1223.3,4779,0,0,6.8,9,0,0,82.5,0
36.301,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,0,4,100,212.68,234.95,11.1,11.2,18.6,1202.6,4760,0,0,6.8,9.4,0,0,82.5,0
36.422,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,0,4,100,234.95,234.95,11.1,11.2,18.4,1187.5,4724,0,0,6.7,8.6,0,0,82.6,0
36.529,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,0,4,100,234.95,234.95,11,11.2,18.3,1177.5,4696,0,0,6.7,8.2,0,0,82,0
36.641,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,0,4,100,234.95,234.95,11.1,11.2,18.1,1166.7,4673,0,0,6.7,8.6,0,0,82,0
36.750,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,0,4,100,234.95,234.95,11.1,11.1,18,1154.4,4629,0,0,6.6,8.2,0,0,82,0
36.859,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,0,4,100,234.95,234.95,11.1,11.1,17.8,1146,4603,0,0,6.6,8.2,0,0,82,0
36.970,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,0,4,100,234.95,234.95,10.9,11.1,17.7,1137.3,4586,0,0,6.5,7.9,0,0,82,0
