﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ92GCL INA0S Z4EUDCT v36L.MHD
145.188,14.7,99.6,14.8,16.9,205,0,0,0,0,0,0,2,3,73,12.43,12.58,178.7,202.1,244.4,239,2497.1,3524,46,-4,-4.3,81,6.4,712.5,32.1,48.8,27.1,0
145.324,14.7,99.6,16.6,17,205,0,0,0,-3,0,0,2,3,73,12.39,12.23,186.7,202.2,253.2,239,2334.9,3630,47,-4.4,-6.3,81,6,734.6,26.9,43.4,27.5,0
145.449,14.7,99.6,17,16.9,205,0,0,0,-3,0,0,2,3,73,12.48,12.45,185.3,202.4,261,239,2219.7,3738,48,-5.1,-5.4,81,6,734.5,26.5,41.9,28.2,0
145.598,14.7,99.6,16,16.8,205,0,0,0,-2.7,0,0,2,3,72,12.46,12.46,178.5,202.4,271.2,239,2217.7,3853,50,-4.6,-4.3,81,6,710.9,33.4,49.4,28.9,0
145.723,14.7,99.6,15.9,16.8,205,0,0,0,-2.3,0,0,2,3,72,12.71,12.56,176.7,202.6,279.3,239,2289.1,3958,52,-2.1,-1.9,81,6,708.4,28,44.8,29.8,0
145.863,14.7,99.6,15.9,16.8,205,0,0,0,-2,0,0,2,3,72,12.59,12.42,177.5,202.8,288.2,239,2254,4066,53,-0.9,0.2,81,5.2,705.3,33.8,50.6,30.5,0
145.985,14.7,99.6,15.9,16.7,205,0,0,0,-2,0,0,2,3,72,12.42,12.46,177.1,202.9,296.6,239,2240.2,4185,54,-1.5,0.1,81,5.2,708.4,28.9,45.4,31.5,0
146.105,14.7,99.6,16.1,16.7,205,0,0,0,-1.7,0,0,2,3,72,12.52,12.25,178.7,203.1,305.3,239,2204.7,4264,55,0.8,0.2,81,5.2,712.6,34.7,50.1,32,0
146.222,14.7,99.6,15.9,16.7,205,0,0,0,-1.3,0,0,2,3,70,12.5,12.5,175.7,203.2,313.2,239,2278.5,4365,57,0,0.9,81,5.2,705.7,30.7,47.3,32.7,0
146.402,14.7,99.6,16.4,16.6,205,0,0,0,-1,0,0,2,3,70,12.35,12.33,178.8,203.5,325.8,239,2283.2,4512,59,-0.2,1.8,81,4.9,711.3,32.9,48.9,33.9,0
146.523,14.7,99.6,16.2,16.6,205,0,0,0,-1,0,0,2,3,70,12.29,12.18,177.3,203.6,334.1,239,2321.6,4608,60,-0.6,0.7,81,4.9,706.9,36.8,54.1,34.7,0
146.653,14.7,99.6,16.1,16.7,205,0,0,0,-0.7,0,0,2,3,70,12.25,12.18,176.4,203.8,342.6,241,2364.2,4712,62,-0.7,0.1,81,4.9,709.1,32.9,49.3,35.6,0
146.776,14.7,99.6,16.1,16.7,205,0,0,0,-0.7,0,0,2,3,70,12.18,12.19,176.7,203.8,350,241,2368.8,4826,63,-1,0.1,81,4.9,711.2,36.5,52.4,36.3,0
146.898,14.7,99.6,16.1,16.7,205,0,0,0,-0.3,0,0,2,3,70,12.02,11.9,176.9,203.9,357,241,2395.8,4895,64,-2.1,-1.7,81,4.9,714.4,37,53.5,36.7,0
147.020,14.7,99.6,16.1,16.7,205,0,0,0,0,0,0,2,3,70,11.99,12.02,178.2,204,364.4,241,2381.7,4992,65,-2.4,-2.2,81,4.9,721.2,34.8,50.6,37.4,0
147.148,14.7,99.6,16.1,16.6,205,0,0,0,0,0,0,2,3,70,11.89,11.86,178.8,204.1,371.3,241,2360,5093,66,-3.5,-3.1,81,4.9,727.6,37.1,54,38,0
147.270,14.7,99.6,16.1,16.6,205,0,0,0,0,0,0,2,3,70,11.79,11.7,180.3,204.1,378.6,241,2366.4,5174,67,-4.5,-4,81,4.9,729.4,34.8,50.9,38.7,0
147.392,14.7,99.6,16.4,16.6,205,0,0,0,0,0,0,2,3,70,11.7,11.7,181.5,204.1,384.5,241,2344.6,5262,68,-5.5,-4.6,81,4.9,727.9,37,53.9,39.1,0
147.518,14.7,99.6,16.4,16.5,205,0,0,0,0,0,0,2,3,70,11.66,11.62,182.7,204.1,392,241,2319.7,5369,70,-6.3,-5.4,81,4.9,726.9,39.5,55.8,39.9,0
147.642,14.7,99.6,16.4,16.5,205,0,0,0,0,0,0,2,3,70,11.6,11.57,183.7,204.2,398.6,241,2337,5454,71,-7.7,-6.4,81,4.9,725.3,37.7,55,40.4,0
147.762,14.7,99.6,16.4,16.5,205,0,0,0,0,0,0,2,3,72,11.53,11.59,183.1,204.2,404.5,241,2320.6,5529,72,-7.8,-6.6,81,5.2,729.1,36.8,54,40.9,0
147.885,14.7,99.6,16.4,16.4,205,0,0,0,0,0,0,2,3,72,11.54,11.52,183.2,204.1,410.4,241,2305.4,5606,73,-8.9,-7.2,81,5.2,728.7,38.5,55.8,41.3,0
148.005,14.7,99.6,16.4,16.4,205,0,0,0,0,0,0,2,3,72,11.47,11.42,183.8,204.1,416.7,241,2271.2,5693,74,-8.7,-8.3,81,6,728.2,39.9,56.2,41.8,0
148.126,14.7,99.6,16.4,16.4,205,0,0,0,0,0,0,2,3,72,11.52,11.44,184,204.1,423,241,2230.5,5778,75,-9.1,-7.7,81,6,734,40.7,57.9,42.4,0
148.243,14.7,99.6,16.4,16.3,207,0,0,0,0,0,0,2,3,72,11.47,11.42,183.6,204,428.7,241,2256.6,5853,76,-9.3,-8.2,81,6.4,738.4,41.8,59,43,0
148.355,14.7,99.6,16.3,16.3,207,0,0,0,0,0,0,2,3,72,11.49,11.42,183.6,204,434.6,241,2255.3,5945,78,-9,-8,81,6.4,738.7,40.8,57.2,43.7,0
148.475,14.7,99.6,16.3,16.3,207,0,0,0,0,0,0,2,3,72,11.42,11.4,184.2,203.9,439.7,241,2251,5998,78,-9.3,-8.3,81,6.8,738.7,41.4,58.7,44,0
148.592,14.7,99.6,16.3,16.2,207,0,0,0,0,0,0,2,3,72,11.46,11.42,183.6,203.9,445.6,239,2301,6106,80,-8.8,-8.1,81,6.8,742.8,41.8,58.9,44.7,0
148.713,14.7,99.6,16.3,16.2,207,0,0,0,0,0,0,2,3,72,11.42,11.36,183.5,203.8,451.6,239,2298.9,6172,80,-9.2,-8.7,81,6.8,742.7,41.6,58,45.2,0
148.830,14.7,99.6,16.3,16.2,207,0,0,0,0,0,0,2,3,72,11.44,11.34,183.6,203.8,456.7,239,2320.7,6235,81,-9.2,-9.1,81,6.8,742.6,42.1,59.6,45.5,0
148.952,14.7,99.6,16.3,16.2,207,0,0,0,0,0,0,2,3,73,11.4,11.3,183.2,203.6,461.7,239,2330.8,6311,82,-9.7,-9.3,81,6.8,748.6,42.5,58.6,45.9,0
149.074,14.7,99.6,16.5,16.2,207,0,0,0,0,0,0,2,4,73,11.34,11.24,185.7,203.5,464.7,239,2339.4,6302,83,-9.5,-9.9,81,7.5,748.7,42,59.2,45.4,0
149.196,14.7,99.6,17.8,16.7,207,0,0,0,0,0,0,2,4,73,12.18,13.12,193,203.4,438.6,239,2765.1,5138,84,0,0,81,4.9,606.7,34.1,51.2,40.1,0
149.325,14.7,99.6,19.7,16.8,207,0,0,0,0,0,0,2,4,75,11.67,11.01,199.2,203.4,397.1,239,2338.9,5065,85,0,0,81,-1.9,650.1,31.1,46.3,37.5,0
149.439,14.7,99.6,17.3,16.7,207,0,0,0,0,0,0,2,4,75,11.42,11.56,185.5,203.2,383.8,239,2202.1,5113,86,-5.5,-7.1,81,4.5,725.5,36.4,53.2,38,0
149.554,14.7,99.6,16.6,16.6,208,0,0,0,0,0,0,2,4,77,11.9,11.8,180.6,203.1,380.9,241,2368.7,5161,86,-4.1,-4.6,81,4.5,725.4,36.8,53.7,37.6,0
149.681,14.7,99.6,16.4,16.6,208,0,0,0,0,0,0,2,4,77,11.76,11.76,180.7,202.9,381.9,241,2456.8,5205,87,-5.3,-5.2,81,4.9,724.9,36.9,53.7,38.6,0
149.808,14.7,99.6,16.4,16.6,208,0,0,0,0,0,0,2,4,77,11.76,11.76,180.6,202.8,384.6,241,2517.8,5251,88,-5.2,-5.3,81,4.9,724.3,36.3,53.4,38.7,0
149.937,14.7,99.6,16.3,16.6,208,0,0,0,0,0,0,2,4,77,11.74,11.8,180.4,202.7,388,241,2567.6,5308,89,-5.8,-5.5,81,5.2,726.7,35.3,51.1,38.9,0
150.067,14.7,99.6,16.2,16.5,208,0,0,0,0,0,0,2,4,77,11.76,11.76,179.4,202.6,391.2,241,2535.2,5370,89,-5.6,-6.5,81,4.9,730.9,37.2,52.9,39.3,0
150.195,14.7,99.6,16.2,16.5,208,0,0,0,0,0,0,2,4,79,11.7,11.6,180.1,202.5,394.7,241,2570.2,5405,90,-5.9,-6,81,5.2,726.6,35.1,52.2,39.6,0
150.326,14.7,99.6,16.2,16.5,208,0,0,0,0,0,0,2,4,79,11.66,11.69,179.7,202.4,398.1,241,2562.3,5465,91,-6.3,-5.8,81,5.2,729.5,36.2,52.3,39.9,0
150.440,14.7,99.6,16.2,16.5,208,0,0,0,0,0,0,2,4,79,11.59,11.53,180.2,202.2,401.2,241,2526.4,5498,92,-6.4,-6.9,81,6,729,37.4,53.5,40.2,0
150.562,14.7,99.6,16.2,16.5,208,0,0,0,0,0,0,2,4,79,11.54,11.56,179.9,202.2,404.2,241,2567.6,5533,93,-7.2,-6.7,81,6,728.7,37,53.2,40.2,0
150.689,14.7,99.6,16.2,16.5,208,0,0,0,0,0,0,2,4,79,11.57,11.53,179.4,202.2,407.4,241,2522.4,5609,94,-7.4,-7.5,81,6,728.6,36.6,54.5,40.6,0
150.802,14.7,99.6,16.2,16.4,208,0,0,0,0,0,0,2,4,79,11.57,11.53,180.6,202.1,410.4,241,2528.8,5623,94,-7.2,-7.1,81,6,728.5,37.3,53.2,40.8,0
150.916,14.7,99.6,16.6,16.4,208,0,0,0,0,0,0,2,4,79,11.4,11.33,182.9,202,413.3,241,2477.5,5676,95,-7.7,-7.4,81,6,728.4,39.4,55.6,41.3,0
151.037,14.7,99.6,16.6,16.4,208,0,0,0,0,0,0,2,4,79,11.52,11.39,182.8,201.9,416.2,241,2503.5,5708,96,-8.2,-8.9,81,6,734.5,38.2,54.1,41.5,0
151.155,14.7,99.6,16.6,16.4,208,0,0,0,0,0,0,2,4,79,11.46,11.46,182.9,201.8,419,241,2469.8,5746,97,-8.8,-8.5,81,6,734.3,38.3,54.5,41.8,0
151.271,14.7,99.6,16.5,16.4,208,0,0,0,0,0,0,2,4,81,11.52,11.53,181.5,201.7,422.6,241,2448,5813,97,-8.3,-7.8,81,6,733.9,37.5,54.8,42,0
151.391,14.7,99.6,16.5,16.3,208,0,0,0,0,0,0,2,4,81,11.49,11.44,182.5,201.6,425.2,241,2391.9,5838,98,-8.3,-7.8,81,6.4,738.3,39.1,55,42,0
151.511,14.7,99.6,16.5,16.3,208,0,0,0,0,0,0,2,4,81,11.53,11.42,182.4,201.6,427.9,241,2403.3,5889,98,-7.8,-7.9,81,6.4,738.3,38,55.2,42.4,0
151.623,14.7,99.6,16.5,16.3,208,0,0,0,0,0,0,2,4,81,11.43,11.42,181.7,201.5,430.6,241,2382.8,5931,99,-8.1,-8.1,81,6.4,738.6,39.5,56.4,42.9,0
151.748,14.7,99.6,16.5,16.3,208,0,0,0,0,0,0,2,4,81,11.47,11.42,181.5,201.4,433.4,241,2388.9,5962,100,-8.2,-8.5,81,6.4,738.6,39.1,56,42.5,0
151.866,14.7,99.6,16.5,16.3,208,0,0,0,0,0,0,2,4,81,11.44,11.47,181.5,201.3,436.3,241,2410.6,6011,101,-8.4,-8.5,81,6.4,742.8,39.6,55.5,43.2,0
151.985,14.7,99.6,16.5,16.3,208,0,0,0,0,0,0,2,4,82,11.4,11.46,182.4,201.3,439.1,241,2405.5,6048,101,-8,-8.9,81,6.8,742.7,40.2,56.1,43.4,0
152.105,14.7,99.6,16.5,16.3,208,0,0,0,0,0,0,2,4,82,11.4,11.46,182.1,201.2,441.9,241,2443.6,6099,102,-8.6,-8.9,81,6.8,742.8,39.7,55.6,43.9,0
152.234,14.7,99.6,16.5,16.2,208,0,0,0,0,0,0,2,4,82,11.4,11.44,181.7,201.1,445,241,2457,6123,103,-8.8,-8.6,81,6.8,742.7,40.9,57.9,44,0
152.351,14.7,99.6,16.4,16.2,208,0,0,0,0,0,0,2,4,82,11.42,11.46,181.5,201,447.5,241,2476.4,6159,103,-8.6,-8.1,81,6.8,742.7,39.5,56.8,44.2,0
152.468,14.7,99.6,16.4,16.2,208,0,0,0,0,0,0,2,4,82,11.42,11.36,181.8,200.9,449.9,241,2474.2,6193,104,-7.9,-7.6,81,6.8,742.7,40.2,56.1,44.4,0
152.581,14.7,99.6,16.4,16.2,208,0,0,0,0,0,0,2,4,82,11.34,11.36,181.5,200.9,452.5,241,2451.4,6233,104,-7.7,-8.3,81,6.8,742.7,40.8,56.7,44.5,0
152.695,14.7,99.6,16.4,16.2,208,0,0,0,0,0,0,2,4,82,11.44,11.34,181.8,200.9,455.1,241,2474.1,6268,105,-7.8,-8.5,81,6.8,742.7,40.3,56.2,44.9,0
152.830,14.7,99.6,16.4,16.2,208,0,0,0,0,0,0,2,4,82,11.39,11.33,181.8,200.8,457.7,241,2464.4,6315,106,-8.4,-8.3,81,7.5,748.7,40.7,56.6,45.1,0
152.957,14.7,99.6,16.4,16.2,208,0,0,0,0,0,0,2,4,82,11.36,11.3,182,200.7,460.8,241,2490.6,6363,107,-8.3,-8.8,81,7.5,748.8,41.2,58.2,45.7,0
153.073,14.7,99.6,16.4,16.2,208,0,0,0,0,0,0,2,4,82,11.42,11.39,181.5,200.6,463,241,2498.2,6387,107,-8.2,-8.6,81,7.5,748.9,39.8,57.1,45.3,0
153.196,14.7,99.6,16.4,16.1,208,0,0,0,0,0,0,2,4,84,11.36,11.36,181.9,200.6,465.5,241,2538.3,6428,107,-8.6,-8.6,81,7.5,748.9,40.8,57.7,45.6,0
153.316,14.7,99.6,16.4,16.1,208,0,0,0,0,0,0,2,5,84,11.34,11.34,181.7,200.5,467.7,241,2523.8,6439,108,-8.8,-9.1,81,7.5,749,40.6,58,45.6,0
153.437,14.7,99.6,16.4,16.1,210,0,0,0,0,0,0,2,5,84,11.4,11.36,182.1,200.4,468.6,241,2510.9,6392,109,-8.5,-9.1,81,7.5,748.9,42.6,59,45.5,0
153.562,14.7,99.6,18.4,16.6,210,0,0,0,0,0,0,2,5,84,11.52,13.37,191.1,200.2,436.6,239,2584.3,5389,109,0,0,81,-1.1,660.4,32.8,49.1,39.6,0
153.689,14.7,99.6,19,16.7,210,0,0,0,0,0,0,2,5,84,11.27,10.91,194.6,200.2,408.5,239,2236.1,5443,109,-5.7,0,81,1.5,687,33.3,48.2,39.2,0
153.798,14.7,99.6,17.8,16.6,210,0,0,0,-3.3,0,0,2,5,84,11.52,11.14,187.5,200.1,401,239,2212.8,5461,111,-5.6,-6.8,81,4.9,720.2,37,52.8,39.2,0
153.941,14.7,80.9,16.5,16.5,210,0,0,0,-3.3,0,0,2,5,86,11.64,11.47,180,200.1,399.1,239,2425.3,5501,111,-6.1,-6.9,81,4.9,718.7,37.3,53.6,39.6,0
154.066,14.7,40.7,16.4,16.5,210,0,0,0,-3,0,0,2,5,86,11.6,11.57,179.6,199.9,399.7,239,2559.2,5531,112,-5.6,-5.9,81,0.8,729.7,35.3,51.6,39.6,0
154.187,14.7,16.4,16.4,10,210,0,0,0,-3,0,0,2,5,86,11.7,11.69,180.4,143.3,366.2,239,2628.8,5513,112,-5.2,-5.8,79.3,0,675.5,19.8,35.4,30.1,0
154.321,14.7,0,2.7,0,210,0,0,0,-2.7,0,0,2,5,86,11.99,11.66,98.5,73.7,233.5,239,3340.7,5529,112,-7,-9.7,14.4,10.9,392.8,14.5,30.4,15.5,0
154.441,14.7,0,-5.5,0,210,0,0,0,-2.7,0,0,2,5,86,13.67,13.37,48.2,41.8,120.9,239,3579.1,5492,111,-7.5,-10.2,10.3,24.4,187.1,11.4,27,12.2,0
154.550,14.7,0,-10.4,0,210,0,0,0,0,0,0,2,5,86,13.85,12.46,18.7,14.7,57.9,239,3605.3,5390,111,-12,-12,4.1,26.6,72.4,59.8,76.6,63.9,0
154.661,14.7,0,-11.6,0,210,0,0,0,0,0,0,2,5,84,17.22,18.67,11.4,11.9,30.2,239,3561.8,5543,111,19.5,-12,5.2,14.6,29.7,60.7,78.6,64.8,0
154.770,14.7,0,-11.6,0,210,0,0,0,0,0,0,2,5,84,20.99,20.54,11.5,11.8,23.5,239,3512.1,5437,110,20,20,5.6,13.9,28.1,60.8,78.6,64.9,0
154.875,14.7,0,-11.6,0,210,0,0,0,0,0,0,2,5,82,16.13,15.92,11.5,11.8,22,239,3337.5,5385,109,19.2,20,5.6,13.5,28.1,60.5,77.8,64.6,0
154.993,14.7,0,-11.6,0,210,0,0,0,0,0,0,2,5,82,14.9,14.23,11.6,11.8,21.5,239,3178.5,5352,108,-4.5,-12,5.7,13.1,28.1,60.5,77.3,64.6,0
155.116,14.7,0,-11.6,0,210,0,0,0,0,0,0,2,5,82,14.28,14.5,11.5,11.5,21,239,3088.5,5300,107,0,0,5.6,13.1,0,60.5,77.3,64.7,0
155.243,14.7,0,-11.6,0,210,0,0,0,0,0,0,2,5,82,26.04,28.04,11.4,11.5,20.6,239,2950.6,5244,106,0,0,5.7,12.8,0,60.6,77.4,64.7,0
155.361,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,5,82,49.52,55.21,11.2,11.5,20.3,239,2762.1,5175,105,0,0,5.7,12,0,60.6,77.4,64.7,0
155.482,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,5,82,60.01,70.41,11.2,11.4,19.9,239,2597.2,5119,103,0,0,5.7,11.6,0,60.6,77.4,64.8,0
155.616,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,5,82,69.28,81.87,11.2,11.4,19.6,239,2227.5,5078,102,0,0,5.8,11.2,0,60.7,78.5,64.8,0
155.736,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,5,82,75.5,94.33,11.1,11.4,19.4,239,1825.4,5019,101,0,0,5.9,10.9,0,60.7,77.5,64.8,0
155.851,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,5,82,82.06,100.76,11.1,11.3,19.1,239,1471.5,4939,100,0,0,5.8,10.9,0,60.7,77.5,64.9,0
155.962,14.7,0,-11.4,0,208,0,0,0,0,0,0,2,5,82,94.56,107.05,11.1,11.3,18.7,239,1190.2,4867,98,0,0,5.8,9.8,0,60.8,77.6,64.9,0
156.090,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,5,82,100.73,113.29,11.1,11.2,18.5,239,931.5,4830,97,0,0,5.9,9.8,0,60.8,78.1,64.9,0
156.219,14.7,0,-11.4,0,208,0,0,0,0,0,0,2,5,82,106.92,117.41,10.9,11.2,18.2,239,734.4,4745,96,0,0,6.1,9,0,60.8,77.6,65,0
156.349,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,5,82,109,130.33,10.9,11.1,17.7,239,784.5,4650,94,0,0,6.4,8.2,0,60.9,77.7,65,0
156.475,14.7,0,-11.4,0,208,0,0,0,0,0,0,2,5,82,115.21,143.58,11.1,11.1,17.4,239,827,4587,93,0,0,6.4,7.9,0,60.9,78.2,65,0
156.606,14.7,0,-11.3,0,208,0,0,0,0,0,0,2,5,82,117.38,163.68,11.2,11.3,17.2,239,860.9,4510,91,0,0,6.4,7.1,0,60.9,77.7,65,0
156.741,14.7,0,-11.3,0,208,0,0,0,0,0,0,2,5,82,136.54,170.31,11.3,11.3,17.1,239,897.8,4467,90,0,0,6.3,6.8,0,60.9,77.6,65,0
156.861,14.7,0,-11.3,0,208,0,0,0,0,0,0,2,5,82,130.01,177.15,11.3,11.4,17,239,923.6,4401,89,0,0,6.3,6.4,0,60.9,77.6,65,0
156.980,14.7,0,-11.3,0,208,0,0,0,0,0,0,2,5,82,130.43,177.15,11.3,11.5,16.9,239,943.5,4355,88,0,0,6.3,6,0,60.9,77.6,65,0
157.109,14.7,0,-11.3,0,208,0,0,0,0,0,0,2,5,82,123.8,183.77,11.4,11.6,16.8,239,962.9,4292,86,0,0,6.3,5.6,0,60.8,77.6,65,0
