﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8 INA0S Stg0
90.722,14.7,99.6,6.3,6.7,0,0,0,0,0,0,4.05,2,2,100,15.22,15.22,124.8,131,0.8,0.8,145.4,2503.9,3286,0.4,-0.3,81,13.5,454.6,13.6,28.4,14.9,0
90.832,14.7,99.6,6.5,6.8,0,0,0,0,0,0,4.05,2,2,100,15.32,15.03,125.4,130.8,0.8,0.8,151.7,2683.2,3399,4.8,2.5,81,13.5,459.1,15.5,30.3,15.1,0
90.942,14.7,99.6,6.6,6.9,0,0,0,0,0,0,4.05,2,2,100,15.01,14.79,124.3,130.7,0.8,0.8,157.3,2721.3,3518,7.1,4.6,81,14.2,456.9,16.3,31.2,15.5,0
91.051,14.7,99.6,6.8,7.2,0,0,0,0,0,0,4.05,2,2,100,14.67,14.58,124.4,130.6,0.8,0.8,163.2,2677.8,3638,8.2,5.9,81,13.9,460.1,16.8,31.7,16.2,0
91.161,14.7,99.6,7.2,7.3,0,0,0,0,0,0,4.05,2,2,100,14.57,14.5,124.1,128.9,0.8,0.8,168.6,2609,3772,9.8,6.9,81,12.8,459.2,15.2,31.1,16.2,0
91.268,14.7,99.6,7.4,7.2,0,0,0,0,0,0,4.05,2,2,100,14.46,14.5,123.7,126,0.8,0.8,171.8,2570.4,3902,11.1,8.6,81,12.4,458.9,15,30.8,16.2,0
91.382,14.7,99.6,7.4,7.2,0,0,0,0,0,0,4.05,2,2,100,14.17,14.14,123.8,125.8,0.8,0.8,176,2534,4038,11.3,7.9,81,11.2,458.8,15.7,30.5,16.5,0
91.491,14.7,99.6,7.4,7.2,0,0,0,0,0,0,4.05,2,2,100,13.92,13.91,123.3,125.6,0.8,0.8,181,2473.8,4154,10.4,7.3,81,12,460.8,15.7,30.7,16.6,0
91.601,14.7,99.6,7.3,6.8,0,0,0,0,0,0,4.05,2,2,100,14.05,13.95,121.7,122.2,0.8,0.8,185,2303.4,4293,11.1,7.9,81,11.2,454.9,15,30.9,16.7,0
91.712,14.7,99.6,7.2,7,0,0,0,0,0,0,4.05,2,2,100,14.08,14.1,120.4,122.8,0.8,0.8,188.6,2208.2,4430,13.1,9.5,81,10.9,451.5,17.1,32,17.4,0
91.830,14.7,99.6,7.1,7.2,0,0,0,0,0,0,4.05,2,2,100,13.85,13.85,119.9,123.5,0.8,0.8,195.3,2101.1,4551,13.3,9.7,81,10.9,448.8,16.7,32.6,17.4,0
91.942,14.7,99.6,7.2,7.4,0,0,0,0,0,0,4.05,2,2,100,13.71,13.78,119.9,124.3,0.8,0,201.8,2029.9,4685,13.3,9.9,81,10.9,451.7,18.2,34.1,17.9,0
92.052,14.7,99.6,7.3,7.6,0,0,0,0,0,0,4.05,2,2,100,13.64,13.62,121.1,125.1,0.8,0,208.6,1984.4,4808,13.9,10.6,81,10.5,459,18.6,33.5,18.4,0
92.161,14.7,99.6,7.6,7.7,0,0,0,0,0,0,4.05,2,2,100,13.47,13.48,122.1,125.9,0.8,0,215.7,2016.8,4942,14.3,11,81,10.5,467.5,18.3,34.2,18.6,0
92.266,14.7,99.6,7.8,7.9,0,0,0,0,0,0,4.05,2,2,100,13.26,13.24,123.8,126.7,0.8,0,223.1,2015.9,5069,14.6,11.1,81,10.9,477.6,18.2,33.1,19,0
92.381,14.7,99.6,7.8,8,0,0,0,0,0,0,4.05,2,2,100,13.11,13.16,123.6,127.5,0.8,0,230.5,2002.9,5206,14.6,11.4,81,10.9,476.9,19.3,34.2,19.3,0
92.490,14.7,99.6,7.7,8.1,0,0,0,0,0,0,4.05,2,2,100,12.98,12.98,123.9,128.4,0.8,0,238.4,1995.2,5328,14.5,11.3,81,10.9,477.1,20,36.3,19.7,0
92.596,14.7,99.6,7.8,8.1,0,0,0,0,0,0,4.05,2,2,99,12.91,12.94,124.4,129.1,0.8,0,246.4,2006.2,5454,14.7,11.6,81,10.9,479.3,20.1,35.4,19.9,0
92.711,14.7,99.6,8,7.9,0,0,0,0,0,0,4.05,2,2,99,12.73,12.72,126.1,128.3,0.8,0,253.3,1986.8,5574,14.3,10.9,81,10.9,483.4,18.7,35,20.2,0
92.822,14.7,99.6,7.9,7.5,0,0,0,0,0,0,4.05,2,2,99,12.59,12.63,125.9,126.5,0.8,0,257.6,1970.8,5711,14.6,10.9,79,10.9,484.3,18.9,33.8,20.2,0
92.929,14.7,99.6,7.7,7.1,0,0,0,0,0,0,4.05,2,2,99,12.45,12.45,125.4,124.8,0.8,0,260.5,1936,5804,14.1,10.7,70.7,10.9,481.6,18.7,34.6,20.1,0
93.043,14.7,99.6,7.1,6.7,0,0,0,0,0,0,4.05,2,2,99,12.4,12.4,121.9,122.5,0.8,0,262.4,1943.9,5946,14,10.5,76,11.2,473.5,18.5,34.5,20,0
93.152,14.7,99.6,6.7,6.4,0,0,0,0,0,0,4.05,2,2,99,12.38,12.38,119.5,120.1,0.8,0,262.5,1866.2,6028,13.8,10.3,57.8,10.9,461.9,18.2,33.4,19.9,0
93.262,14.7,99.6,6.4,6,0,0,0,0,0,0,4.05,2,2,99,12.39,12.43,118.3,118.6,0.8,0,262.9,1851.8,6153,13.4,10.3,62.3,11.2,458.6,18,34.1,19.8,0
93.368,14.7,99.6,6.2,5.9,0,0,0,0,0,0,4.05,2,2,99,12.38,12.43,116.7,117.5,0.8,0,264.3,1916.6,6250,12.9,9.8,71.2,12,448.8,18.2,34.4,19.8,0
93.481,14.7,99.6,5.9,5.9,0,0,0,0,0,0,4.05,2,3,99,12.43,12.39,114.6,117,0.8,0,265.7,1875.2,6278,12.7,9,80.2,12,439.3,17.7,33.8,19.3,0
93.586,14.7,99.6,5.9,5.9,0,0,0,0,0,0,4.05,2,3,99,12.48,12.35,114.6,117.4,0.8,0,266.4,1825.6,6211,0,0,81.1,-7.5,297.6,17.1,32.1,18.8,0
93.696,14.7,99.6,6.1,7.8,0,0,0,-3,0,0,4.05,2,3,99,13.44,13.26,112,124.6,0.8,0,244.9,1949.7,4729,0,0,81.1,5.2,391.8,35.4,49,18.7,0
93.814,14.7,99.6,7.8,7.1,0,0,0,-6,0,0,4.05,2,3,99,15.14,15.09,123.9,124.8,0.8,0,224.5,2252.6,4740,0,0,81.1,4.1,437,9.7,25.2,16.7,0
93.931,14.7,99.6,7.9,7.1,0,0,0,-6,0,0,4.05,2,3,99,14.57,14.43,124.2,124.5,0.8,0,214.2,2154.2,4715,0,0,53.1,6.8,447.1,15.9,30.5,16.4,0
94.042,14.7,99.6,7.2,7.1,0,0,0,-5.7,0,0,4.05,2,3,99,14.7,14.4,120.2,124.9,0.8,0,212.9,1975.5,4772,0,6.7,77.3,10.9,449,19,34.9,16.9,0
94.151,14.7,99.6,7.2,7.2,0,0,0,-5.3,0,0,4.05,2,3,99,14.7,13.78,120.2,125.3,0.8,0,214.6,1871.1,4846,0,7.6,80,10.5,454.5,16.8,32.9,17.5,0
94.261,14.7,99.6,7.4,7.3,0,0,0,-5.3,0,0,4.05,2,3,99,14.66,13.7,121.5,125.7,0.8,0,217.4,1926.4,4897,0,9.3,81.1,10.5,459.6,16.9,31.9,17.8,0
94.366,14.7,99.6,7.3,7.4,0,0,0,-5,0,0,4.05,2,3,99,14.63,13.47,120.9,126,0.8,0,220.6,1924.5,4958,0,10,81,10.5,459.2,17.1,33,17.8,0
94.482,14.7,99.6,7.4,7.5,0,0,0,-5,0,0,4.05,2,3,99,14.48,13.41,121.4,126.5,0.8,0,224.1,1986.4,5026,0,10.8,81,10.9,462.5,17.7,32.8,18.2,0
94.593,14.7,99.6,7.4,7.6,0,0,0,-4.7,0,0,4.05,2,3,100,14.47,13.34,121.1,126.9,0.8,0,227.9,1991.9,5090,0,11.1,81,10.9,463,18.6,33.7,18.6,0
94.712,14.7,99.6,7.5,7.7,0,0,0,-4.7,0,0,4.05,6,3,100,14.37,13.22,122.1,127.2,0.8,0,231.9,2028.9,5158,0,10.9,81,10.9,467.2,18,33.9,18.4,0
94.818,14.7,99.6,7.6,7.8,0,0,0,-4.3,0,0,4.05,6,3,100,14.3,13.06,122.4,127.7,0.8,0,235.7,2030.9,5230,0,10.5,81.1,10.9,469.8,18.5,34.4,18.7,0
94.933,14.7,99.6,7.7,7.9,0,0,0,-4.3,0,0,4.05,6,3,100,14.17,12.95,123.4,128.1,0.8,0,239.7,2029.8,5284,0,10.3,81,10.9,473.5,19.6,34.6,18.9,0
95.052,14.7,99.6,7.6,8,0,0,0,-4,0,0,4.05,6,3,100,14.1,12.98,123.2,128.5,0.8,0,243.9,1981.1,5340,0,10.8,81,10.9,472.2,19.1,34.2,18.9,0
95.162,14.7,99.6,7.8,8.1,0,0,0,-4,0,0,4.05,6,3,100,13.97,12.91,124.3,129,0.8,0,247.8,1984.2,5410,0,10.5,81,10.9,474.5,19.8,35.7,19.4,0
95.271,14.7,99.6,7.9,8.2,0,0,0,-3.7,0,0,4.05,6,3,100,13.94,12.81,125.5,129.3,0.8,0,251.5,2033.2,5472,0,10.6,80.9,10.5,480.4,19.5,35.7,19.5,0
95.380,14.7,99.6,7.9,8,0,0,0,-3.7,0,0,4.05,6,3,100,13.81,12.73,125.6,128.9,0.8,0,255.4,1995.2,5535,0,10.2,81,10.9,481,19.2,34.1,19.8,0
95.491,14.7,99.6,7.8,7.8,0,0,0,-3.7,0,0,4.05,6,3,100,13.72,12.61,125,127.8,0.8,0,258,2006.2,5617,0,10.1,81,10.9,479.2,19,35.1,19.8,0
95.603,14.7,99.6,7.8,7.7,0,0,0,-3.3,0,0,4.05,6,3,100,13.74,12.66,125.7,127,0.8,0,259.1,2001.7,5654,0,9.9,81,10.9,480,18.6,33.7,19.5,0
95.721,14.7,99.6,7.7,7.5,0,0,0,-3.3,0,0,4.05,6,3,100,13.58,12.5,124.9,126.3,0.8,0,260.3,1975.7,5706,0,9.6,81,11.2,477.9,18.9,35,19.8,0
95.831,14.7,99.6,7.2,7.3,0,0,0,-3,0,0,4.05,6,3,100,13.47,12.45,122.3,125.2,0.8,0,261.4,1967.8,5780,0,9.2,81,11.2,469.7,19.1,35.2,19.8,0
95.942,14.7,99.6,7,7.1,0,0,0,-3,0,0,4.05,6,3,100,13.61,12.55,121.4,124.3,0.8,0,262.4,1911.3,5844,0,9.7,80.9,11.2,468.5,18.9,34,19.6,0
96.062,14.7,99.6,6.9,6.8,0,0,0,-2.7,0,0,4.05,6,3,100,13.58,12.52,120.4,122.9,0.8,0.8,262.7,1911.3,5913,0,9.3,81,11.2,465.1,18.3,34.4,19.4,0
96.176,14.7,99.6,6.8,6.4,0,0,0,-2.7,0,0,4.05,6,3,100,13.51,12.5,120.2,120.3,0.8,0.8,262,1894,5951,9,9.1,80.9,12,463.9,18,34.1,19.4,0
96.287,14.7,99.6,6.5,6.3,0,0,0,-2.7,0,0,4.05,6,3,100,12.76,12.38,118.6,120.1,0.8,0.8,261,1943.1,6021,9,8.6,77.9,11.2,458.3,18.7,34.2,19.4,0
96.398,14.7,99.6,6.4,6.3,0,0,0,-2.3,0,0,4.05,6,4,100,12.78,12.5,117.5,119.5,0.8,0.8,261,1936.3,6021,10.5,9.1,80.6,11.2,450.8,17.7,33.8,18.8,0
96.511,14.7,99.6,6.3,6.3,0,0,0,-2.3,0,0,4.05,6,4,100,12.66,12.48,117.3,119.6,0.8,0.8,260.7,1905.6,5944,11,9.3,81,-7.5,448.9,17.6,32.9,18.7,0
96.628,14.7,99.6,7,7.8,0,0,0,-2.3,0,0,4.05,6,4,100,56.03,13.31,118.9,126.1,0.8,0,246.5,1527,4982,0,0,81,6.8,435.5,15.8,31.5,17.6,0
96.737,14.7,99.6,8.5,7.8,0,0,0,-2,0,0,4.05,6,4,100,14.48,13.22,127.6,125.7,0.8,0.8,231.5,2418,4916,0,11.3,62.5,4.9,450.4,15,29.9,17.5,0
96.850,14.7,99.6,7.9,7.6,0,0,0,-2,0,0,4.05,6,4,100,12.99,11.64,124.4,125.5,0.8,0.8,224,2226.5,4875,0,12.4,57.2,7.9,454.6,19,34.1,17.4,0
96.958,14.7,94.3,7.5,7.7,0,0,0,-1.7,0,0,4.05,6,4,100,13.61,12.83,122.2,125.7,0.8,0.8,221.7,2143.4,4909,0,10.6,78.4,10.5,465.3,18.4,34.5,17.5,0
97.069,14.7,18.8,7.8,7.8,0,0,0,-1.7,0,0,4.05,6,4,100,13.88,12.65,123.2,126,0.8,0.8,222.1,1959.2,4957,0,9,80.8,10.1,468.8,31.1,46.3,32,0
97.181,14.7,0,8.9,0,0,0,0,-1.3,0,0,4.05,6,4,100,14.08,13.16,129.7,53.6,0.8,0.8,154.5,1794.9,4917,0,10,37,-10.5,341.8,31.1,46.3,32,0
97.286,14.7,0,-5.8,0,0,0,0,-1.3,0,0,4.05,6,4,100,14.25,13.28,44.1,18.7,0.8,0.8,73.3,2185.7,4905,7.3,11.1,3.1,-7.1,66.4,31.1,46.3,32,0
97.403,14.7,0,-11.6,0,0,0,0,0,0,0,4.05,6,4,102,12.95,12.38,10.9,11.5,0.8,0.8,32.4,1858,4907,7.8,3.4,3.7,16.1,32.5,42.3,58.5,43.5,0
97.520,14.7,0,-11.6,0,0,0,0,0,0,0,4.05,6,4,102,12.81,12.29,10.7,11.5,1.6,1.6,21.7,1752.3,4851,8.6,6.1,5.4,9.8,25.4,42.3,58.1,43.5,0
97.641,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,6,4,102,13.65,13.47,11,11.5,1.6,1.6,19.8,1633.7,4870,20,18.5,5.9,9.8,26.6,42.5,58.3,43.7,0
97.761,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,6,4,102,13.15,12.96,11.3,11.4,1.6,1.6,19.2,1506.3,4823,18.3,20,6.3,9.4,27.8,42.4,58.2,43.5,0
97.871,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,6,4,100,12.98,12.72,11.2,11.4,1.6,1.6,18.9,1390.3,4754,16.5,17.5,6.6,9,26.4,42.4,58.2,43.6,0
97.991,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,6,4,100,13.29,13.51,10.9,11.3,1.6,1.6,18.5,1286.4,4655,19.5,20,7,8.2,21.9,42.5,58.3,43.7,0
98.106,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,6,4,100,15.43,15.67,11.4,11.2,1.6,2.3,18,1126.7,4557,20,20,7.3,7.5,22.4,42.3,59.1,43.5,0
98.220,14.7,0,-11.4,0,0,0,0,0,0,0,4.05,6,4,100,16.99,18.64,11.4,11.5,2.3,2.3,17.5,1087.4,4339,0,0,7,6,0,41.9,58.7,43.1,0
98.331,14.7,0,-11.4,0,0,0,0,0,0,0,4.05,2,4,100,39.54,40.14,11.5,11.5,2.3,2.3,17.3,855.7,4334,0,0,6.7,6,0,41.9,58.7,43.1,0
98.454,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,4,100,94.56,196.21,11.7,11.7,2.3,2.3,17.1,697,4195,0,0,6.4,5.2,0,41.6,57.4,42.8,0
98.572,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,4,100,143.58,234.95,11.8,11.8,2.3,2.3,16.9,731.2,4112,0,0,6.3,4.1,0,41.5,58.2,42.6,0
98.677,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,4,100,176.83,234.95,11.8,12,3.1,3.1,16.7,757.4,4002,0,0,6.1,3.8,0,41.2,58,42.4,0
98.792,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,4,100,203.98,234.95,11.8,11.8,3.1,3.1,16.2,781.9,3908,0,0,5.9,3.4,0,40.4,57.2,41.5,0
98.909,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,4,100,216.83,234.95,11.6,11.4,3.1,3.1,15.3,805.2,3776,0,0,5.6,3.4,0,39.3,56.1,40.4,0
99.023,14.7,0,-11.4,0,0,0,0,0,0,0,4.05,2,4,100,216.41,234.95,11.4,11.3,3.1,3.1,14.8,824.3,3714,0,0,5.5,2.6,0,38.9,55.6,40,0
99.135,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,2,4,100,209.47,234.95,11.2,11.1,3.1,3.1,14.1,840.7,3625,0,0,5.3,1.5,0,38.2,54.9,39.2,0
99.253,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,2,4,100,203.05,234.95,11.2,11,3.9,3.9,13.6,852.4,3510,0,0,5.1,0,0,37.7,54.3,38.7,0
99.375,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,2,4,100,209.37,234.95,11.2,11.1,3.9,3.9,13.1,858.1,3383,0,0,4.9,-1.5,0,37.2,53.8,38.2,0
99.492,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,2,4,100,215.06,234.95,11,11.1,4.7,3.9,12.8,861.8,3278,0,0,4.8,-3,0,36.8,53.5,37.8,0
99.613,14.7,0,-11.5,0,0,0,0,0,0,0,4.05,2,4,100,217.03,234.95,11.1,11.2,4.7,4.7,12.4,863,3178,0,0,4.6,-4.5,0,36.4,53.1,37.4,0
99.720,14.7,0,-11.4,0,0,0,0,0,0,0,4.05,2,4,100,203.88,234.95,11,11.2,5.4,4.7,12.1,865.4,3072,0,0,4.5,-6,0,36,52.6,37,0
99.832,14.7,0,-11.3,0,0,0,0,0,0,0,4.05,2,4,100,217.03,234.95,10.9,11.2,5.4,4.7,11.8,861.8,2996,0,0,4.3,-7.1,0,35.7,52.3,36.7,0
99.949,14.7,0,-11.2,0,0,0,0,0,0,0,4.05,2,4,100,210.4,234.95,11,11.3,6.2,5.4,11.5,853.8,2899,0,0,4.2,-7.5,0,35.3,52,36.3,0
100.063,14.7,0,-11.2,0,0,0,0,0,0,0,4.05,2,4,100,210.5,234.95,11,11.3,6.2,5.4,11.2,853.1,2837,0,0,4.2,-7.9,0,35.1,51.7,36.1,0
100.180,14.7,0,-11.1,0,0,0,0,0,0,0,4.05,2,4,100,210.5,234.95,10.9,11.3,6.2,5.4,10.8,851.8,2725,0,0,4.1,-8.2,0,34.6,51.2,35.6,0
